﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2019-12-01;1;1;2
2018-11-18;1;1;2
2018-11-17;2;2;2
2018-11-15;1;1;2
2018-11-14;1;1;3
2018-11-13;9;6;16
2018-11-12;12;6;15
2018-11-11;1;1;1
2018-11-10;2;2;2
2018-11-09;5;5;7
2018-11-08;21;4;52
2018-11-07;3;3;3
2018-11-06;6;6;8
2018-11-05;9;8;23
2018-11-04;6;6;7
2018-11-03;5;5;7
2018-11-02;1;1;1
2018-11-01;3;3;3
2018-10-31;3;3;8
2018-10-29;1;1;3
2018-10-28;1;1;1
2018-10-26;3;3;3
2018-10-25;2;2;2
2018-10-24;4;4;7
2018-10-23;2;2;2
2018-10-22;3;3;3
2018-10-21;7;3;11
2018-10-20;3;3;5
2018-10-19;1;1;1
2018-10-18;1;1;1
2018-10-17;3;3;4
2018-10-16;2;2;4
2018-10-15;3;3;10
2018-10-14;3;3;10
2018-10-13;2;2;2
2018-10-11;2;2;2
2018-10-10;3;3;4
2018-10-09;3;3;4
2018-10-08;1;1;1
2018-10-07;3;3;3
2018-10-05;2;2;2
2018-10-04;1;1;1
2018-10-03;1;1;1
2018-10-02;1;1;1
2018-10-01;2;2;2
2018-09-30;2;2;2
2018-09-28;3;3;3
2018-09-27;2;2;2
2018-09-26;4;4;5
2018-09-25;2;2;2
2018-09-24;2;2;2
2018-09-23;2;2;2
2018-09-22;2;2;2
2018-09-21;1;1;1
2018-09-20;1;1;1
2018-09-19;4;4;4
2018-09-17;3;3;3
2018-09-16;2;2;4
2018-09-15;3;2;5
2018-09-14;1;1;1
2018-09-12;2;2;2
2018-09-10;1;1;1
2018-09-09;3;3;3
2018-09-08;1;1;1
2018-09-07;2;2;2
2018-09-06;2;2;2
2018-09-05;4;4;5
2018-09-04;4;4;6
2018-09-03;3;3;4
2018-09-02;38;38;48
2018-09-01;46;46;61
2018-08-31;27;27;29
2018-08-30;17;17;17
2018-08-29;23;23;24
2018-08-28;22;22;31
2018-08-27;15;15;15
2018-08-26;1;1;3
2018-08-25;7;6;7
2018-08-24;11;11;13
2018-08-23;5;5;5
2018-08-22;7;5;9
