﻿Дата;Хосты;Посетители;Хиты
2022-11-11;1;1;1
2022-11-06;1;1;1
2020-09-24;1;1;1
2019-04-28;1;1;1
2019-03-19;1;1;1
2019-03-12;1;1;1
2019-03-09;1;1;1
2019-03-06;1;1;1
2019-03-05;4;4;4
2019-03-03;1;1;4
2019-03-01;3;3;4
2019-02-28;3;3;3
2019-02-26;37;34;72
2019-02-25;126;121;275
2019-02-24;108;106;231
2019-02-23;72;72;142
2019-02-22;84;84;216
2019-02-21;106;103;230
2019-02-20;113;111;195
2019-02-19;104;101;220
2019-02-18;136;136;260
2019-02-17;103;103;190
2019-02-16;72;71;156
2019-02-15;100;98;289
2019-02-14;77;76;195
2019-02-13;76;76;128
2019-02-12;99;99;193
2019-02-11;98;98;229
2019-02-10;87;87;149
2019-02-09;70;68;193
2019-02-08;91;88;194
2019-02-07;90;104;211
2019-02-06;125;140;287
2019-02-05;112;131;232
2019-02-04;84;98;241
2019-02-03;64;76;142
2019-02-02;60;75;146
2019-02-01;69;85;186
2019-01-31;78;90;270
2019-01-30;89;103;200
2019-01-29;99;116;281
2019-01-28;96;116;232
2019-01-27;94;102;258
2019-01-26;84;106;194
2019-01-25;84;102;208
2019-01-24;86;105;221
2019-01-23;93;105;193
2019-01-22;111;127;350
2019-01-21;97;112;244
2019-01-20;95;108;249
2019-01-19;78;93;193
2019-01-18;89;92;186
2019-01-17;101;106;244
2019-01-16;113;111;231
2019-01-15;109;105;214
2019-01-14;107;109;269
2019-01-13;72;72;119
2019-01-12;98;98;187
2019-01-11;76;77;170
2019-01-10;101;100;172
2019-01-09;95;96;213
2019-01-08;84;83;195
2019-01-07;64;68;162
2019-01-06;68;69;160
2019-01-05;73;73;176
2019-01-04;81;77;170
2019-01-03;103;102;231
2019-01-02;75;75;164
2019-01-01;38;38;104
2018-12-31;27;26;40
2018-12-30;32;32;69
2018-12-29;37;37;67
2018-12-28;56;56;104
2018-12-27;54;52;111
2018-12-26;73;73;187
2018-12-25;71;68;128
2018-12-24;78;77;124
2018-12-23;62;61;110
2018-12-22;61;61;126
2018-12-21;72;71;165
2018-12-20;85;84;133
2018-12-19;81;79;238
2018-12-18;77;77;161
2018-12-17;68;68;184
2018-12-16;72;72;133
2018-12-15;71;70;164
2018-12-14;86;86;236
2018-12-13;69;70;266
2018-12-12;91;88;215
2018-12-11;71;70;198
2018-12-10;102;100;254
2018-12-09;93;91;244
2018-12-08;68;66;148
2018-12-07;76;78;160
2018-12-06;72;71;209
2018-12-05;83;86;205
2018-12-04;82;82;167
2018-12-03;74;76;181
2018-12-02;62;61;110
2018-12-01;57;52;118
2018-11-30;78;77;147
2018-11-29;73;73;156
2018-11-28;36;39;76
