﻿Дата;Хосты;Посетители;Хиты
2022-11-08;1;1;1
2022-11-07;1;1;1
2021-12-02;1;1;1
2020-09-24;1;1;1
2020-03-13;1;1;1
2020-01-10;1;1;1
2019-04-29;1;1;1
2018-12-17;1;1;1
2018-10-06;1;1;1
2018-09-30;1;1;2
2018-09-24;1;1;1
2018-07-28;2;2;3
2018-07-27;2;2;4
2018-05-20;1;1;1
2018-05-02;1;1;1
2018-05-01;2;2;3
2018-04-30;4;4;4
2018-04-29;2;2;2
2018-04-28;3;3;3
2018-04-27;4;4;4
2018-04-26;10;10;13
2018-04-25;5;5;7
2018-04-24;3;3;5
2018-04-23;9;9;15
2018-04-22;6;6;6
2018-04-21;8;7;8
2018-04-20;4;4;8
2018-04-19;9;9;9
2018-04-18;9;9;13
2018-04-17;7;7;7
2018-04-16;10;10;12
2018-04-15;6;6;6
2018-04-14;8;8;10
2018-04-13;11;11;21
2018-04-12;5;5;5
2018-04-11;2;2;5
2018-04-10;6;6;7
2018-04-09;2;2;2
2018-04-08;6;6;8
2018-04-07;4;4;5
2018-04-06;5;5;6
2018-04-05;7;7;7
2018-04-04;4;4;6
2018-04-03;5;5;5
2018-04-02;6;6;8
2018-04-01;2;2;2
2018-03-31;4;4;4
2018-03-30;10;10;18
2018-03-29;3;3;3
2018-03-28;2;2;2
2018-03-27;1;1;1
2018-03-26;4;4;6
2018-03-25;4;4;5
2018-03-24;3;3;6
2018-03-23;4;4;12
2018-03-22;3;3;3
2018-03-21;3;3;8
2018-03-20;3;3;5
2018-03-19;3;3;4
2018-03-18;6;6;10
2018-03-17;4;6;9
2018-03-16;2;2;22
2018-03-15;7;7;9
2018-03-14;3;3;13
2018-03-13;5;9;24
2018-03-12;1;1;3
