﻿Дата;Хосты;Посетители;Хиты
2023-02-11;1;1;1
2022-11-06;2;2;2
2022-01-07;1;1;1
2021-12-19;1;1;1
2021-11-30;1;1;1
2021-01-24;1;1;6
2021-01-18;8;8;12
2020-09-24;1;1;1
2020-01-23;1;1;1
2019-09-09;1;1;1
2019-04-13;1;1;1
2018-12-11;1;1;1
2018-08-29;1;1;1
2018-08-23;1;1;1
2018-08-22;1;1;1
2018-08-19;1;1;1
2018-08-09;1;1;1
2018-08-06;1;1;1
2018-07-31;1;1;1
2018-07-28;1;1;1
2018-03-12;1;1;1
2018-02-22;1;1;1
2018-02-21;3;3;3
2018-02-20;6;6;7
2018-02-19;1;1;1
2018-02-18;3;3;3
2018-02-17;1;1;1
2018-02-16;3;3;3
2018-02-15;3;3;3
2018-02-14;4;4;4
2018-02-13;8;8;10
2018-02-12;4;4;4
2018-02-11;5;5;7
2018-02-10;2;2;2
2018-02-09;7;7;7
2018-02-08;1;1;1
2018-02-07;4;4;4
2018-02-06;7;6;7
2018-02-05;2;2;2
2018-02-04;4;4;5
2018-02-02;1;1;1
2018-02-01;2;2;2
2018-01-31;2;2;2
2018-01-30;3;3;3
2018-01-29;3;3;3
2018-01-27;3;3;3
2018-01-26;4;4;4
2018-01-25;4;4;4
2018-01-24;2;2;2
2018-01-22;4;4;4
2018-01-21;1;1;1
2018-01-20;2;2;2
2018-01-19;2;2;2
2018-01-18;5;5;5
2018-01-17;3;3;3
2018-01-16;1;1;1
2018-01-15;1;1;1
2018-01-14;1;1;1
2018-01-13;3;3;3
2018-01-12;5;5;6
2018-01-11;2;2;2
2018-01-09;4;4;4
2018-01-08;3;3;3
2018-01-07;3;3;3
2018-01-06;3;3;8
2018-01-05;3;3;3
2018-01-04;4;4;9
2018-01-03;1;1;1
2018-01-02;5;5;22
2018-01-01;2;2;2
2017-12-31;2;2;2
2017-12-30;3;3;3
2017-12-29;4;4;4
2017-12-28;4;4;4
2017-12-27;4;4;6
2017-12-26;2;2;2
2017-12-25;5;5;6
2017-12-24;2;2;2
2017-12-23;1;1;1
2017-12-22;2;2;2
2017-12-21;1;1;1
2017-12-20;10;10;26
2017-12-19;10;10;10
2017-12-18;2;2;2
2017-12-17;4;4;5
2017-12-16;2;2;2
2017-12-15;4;4;4
2017-12-14;4;4;4
2017-12-13;4;4;4
2017-12-12;5;5;7
2017-12-11;5;5;5
2017-12-10;4;4;6
2017-12-09;5;5;5
2017-12-08;2;2;2
2017-12-07;3;3;3
2017-12-06;7;7;13
2017-12-05;1;1;1
2017-12-04;2;2;2
2017-12-03;1;1;1
2017-12-02;2;2;3
2017-12-01;1;1;4
2017-11-30;5;4;5
2017-11-29;2;2;2
2017-11-28;2;2;2
2017-11-27;1;1;1
2017-11-26;3;3;3
2017-11-25;4;4;4
2017-11-24;5;5;5
2017-11-23;4;4;7
2017-11-22;2;2;3
2017-11-21;3;3;4
2017-11-20;1;1;1
2017-11-19;4;4;6
2017-11-18;4;4;4
2017-11-17;2;2;2
2017-11-16;2;2;2
2017-11-15;3;3;3
2017-11-14;3;3;3
2017-11-13;4;4;4
2017-11-12;4;4;4
2017-11-11;2;2;2
2017-11-10;3;3;3
2017-11-09;4;4;4
2017-11-08;2;2;2
2017-11-07;1;1;1
2017-11-06;6;6;8
2017-11-05;7;7;9
2017-11-04;6;6;6
2017-11-03;2;2;2
2017-11-02;3;3;4
2017-11-01;2;2;3
2017-10-31;1;1;1
2017-10-30;2;2;2
2017-10-29;5;5;5
2017-10-28;3;3;3
2017-10-27;2;2;2
2017-10-26;2;2;4
2017-10-25;3;3;3
2017-10-24;3;3;4
2017-10-23;4;4;4
2017-10-22;4;4;4
2017-10-21;1;1;3
2017-10-20;3;3;3
2017-10-19;1;2;2
2017-10-18;4;4;4
2017-10-17;3;3;3
2017-10-16;4;4;4
2017-10-15;2;2;4
2017-10-14;4;4;4
2017-10-13;5;5;5
2017-10-12;2;2;2
2017-10-10;3;3;4
2017-10-09;3;3;3
2017-10-08;1;1;1
2017-10-07;2;2;2
2017-10-06;3;3;3
2017-10-05;2;2;6
2017-10-04;4;4;7
2017-10-03;4;4;4
2017-10-01;2;2;2
2017-09-30;1;1;1
2017-09-29;1;1;1
2017-09-28;2;2;2
2017-09-27;5;5;5
2017-09-26;3;3;5
2017-09-25;1;1;1
2017-09-24;3;3;3
2017-09-23;4;4;5
2017-09-22;5;5;5
2017-09-21;4;4;4
2017-09-20;2;2;6
2017-09-19;5;5;9
2017-09-18;3;3;4
2017-09-17;3;3;3
2017-09-16;4;4;6
2017-09-15;2;2;2
2017-09-14;4;4;4
2017-09-13;2;2;3
2017-09-12;2;2;2
2017-09-11;3;3;22
2017-09-10;6;6;11
2017-09-09;2;2;2
2017-09-08;5;5;7
2017-09-07;2;2;2
2017-09-06;1;1;1
2017-09-05;3;3;3
2017-09-04;3;3;3
2017-09-03;4;4;4
2017-09-02;4;4;4
2017-09-01;11;11;19
2017-08-31;7;7;11
2017-08-30;2;2;2
2017-08-29;3;3;3
2017-08-28;5;5;7
2017-08-27;2;2;2
2017-08-26;6;6;6
2017-08-25;3;3;3
2017-08-23;8;8;8
2017-08-22;2;2;2
2017-08-21;1;1;1
2017-08-20;4;4;16
2017-08-19;3;3;19
2017-08-18;3;3;3
2017-08-17;6;6;6
2017-08-16;6;6;6
2017-08-15;3;3;8
2017-08-14;2;2;2
2017-08-13;4;4;4
2017-08-12;4;4;4
2017-08-11;2;2;2
2017-08-10;3;3;3
2017-08-09;4;4;4
2017-08-08;4;4;4
2017-08-07;4;4;4
2017-08-06;2;2;3
2017-08-05;4;3;4
2017-08-04;2;2;2
2017-08-03;17;17;30
2017-08-02;2;2;2
2017-08-01;3;4;6
2017-07-31;5;5;6
2017-07-30;17;17;24
2017-07-29;3;3;3
2017-07-28;2;2;2
2017-07-27;10;9;11
2017-07-26;3;3;3
2017-07-25;3;3;3
2017-07-24;5;5;8
2017-07-23;6;6;9
2017-07-22;2;2;2
2017-07-21;5;5;11
2017-07-20;4;4;4
2017-07-19;1;1;1
2017-07-18;4;4;8
2017-07-17;2;2;11
2017-07-16;5;5;5
2017-07-15;3;3;3
2017-07-14;2;2;2
2017-07-13;4;4;4
2017-07-12;4;4;6
2017-07-11;2;2;2
2017-07-10;5;5;5
2017-07-09;1;1;2
2017-07-08;3;3;3
2017-07-07;1;1;1
2017-07-06;5;5;5
2017-07-05;15;16;19
2017-07-04;15;15;19
2017-07-03;11;11;14
2017-07-02;15;15;19
2017-07-01;9;10;14
2017-06-30;12;12;14
2017-06-29;17;17;19
2017-06-28;8;8;8
2017-06-27;5;5;5
2017-06-26;3;3;3
2017-06-25;4;4;4
2017-06-24;2;2;2
2017-06-23;7;7;9
2017-06-22;7;7;7
2017-06-21;5;5;6
2017-06-20;3;3;3
2017-06-19;4;4;4
2017-06-18;1;1;1
2017-06-17;3;3;3
2017-06-16;1;1;1
2017-06-15;1;1;1
2017-06-14;4;4;4
2017-06-13;3;3;3
2017-06-12;2;2;4
2017-06-11;1;1;2
2017-06-09;3;3;3
2017-06-08;2;2;2
2017-06-07;3;3;6
2017-06-06;2;2;3
2017-06-05;2;2;2
2017-06-04;18;18;26
2017-06-03;6;6;6
2017-06-02;16;16;22
2017-06-01;1;1;1
2017-05-31;2;2;2
2017-05-30;5;5;6
2017-05-29;17;17;29
2017-05-28;12;12;16
2017-05-27;2;2;2
2017-05-26;2;2;2
2017-05-25;6;6;9
2017-05-24;3;3;4
2017-05-23;3;3;3
2017-05-22;17;17;33
2017-05-21;10;10;11
2017-05-20;2;2;2
2017-05-19;7;7;7
2017-05-18;2;2;2
2017-05-17;2;2;5
2017-05-16;3;3;3
2017-05-15;5;5;5
2017-05-14;9;9;9
2017-05-13;3;3;3
2017-05-12;2;2;3
2017-05-11;2;2;2
2017-05-10;2;2;2
2017-05-08;2;2;2
2017-05-07;2;2;2
2017-05-06;2;2;5
2017-05-05;4;4;4
2017-05-04;1;1;2
2017-05-03;4;4;6
2017-05-02;20;22;30
2017-05-01;15;15;27
2017-04-30;2;2;2
2017-04-29;6;6;6
2017-04-28;4;4;6
2017-04-27;3;3;3
2017-04-26;11;11;13
2017-04-25;6;5;6
2017-04-24;15;15;67
2017-04-23;4;4;6
2017-04-22;3;3;4
2017-04-21;8;8;8
2017-04-20;4;4;6
2017-04-19;5;5;5
2017-04-18;3;3;3
2017-04-17;14;14;15
2017-04-16;2;2;23
2017-04-15;5;5;11
2017-04-14;3;3;3
2017-04-13;5;4;9
2017-04-12;5;5;5
2017-04-11;4;4;4
2017-04-10;6;6;8
2017-04-09;5;5;5
2017-04-08;7;7;8
2017-04-07;2;2;2
2017-04-06;4;4;4
2017-04-05;5;5;5
2017-04-04;5;5;6
2017-04-03;4;4;5
2017-04-02;5;5;5
2017-04-01;2;2;4
2017-03-30;7;7;12
2017-03-29;12;12;13
2017-03-28;7;7;23
2017-03-27;5;5;5
2017-03-26;10;6;11
2017-03-25;6;6;6
2017-03-24;3;3;3
2017-03-23;11;11;11
2017-03-22;7;7;7
2017-03-21;4;4;8
2017-03-20;4;4;10
2017-03-19;2;2;6
2017-03-18;5;5;5
2017-03-17;6;6;9
2017-03-16;16;16;24
2017-03-15;4;4;4
2017-03-10;2;2;5
2017-03-09;5;5;5
2017-03-08;1;1;1
2017-03-07;5;5;8
2017-03-06;7;7;18
2017-03-05;1;1;1
2017-03-04;3;3;3
2017-03-03;2;2;3
2017-03-02;2;2;2
2017-02-21;5;5;9
2017-02-20;4;4;10
2017-02-19;1;1;1
2017-02-17;1;1;1
2017-02-16;5;5;18
2017-02-15;9;8;14
2017-02-14;4;4;5
2017-02-13;2;2;3
2017-02-12;2;2;2
2017-02-11;1;1;2
2017-02-10;4;3;4
2017-02-09;6;6;7
2017-02-08;3;3;3
2017-02-07;5;5;7
2017-02-06;2;2;2
2017-02-05;4;3;4
2017-02-04;7;7;8
2017-02-03;4;4;4
2017-02-02;4;4;5
2017-02-01;4;4;4
2017-01-31;3;3;4
2017-01-30;2;2;2
2017-01-29;3;3;3
2017-01-28;5;5;7
2017-01-27;4;4;4
2017-01-26;4;4;5
2017-01-25;2;2;2
2017-01-24;1;1;3
2017-01-23;4;4;7
2017-01-22;7;7;7
2017-01-21;6;6;7
2017-01-20;6;5;7
2017-01-19;3;3;4
2017-01-18;4;4;9
2017-01-17;6;6;7
2017-01-16;6;6;6
2017-01-15;1;1;1
2017-01-14;4;3;4
2017-01-13;3;3;5
2017-01-12;3;3;3
2017-01-11;11;11;11
2017-01-10;10;10;28
2017-01-09;5;5;7
2017-01-08;4;4;4
2017-01-07;3;3;5
2017-01-05;4;4;5
2017-01-04;2;2;2
2017-01-03;6;6;8
2017-01-01;1;1;1
2016-12-31;1;1;1
2016-12-30;1;1;1
2016-12-29;1;1;1
2016-12-28;2;2;2
2016-12-27;6;6;6
2016-12-26;2;2;2
2016-12-25;2;2;4
2016-12-24;2;2;8
2016-12-23;2;2;2
2016-12-22;1;1;3
2016-12-21;4;4;4
2016-12-20;9;9;11
2016-12-19;1;1;1
2016-12-17;2;2;2
2016-12-16;3;3;3
2016-12-15;1;1;1
2016-12-14;6;6;9
2016-12-13;6;6;24
2016-12-12;5;5;17
2016-12-11;3;3;8
2016-12-10;6;6;6
2016-12-09;12;12;12
2016-12-08;5;5;5
2016-12-07;3;3;4
2016-12-06;2;2;2
2016-12-05;2;2;2
2016-12-04;1;1;1
2016-12-03;4;4;4
2016-12-02;3;3;5
2016-12-01;3;3;3
2016-11-30;4;4;4
2016-11-29;3;3;4
2016-11-28;3;3;3
2016-11-27;4;4;5
2016-11-26;6;6;6
2016-11-24;2;2;2
2016-11-23;2;2;3
2016-11-22;13;14;19
2016-11-21;6;6;8
2016-11-20;8;8;8
2016-11-19;7;7;8
2016-11-18;3;3;3
2016-11-17;3;3;6
2016-11-16;2;2;3
2016-11-15;9;8;12
2016-11-14;2;2;12
2016-11-13;6;6;7
2016-11-12;5;5;9
2016-11-11;5;5;9
2016-11-10;6;6;6
2016-11-09;9;9;9
2016-11-08;4;4;8
2016-11-07;6;6;13
2016-11-06;4;3;10
2016-11-05;6;6;6
2016-11-04;4;4;5
2016-11-03;10;11;21
2016-11-02;3;3;3
2016-11-01;6;6;10
2016-10-31;3;3;4
2016-10-30;1;1;1
2016-10-29;4;4;7
2016-10-28;7;7;10
2016-10-27;5;5;5
2016-10-26;6;6;7
2016-10-25;2;2;5
2016-10-24;1;1;6
2016-10-23;6;6;7
2016-10-22;7;7;7
2016-10-21;1;1;2
2016-10-20;7;7;8
2016-10-19;3;3;4
2016-10-18;6;6;25
2016-10-17;1;1;1
2016-10-16;5;5;9
2016-10-15;5;5;16
2016-10-14;4;4;9
2016-10-13;1;1;1
2016-10-12;10;10;10
2016-10-11;3;3;3
2016-10-10;7;7;11
2016-10-09;1;1;1
2016-10-08;5;5;6
2016-10-07;3;3;3
2016-10-06;11;11;15
2016-10-05;5;5;8
2016-10-04;5;5;6
2016-10-03;4;4;4
2016-10-02;4;4;5
2016-10-01;5;5;16
2016-09-30;3;3;4
2016-09-29;6;6;8
2016-09-28;7;7;11
2016-09-27;4;4;5
2016-09-26;2;2;2
2016-09-25;5;5;13
2016-09-24;5;5;11
2016-09-23;4;4;6
2016-09-22;10;10;12
2016-09-21;7;7;12
2016-09-20;3;3;4
2016-09-19;6;6;37
2016-09-18;12;9;29
2016-09-17;3;3;9
2016-09-16;5;5;13
2016-09-15;6;6;6
2016-09-13;6;6;7
2016-09-12;3;3;7
2016-09-11;1;1;1
2016-09-10;5;5;11
2016-09-09;3;3;6
2016-09-08;1;1;1
2016-09-07;4;4;11
2016-09-06;4;4;6
2016-09-05;16;16;17
2016-09-04;9;9;11
2016-09-03;5;5;5
2016-09-01;3;3;5
2016-08-31;7;7;9
2016-08-30;4;4;7
2016-08-29;13;13;18
2016-08-28;12;9;15
2016-08-27;5;5;6
2016-08-26;3;3;3
2016-08-25;3;3;11
2016-08-24;5;5;8
2016-08-23;4;4;4
2016-08-22;11;11;15
2016-08-21;3;3;7
2016-08-20;10;10;12
2016-08-19;2;2;2
2016-08-18;1;1;3
2016-08-17;4;4;6
2016-08-16;14;14;15
2016-08-15;16;17;22
2016-08-14;21;21;31
2016-08-13;4;4;7
2016-08-12;6;5;10
2016-08-11;3;3;3
2016-08-10;3;3;4
2016-08-09;5;5;12
2016-08-08;8;8;8
2016-08-07;2;2;2
2016-08-06;6;6;6
2016-08-05;2;2;2
2016-08-04;4;4;6
2016-08-03;5;5;7
2016-08-02;2;2;2
2016-08-01;5;4;10
2016-07-31;3;3;16
2016-07-30;4;4;10
2016-07-29;3;3;3
2016-07-28;9;9;13
2016-07-27;3;3;3
2016-07-26;2;2;4
2016-07-25;1;1;1
2016-07-24;4;4;7
2016-07-23;5;5;5
2016-07-22;12;12;12
2016-07-21;2;2;3
2016-07-20;3;3;3
2016-07-19;6;6;9
2016-07-18;14;14;15
2016-07-17;10;10;12
2016-07-16;7;7;7
2016-07-15;8;8;13
2016-07-14;2;2;3
2016-07-13;3;2;9
2016-07-12;12;12;20
2016-07-11;12;12;12
2016-07-09;4;4;12
2016-07-08;30;30;58
2016-07-07;5;5;6
2016-07-06;9;9;24
2016-07-05;6;6;22
2016-07-04;5;5;5
2016-07-03;7;7;9
2016-07-02;5;5;6
2016-07-01;1;1;8
2016-06-30;2;2;2
2016-06-29;3;3;3
2016-06-28;2;2;4
2016-06-27;2;2;4
2016-06-25;1;1;2
2016-06-24;3;3;6
2016-06-23;2;2;2
2016-06-22;4;4;4
2016-06-21;4;4;5
2016-06-20;7;7;16
2016-06-19;2;2;2
2016-06-18;3;3;3
2016-06-17;5;5;6
2016-06-16;1;1;1
2016-06-14;6;6;9
2016-06-13;7;5;16
2016-06-12;4;4;4
2016-06-11;3;3;3
2016-06-10;2;2;4
2016-06-09;3;3;3
2016-06-08;4;4;5
2016-06-07;6;6;6
2016-06-06;2;2;2
2016-06-05;4;4;6
2016-06-04;5;5;7
2016-06-03;4;4;4
2016-06-02;6;6;6
2016-06-01;3;3;7
2016-05-31;5;5;10
2016-05-30;1;1;1
2016-05-29;5;5;8
2016-05-28;1;1;1
2016-05-27;2;2;6
2016-05-25;5;5;11
2016-05-24;8;6;13
2016-05-23;8;7;13
2016-05-22;6;6;7
2016-05-21;1;1;1
2016-05-20;4;4;12
2016-05-19;9;9;10
2016-05-18;4;4;4
2016-05-17;3;3;8
2016-05-16;7;8;15
2016-05-15;2;2;4
2016-05-14;4;4;5
2016-05-13;2;2;2
2016-05-12;2;2;5
2016-05-11;4;5;5
2016-05-10;7;7;32
2016-05-09;4;4;19
2016-05-08;3;3;7
2016-05-07;3;3;7
2016-05-06;2;2;3
2016-05-05;7;7;11
2016-05-04;11;11;20
2016-05-03;5;5;5
2016-05-02;6;6;6
2016-05-01;2;2;3
2016-04-30;2;2;3
2016-04-29;3;3;3
2016-04-28;4;4;4
2016-04-27;4;4;4
2016-04-26;10;9;17
2016-04-25;9;9;11
2016-04-24;2;2;2
2016-04-23;2;2;6
2016-04-22;6;6;10
2016-04-21;3;3;4
2016-04-20;7;7;9
2016-04-19;3;3;3
2016-04-18;6;6;9
2016-04-17;7;7;13
2016-04-16;7;7;9
2016-04-15;5;5;6
2016-04-14;6;6;6
2016-04-13;8;8;16
2016-04-12;5;6;10
2016-04-11;8;8;9
2016-04-10;6;6;8
2016-04-09;9;9;9
2016-04-08;3;3;4
2016-04-07;5;5;5
2016-04-06;3;3;3
2016-04-05;6;6;17
2016-04-04;6;6;6
2016-04-03;5;5;10
2016-04-02;8;8;21
2016-04-01;6;6;13
2016-03-31;2;2;4
2016-03-30;1;1;1
2016-03-29;4;4;4
2016-03-28;4;4;12
2016-03-27;10;10;15
2016-03-26;4;4;6
2016-03-25;6;6;6
2016-03-24;5;5;10
2016-03-23;9;9;22
2016-03-22;8;7;12
2016-03-21;3;3;3
2016-03-20;9;9;13
2016-03-19;5;5;9
2016-03-18;4;4;4
2016-03-17;11;10;14
2016-03-16;11;10;39
2016-03-15;6;6;8
2016-03-14;6;6;11
2016-03-13;6;6;16
2016-03-12;10;10;12
2016-03-11;8;8;9
2016-03-10;10;9;14
2016-03-09;3;3;5
2016-03-08;4;4;4
2016-03-07;8;8;11
2016-03-06;8;8;14
2016-03-05;4;4;5
2016-03-04;6;6;11
2016-03-03;2;2;2
2016-03-02;2;2;8
2016-03-01;3;3;3
2016-02-29;6;6;10
2016-02-28;5;5;6
2016-02-27;1;1;2
2016-02-26;3;3;4
2016-02-25;6;6;6
2016-02-20;7;7;8
2016-02-19;7;7;9
2016-02-18;6;6;9
2016-02-17;8;8;10
2016-02-16;8;8;8
2016-02-15;9;9;9
2016-02-14;4;4;4
2016-02-13;8;9;12
2016-02-12;8;8;9
2016-02-11;6;6;8
2016-02-10;4;4;5
2016-02-09;5;5;7
2016-02-08;9;9;12
2016-02-07;4;4;4
2016-02-06;4;4;5
2016-02-05;2;2;2
2016-02-04;5;5;10
2016-02-03;5;4;19
2016-02-02;6;6;27
2016-02-01;8;8;11
2016-01-31;6;6;11
2016-01-30;4;4;6
2016-01-29;7;7;7
2016-01-28;14;14;20
2016-01-27;6;6;10
2016-01-26;4;3;6
2016-01-25;6;6;7
2016-01-24;5;4;11
2016-01-23;6;6;9
2016-01-22;6;6;8
2016-01-21;8;8;10
2016-01-20;7;7;17
2016-01-19;5;5;6
2016-01-18;11;11;15
2016-01-17;4;4;5
2016-01-16;10;10;13
2016-01-15;7;7;18
2016-01-14;6;5;9
2016-01-13;6;6;8
2016-01-12;4;4;4
2016-01-11;6;6;17
2016-01-10;5;5;9
2016-01-09;3;3;3
2016-01-08;3;3;3
2016-01-07;2;2;2
2016-01-06;6;6;13
2016-01-05;5;5;6
2016-01-04;6;6;12
2016-01-03;2;2;6
2016-01-02;3;3;8
2016-01-01;2;2;2
2015-12-31;2;2;7
2015-12-30;3;3;3
2015-12-29;8;8;9
2015-12-28;5;5;11
2015-12-27;6;6;7
2015-12-26;3;3;9
2015-12-25;1;1;1
2015-12-24;2;2;3
2015-12-23;14;13;25
2015-12-22;10;10;13
2015-12-21;8;8;14
2015-12-20;1;1;2
2015-12-19;6;6;22
2015-12-18;3;3;4
2015-12-17;6;6;10
2015-12-16;5;5;32
2015-12-15;6;6;25
2015-12-14;3;3;7
2015-12-13;8;8;12
2015-12-12;9;9;14
2015-12-11;7;7;12
2015-12-10;5;5;5
2015-12-09;3;3;11
2015-12-04;1;1;1
2015-11-23;12;12;18
2015-11-22;4;4;4
2015-11-21;10;10;11
2015-11-20;5;5;5
2015-11-19;7;7;7
2015-11-18;10;10;13
2015-11-17;5;5;7
2015-11-16;4;4;4
2015-11-15;8;8;15
2015-11-14;8;8;9
2015-11-13;6;6;14
2015-11-12;7;7;20
2015-11-11;9;9;14
2015-11-10;9;9;16
2015-11-09;5;4;5
2015-11-08;5;5;6
2015-11-07;5;5;9
2015-11-06;8;8;12
2015-11-05;5;5;15
2015-11-04;10;10;12
2015-11-03;8;8;13
2015-11-02;8;8;23
2015-11-01;8;8;9
2015-10-31;3;3;4
2015-10-30;3;3;4
2015-10-29;7;7;7
2015-10-28;8;8;13
2015-10-27;7;7;11
2015-10-26;10;10;15
2015-10-25;9;9;15
2015-10-24;8;8;14
2015-10-23;11;11;13
2015-10-22;9;9;19
2015-10-21;10;10;10
2015-10-20;8;8;12
2015-10-19;8;8;14
2015-10-18;4;4;4
2015-10-17;4;4;12
2015-10-16;4;4;5
2015-10-15;3;3;7
2015-10-14;9;9;12
2015-10-13;7;7;7
2015-10-12;10;10;22
2015-10-11;3;3;9
2015-10-10;6;6;12
2015-10-09;7;7;9
2015-10-08;12;12;26
2015-10-07;11;11;23
2015-10-06;7;7;12
2015-10-05;14;14;19
2015-10-04;9;9;12
2015-10-03;7;7;9
2015-10-02;6;6;10
2015-10-01;8;8;16
2015-09-30;13;13;22
2015-09-29;9;8;9
2015-09-28;7;7;19
2015-09-27;7;7;11
2015-09-26;8;8;18
2015-09-25;11;11;16
2015-09-24;8;8;10
2015-09-23;16;16;27
2015-09-22;10;9;28
2015-09-21;9;9;14
2015-09-20;7;7;10
2015-09-19;7;7;11
2015-09-18;7;7;9
2015-09-17;6;6;6
2015-09-16;5;5;8
2015-09-15;7;7;12
2015-09-14;4;4;8
2015-09-13;6;6;10
2015-09-12;4;4;10
2015-09-11;11;11;17
2015-09-10;7;7;7
2015-09-09;9;8;20
2015-09-08;15;13;45
2015-09-07;8;8;9
2015-09-06;9;9;17
2015-09-05;3;3;4
2015-09-04;6;6;8
2015-09-03;3;3;7
2015-09-02;5;5;5
2015-09-01;6;6;7
2015-08-31;9;8;21
2015-08-30;6;6;12
2015-08-29;3;3;6
2015-08-28;4;4;4
2015-08-27;8;8;10
2015-08-26;13;13;24
2015-08-25;8;8;45
2015-08-24;10;10;14
2015-08-23;2;2;2
2015-08-22;6;6;12
2015-08-21;3;3;5
2015-08-20;1;1;1
2015-08-19;11;11;19
2015-08-18;5;5;6
2015-08-17;11;11;18
2015-08-16;10;10;20
2015-08-15;6;6;23
2015-08-14;9;9;26
2015-08-13;13;12;22
2015-08-12;8;8;11
2015-08-11;4;4;6
2015-08-10;12;12;17
2015-08-09;2;2;4
2015-08-08;4;4;4
2015-08-07;4;4;9
2015-08-06;12;12;22
2015-08-05;4;4;5
2015-08-04;4;4;4
2015-08-03;7;6;9
2015-08-02;4;4;8
2015-08-01;3;3;6
2015-07-31;3;3;7
2015-07-30;9;9;10
2015-07-29;11;11;19
2015-07-28;7;7;10
2015-07-27;12;12;22
2015-07-26;4;4;5
2015-07-25;5;5;6
2015-07-24;10;9;15
2015-07-23;5;5;5
2015-07-22;11;11;14
2015-07-21;8;8;35
2015-07-20;6;6;7
2015-07-19;8;8;8
2015-07-18;7;7;9
2015-07-17;7;7;15
2015-07-16;6;6;13
2015-07-15;4;4;8
2015-07-14;8;8;19
2015-07-13;5;5;13
2015-07-12;5;5;6
2015-07-11;8;8;8
2015-07-10;7;7;8
2015-07-09;4;4;4
2015-07-08;4;4;4
2015-07-07;7;7;10
2015-07-06;10;9;33
2015-07-05;4;4;13
2015-07-04;4;4;6
2015-07-03;7;7;9
2015-07-02;10;10;23
2015-07-01;13;13;17
2015-06-30;8;9;27
2015-06-29;9;9;20
2015-06-28;3;3;5
2015-06-27;5;5;16
2015-06-26;5;5;23
2015-06-25;7;7;10
2015-06-24;3;3;5
2015-06-23;6;6;6
2015-06-22;8;8;12
2015-06-21;7;8;15
2015-06-20;11;11;11
2015-06-19;8;8;19
2015-06-18;13;13;18
2015-06-17;12;12;15
2015-06-16;16;16;23
2015-06-15;11;11;12
2015-06-14;12;12;16
2015-06-13;11;12;16
2015-06-12;19;19;23
2015-06-11;19;18;26
2015-06-10;11;11;12
2015-06-09;13;13;19
2015-06-08;11;11;13
2015-06-07;5;5;12
2015-06-06;5;5;5
2015-06-05;10;10;11
2015-06-04;14;14;20
2015-06-03;16;16;38
2015-06-02;18;18;22
2015-06-01;12;12;27
2015-05-31;11;11;47
2015-05-30;8;8;10
2015-05-29;10;10;18
2015-05-28;11;11;13
2015-05-27;5;5;5
2015-05-26;22;22;31
2015-05-25;16;16;28
2015-05-24;3;3;5
2015-05-23;6;6;15
2015-05-22;9;9;22
2015-05-21;11;11;16
2015-05-20;10;10;17
2015-05-19;17;17;25
2015-05-18;19;19;30
2015-05-17;6;6;9
2015-05-16;10;10;13
2015-05-15;11;11;19
2015-05-14;5;5;5
2015-05-13;18;18;26
2015-05-12;15;15;23
2015-05-11;14;14;17
2015-05-10;8;8;11
2015-05-09;10;10;29
2015-05-08;8;8;14
2015-05-07;8;8;17
2015-05-06;11;11;19
2015-05-05;16;16;31
2015-05-04;13;13;16
2015-05-03;10;10;16
2015-05-02;10;10;12
2015-05-01;14;14;19
2015-04-30;13;12;14
2015-04-29;28;30;45
2015-04-28;17;16;35
2015-04-27;23;23;32
2015-04-26;12;12;12
2015-04-25;14;14;17
2015-04-24;17;17;31
2015-04-23;14;12;20
2015-04-22;21;21;59
2015-04-21;10;10;28
2015-04-20;17;17;31
2015-04-19;14;14;16
2015-04-18;10;10;28
2015-04-17;10;10;19
2015-04-16;13;13;19
2015-04-15;12;12;22
2015-04-14;21;21;31
2015-04-13;16;16;34
2015-04-12;7;6;11
2015-04-11;9;9;11
2015-04-10;13;13;19
2015-04-09;21;20;32
2015-04-08;22;22;66
2015-04-07;18;16;52
2015-04-06;12;12;30
2015-04-05;19;18;23
2015-04-04;13;12;16
2015-04-03;23;21;28
2015-04-02;11;10;14
2015-04-01;16;15;27
2015-03-31;12;12;16
2015-03-30;13;13;17
2015-03-29;18;17;23
2015-03-28;12;10;16
2015-03-27;9;9;14
2015-03-26;15;15;22
2015-03-25;16;16;26
2015-03-24;13;13;14
2015-03-23;21;20;28
2015-03-22;14;13;22
2015-03-21;10;9;13
2015-03-20;9;9;10
2015-03-19;18;17;29
2015-03-18;14;14;25
2015-03-17;22;22;28
2015-03-16;16;16;23
2015-03-15;12;11;15
2015-03-14;13;14;17
2015-03-13;16;15;35
2015-03-12;12;12;25
2015-03-11;19;19;26
2015-03-10;19;19;26
2015-03-09;11;11;20
2015-03-08;14;14;19
2015-03-07;11;10;17
2015-03-06;17;16;35
2015-03-05;11;10;15
2015-03-04;16;15;19
2015-03-03;20;20;32
2015-03-02;13;13;25
2015-03-01;12;12;15
2015-02-28;14;14;21
2015-02-27;10;10;19
2015-02-26;19;20;32
2015-02-25;10;10;15
2015-02-24;16;16;18
2015-02-23;23;23;34
2015-02-22;15;15;50
2015-02-21;21;20;33
2015-02-20;12;12;19
2015-02-19;10;10;13
2015-02-18;21;21;30
2015-02-17;30;30;47
2015-02-16;22;22;32
2015-02-15;13;13;17
2015-02-14;21;21;30
