﻿Дата;Хосты;Посетители;Хиты
2023-07-12;1;1;1
2023-06-02;1;1;1
2023-05-28;1;1;1
2023-05-17;1;1;1
2023-04-08;1;1;1
2023-01-29;1;1;1
2023-01-25;1;1;2
2023-01-24;2;2;2
2023-01-06;1;1;1
2022-11-08;1;1;1
2022-07-26;1;1;1
2022-07-17;1;1;1
2022-04-18;1;1;1
2022-04-04;2;2;2
2022-04-03;1;1;1
2022-04-01;1;1;1
2022-03-31;1;1;1
2022-03-30;2;2;2
2022-03-29;1;1;1
2022-03-28;1;1;1
2022-03-27;1;1;1
2022-03-26;1;1;1
2022-03-25;1;1;1
2022-03-24;1;1;1
2022-03-23;1;1;1
2022-03-22;1;1;1
2022-03-21;1;1;1
2022-03-20;2;2;2
2022-03-19;1;1;1
2022-03-18;1;1;1
2022-03-17;2;2;2
2022-03-16;2;2;3
2022-03-15;2;2;2
2022-03-14;2;2;2
2022-03-13;1;1;1
2022-03-12;1;1;1
2022-03-11;2;2;3
2022-03-10;1;1;1
2022-03-09;1;1;1
2022-03-07;1;1;1
2022-03-05;1;1;1
2022-03-04;1;1;1
2022-02-08;1;1;1
2022-02-07;1;1;1
2022-02-05;1;1;1
2022-02-04;2;2;2
2022-02-03;2;2;3
2022-02-01;1;1;2
2021-12-21;1;1;1
2021-12-19;1;1;1
2021-12-18;2;2;2
2021-12-17;1;1;1
2021-12-15;1;1;1
2021-12-14;2;2;3
2021-12-13;2;2;2
2021-12-11;2;2;2
2021-12-10;1;1;3
2021-11-29;1;1;1
2021-10-23;1;1;1
2021-10-22;1;1;1
2021-10-21;1;1;1
2021-10-19;1;1;1
2021-09-20;1;1;1
2021-09-09;1;1;1
2021-07-22;1;1;1
2021-05-14;1;1;1
2021-05-02;1;1;1
2021-03-10;1;1;1
2020-11-09;1;1;1
2020-10-01;2;2;2
2020-09-24;1;1;1
2020-09-23;1;1;1
2020-03-28;1;1;1
2020-03-11;1;1;1
2020-03-08;1;1;1
2020-02-22;1;1;1
2019-12-07;1;1;1
2019-11-06;1;1;2
2019-10-29;1;1;1
2019-10-08;1;1;1
2019-07-21;1;1;1
2019-07-16;1;1;1
2019-04-28;1;1;1
2019-04-13;1;1;1
2019-03-30;1;1;1
2019-03-27;1;1;1
2019-03-01;1;1;1
2019-01-31;1;1;1
2019-01-24;1;1;1
2019-01-03;1;1;1
2019-01-02;1;1;1
2018-12-23;1;1;1
2018-12-14;1;1;1
2018-12-13;1;1;1
2018-12-11;1;1;1
2018-12-10;1;1;1
2018-12-08;2;2;2
2018-12-06;1;1;1
2018-12-04;1;1;2
2018-12-03;1;1;1
2018-11-27;1;1;1
2018-11-22;1;1;1
2018-11-21;1;1;1
2018-11-16;1;1;1
2018-11-05;4;4;5
2018-10-29;1;1;1
2018-10-28;1;1;1
2018-10-25;1;1;1
2018-10-24;1;1;1
2018-10-23;1;1;1
2018-10-22;2;2;2
2018-10-19;1;1;1
2018-10-16;2;2;2
2018-10-12;2;2;2
2018-10-11;1;1;1
2018-10-10;2;2;2
2018-10-09;1;1;1
2018-10-05;2;2;2
2018-10-04;2;2;3
2018-09-22;2;2;2
2018-09-19;1;1;1
2018-09-18;1;1;1
2018-09-14;2;2;2
2018-09-12;1;1;1
2018-09-10;2;2;2
2018-09-07;2;2;2
2018-09-04;1;1;1
2018-09-03;2;2;2
2018-08-31;3;3;3
2018-08-29;2;2;2
2018-08-28;1;1;1
2018-08-27;2;2;2
2018-08-26;3;3;4
2018-08-24;2;2;2
2018-08-22;1;1;1
2018-08-21;1;1;1
2018-08-19;1;1;1
2018-08-17;2;2;2
2018-08-14;2;2;2
2018-08-13;1;1;1
2018-08-09;3;3;3
2018-08-04;2;2;2
2018-07-30;1;1;1
2018-07-27;1;1;1
2018-07-23;1;1;1
2018-07-20;1;1;1
2018-07-18;1;1;1
2018-07-14;1;1;1
2018-07-12;1;1;1
2018-07-05;1;1;1
2018-07-04;2;2;2
2018-07-03;2;2;2
2018-06-30;1;1;1
2018-06-25;1;1;1
2018-06-23;1;1;1
2018-06-20;2;2;2
2018-06-17;3;3;3
2018-06-16;3;3;3
2018-06-15;1;1;1
2018-06-14;1;1;1
2018-06-12;1;1;1
2018-06-11;1;1;1
2018-06-10;1;1;1
2018-06-08;2;2;2
2018-06-05;1;1;1
2018-05-31;1;1;1
2018-05-27;1;1;1
2018-05-24;1;1;1
2018-05-18;1;1;1
2018-05-17;1;1;1
2018-05-06;4;4;4
2018-04-28;1;1;1
2018-04-26;1;1;1
2018-04-23;2;2;2
2018-04-20;1;1;1
2018-04-15;2;2;2
2018-04-12;1;1;1
2018-04-10;1;1;1
2018-04-09;1;1;1
2018-04-08;1;1;1
2018-04-07;1;1;1
2018-04-02;1;1;1
2018-03-30;1;1;1
2018-03-27;1;1;1
2018-03-25;1;1;1
2018-03-22;1;1;1
2018-03-21;1;1;1
2018-03-16;2;2;2
2018-03-15;2;2;2
2018-03-12;2;2;2
2018-03-10;1;1;1
2018-03-08;1;1;1
2018-03-07;2;2;2
2018-03-06;1;1;1
2018-03-04;2;2;2
2018-03-03;1;1;1
2018-03-02;1;1;1
2018-03-01;1;1;1
2018-02-28;2;2;2
2018-02-27;1;1;1
2018-02-25;1;1;1
2018-02-24;8;8;12
2018-02-23;1;1;1
2018-02-22;1;1;1
2018-02-19;1;1;1
2018-02-16;1;1;1
2018-02-14;1;1;1
2018-02-13;4;4;4
2018-02-10;1;1;1
2018-02-09;2;2;2
2018-02-06;2;2;2
2018-02-05;1;1;1
2018-02-03;1;1;1
2018-02-02;2;2;2
2018-02-01;2;2;2
2018-01-30;1;1;1
2018-01-29;2;2;2
2018-01-28;1;1;1
2018-01-26;1;1;1
2018-01-25;2;2;2
2018-01-23;1;1;1
2018-01-22;1;1;1
2018-01-21;1;1;1
2018-01-20;1;1;1
2018-01-19;1;1;1
2018-01-18;1;1;1
2018-01-16;1;1;1
2018-01-15;1;1;1
2018-01-13;1;1;1
2018-01-12;1;1;1
2018-01-10;1;1;1
2018-01-09;1;1;1
2018-01-01;1;1;1
2017-12-24;1;1;3
2017-12-23;1;1;1
2017-12-18;1;1;1
2017-12-15;1;1;1
2017-12-13;1;1;1
2017-12-09;1;1;1
2017-12-03;1;1;1
2017-12-01;1;1;1
2017-11-26;1;1;1
2017-11-24;1;1;7
2017-11-18;1;1;1
2017-11-11;1;1;1
2017-11-06;1;1;1
2017-11-04;1;1;1
2017-11-03;1;1;1
2017-11-02;1;1;1
2017-10-29;1;1;1
2017-10-28;1;1;1
2017-10-27;1;1;1
2017-10-15;1;1;1
2017-10-13;1;1;1
2017-10-12;1;1;1
2017-10-06;1;1;1
2017-09-19;1;1;1
2017-09-12;1;1;1
2017-09-11;1;1;1
2017-09-06;1;1;1
2017-08-30;1;1;1
2017-08-15;1;1;1
2017-08-08;1;1;1
2017-08-04;1;1;1
2017-07-28;1;1;1
2017-05-22;1;1;1
2017-04-19;1;1;1
2017-03-23;1;1;1
2017-03-01;1;1;1
2017-01-18;1;1;1
2017-01-15;1;1;1
2016-12-18;1;1;1
2016-11-28;1;1;1
2016-11-23;1;1;1
2016-11-22;1;1;1
2016-11-20;1;1;2
2016-10-23;1;1;2
2016-10-19;1;1;1
2016-10-16;1;1;1
2016-10-09;2;2;2
2016-10-08;1;1;1
2016-10-02;1;1;1
2016-10-01;1;1;1
2016-09-25;1;1;1
2016-09-24;2;2;2
2016-09-23;1;1;1
2016-09-18;1;1;1
2016-09-17;1;1;1
2016-09-11;1;1;1
2016-09-10;1;1;1
2016-09-04;1;1;1
2016-08-28;1;1;1
2016-08-21;1;1;1
2016-08-15;1;1;1
2016-08-14;1;1;1
2016-08-11;1;1;1
2016-08-10;1;1;1
2016-08-07;1;1;1
2016-08-06;1;1;1
2016-08-04;1;1;1
2016-08-03;3;3;3
2016-07-31;2;2;3
2016-07-24;2;2;3
2016-07-17;1;1;1
2016-07-14;4;4;4
2016-07-10;1;1;1
2016-07-08;1;1;1
2016-07-07;3;3;5
2016-07-06;1;1;1
2016-07-04;1;1;1
2016-06-30;1;1;1
2016-06-23;2;2;2
2016-06-12;1;1;1
2016-06-02;1;1;1
2016-05-21;1;1;1
2016-05-19;1;1;1
2016-05-18;1;1;1
2016-05-17;1;1;1
2016-05-15;1;1;1
2016-05-14;1;1;1
2016-05-13;1;1;1
2016-05-12;1;1;1
2016-05-08;1;1;1
2016-04-28;2;2;2
2016-04-23;2;2;2
2016-04-17;1;1;1
2016-04-14;2;2;2
2016-04-10;1;1;1
2016-04-07;1;1;1
2016-04-02;1;1;1
2016-03-31;1;1;1
2016-03-27;1;1;1
2016-03-23;1;1;1
2016-03-21;1;1;1
2016-03-20;2;2;3
2016-03-13;1;1;1
2016-03-12;1;1;1
2016-03-11;1;1;1
2016-03-09;1;1;1
2016-03-06;2;2;2
2016-03-05;1;1;1
2016-03-01;1;1;1
2016-02-27;1;1;1
2016-02-26;1;1;1
2016-02-25;1;1;1
2016-02-24;1;1;1
2016-02-21;2;2;3
2016-02-16;1;2;2
2016-02-15;3;4;4
2016-02-11;1;1;1
2016-02-09;1;1;1
2016-02-07;3;4;5
2016-02-06;3;3;3
2016-02-01;1;1;1
2016-01-31;1;1;1
2016-01-28;2;2;3
2016-01-27;1;1;1
2016-01-26;1;2;2
2016-01-24;2;2;3
2016-01-22;1;1;1
2016-01-14;1;1;1
2016-01-13;1;1;1
2016-01-10;1;1;1
2015-12-29;2;2;2
2015-12-28;1;1;1
2015-12-27;2;2;3
2015-12-23;1;1;1
2015-12-21;1;1;1
2015-12-18;1;1;1
2015-12-17;1;1;1
2015-12-15;1;1;1
2015-12-12;1;1;1
2015-12-11;1;1;1
2015-12-10;1;1;1
2015-12-02;1;1;1
2015-12-01;2;2;2
2015-11-30;2;2;2
2015-11-29;1;1;2
2015-11-25;1;1;1
2015-11-23;1;1;1
2015-11-17;1;1;1
2015-11-10;1;1;1
2015-11-01;1;1;2
2015-10-30;2;2;2
2015-10-27;1;1;1
2015-10-18;1;1;1
2015-10-16;1;1;1
2015-10-15;1;1;1
2015-10-13;1;1;1
2015-10-08;1;1;1
2015-10-06;1;1;1
2015-10-04;1;1;2
2015-09-28;1;1;1
2015-09-27;1;1;1
2015-09-25;1;1;1
2015-09-22;2;2;2
2015-09-21;1;1;1
2015-09-20;1;1;1
2015-09-18;1;1;1
2015-09-17;1;1;1
2015-09-13;1;1;1
2015-09-11;1;1;1
2015-09-10;1;1;1
2015-09-09;1;1;1
2015-09-06;1;1;1
2015-09-04;4;4;4
2015-09-01;1;1;1
2015-08-31;1;1;1
2015-08-27;1;1;1
2015-08-26;2;2;2
2015-08-23;1;1;1
2015-08-22;1;1;1
2015-08-21;1;1;1
2015-08-20;2;2;2
2015-08-15;2;2;2
2015-08-14;1;1;1
2015-08-09;1;1;2
2015-08-08;1;1;1
2015-08-06;1;1;1
2015-08-01;1;1;1
2015-07-29;2;2;2
2015-07-28;1;1;1
2015-07-23;1;1;1
2015-07-21;1;1;1
2015-07-19;1;1;1
2015-07-18;3;3;3
2015-07-17;1;1;1
2015-07-16;1;1;1
2015-07-15;1;1;1
2015-07-12;2;2;2
2015-07-11;1;1;1
2015-07-10;1;1;1
2015-07-07;3;3;4
2015-07-06;1;1;1
2015-07-05;1;1;1
2015-06-30;2;2;2
2015-06-29;1;1;1
2015-06-26;1;1;1
2015-06-24;1;1;1
2015-06-23;3;3;3
2015-06-19;1;1;1
2015-06-18;1;1;1
2015-06-17;2;2;2
2015-06-15;1;1;1
2015-06-14;2;2;2
2015-06-11;1;1;1
2015-06-09;2;2;2
2015-06-06;5;4;5
2015-06-04;2;2;2
2015-06-03;1;1;1
2015-06-01;1;1;1
2015-05-30;2;2;2
2015-05-28;1;1;1
2015-05-25;1;1;1
2015-05-23;2;2;2
2015-05-22;1;1;1
2015-05-20;1;1;1
2015-05-18;1;1;1
2015-05-17;2;2;2
2015-05-13;1;1;1
2015-05-11;1;1;1
2015-05-09;1;1;1
2015-05-05;1;1;1
2015-05-04;1;1;1
2015-04-29;1;1;1
2015-04-26;1;1;1
2015-04-25;1;1;1
2015-04-21;1;1;1
2015-04-19;1;1;1
2015-04-18;1;1;1
2015-04-16;1;1;1
2015-04-12;1;1;2
2015-04-11;1;1;1
2015-04-08;2;1;2
2015-04-07;1;1;1
2015-04-05;2;2;2
2015-04-04;1;1;1
2015-04-01;2;2;2
2015-03-29;1;1;1
2015-03-28;1;1;1
2015-03-27;1;1;1
2015-03-25;3;3;3
2015-03-23;1;1;1
2015-03-22;2;2;2
2015-03-21;1;1;1
2015-03-20;2;2;2
2015-03-19;1;1;1
2015-03-18;2;2;2
2015-03-17;5;5;6
2015-03-15;3;3;3
2015-03-14;1;1;1
2015-03-11;2;2;2
2015-03-08;1;1;1
2015-03-04;1;1;1
2015-03-02;1;1;1
2015-02-25;2;2;2
2015-02-23;1;1;1
2015-02-22;1;1;1
2015-02-20;1;1;7
2015-02-17;1;1;1
2015-02-13;1;1;1
2015-02-12;2;2;2
2015-02-11;1;1;1
2015-02-10;1;1;1
2015-02-09;1;1;1
2015-02-05;2;2;2
2015-02-04;1;1;1
2015-02-03;2;2;2
2015-01-29;1;1;1
2015-01-26;1;1;1
2015-01-25;1;1;1
2015-01-20;2;2;2
2015-01-12;1;1;1
2015-01-05;1;1;1
2015-01-04;1;1;1
2014-12-31;1;1;1
2014-12-28;2;2;3
2014-12-26;1;1;1
2014-12-23;1;1;1
2014-12-21;1;1;1
2014-12-16;1;1;1
2014-12-09;1;1;2
2014-12-02;1;1;1
2014-11-30;2;2;3
2014-11-25;1;1;1
2014-11-22;1;1;1
2014-11-18;1;1;1
2014-11-11;1;1;1
2014-11-09;1;1;1
2014-11-04;2;2;2
2014-11-02;2;2;3
2014-11-01;1;1;1
2014-10-28;1;1;1
2014-10-22;1;1;2
2014-10-19;1;1;1
2014-10-14;1;1;1
2014-10-11;1;1;1
2014-10-10;1;1;1
2014-10-07;2;2;2
2014-10-05;2;2;2
2014-10-03;1;1;1
2014-10-01;2;2;2
2014-09-30;3;3;3
2014-09-28;1;1;1
2014-09-24;1;1;1
2014-09-23;1;1;1
2014-09-21;1;1;1
2014-09-19;2;2;3
2014-09-17;1;1;1
2014-09-16;1;1;1
2014-09-13;1;1;1
2014-09-10;1;1;1
2014-09-07;1;1;1
2014-09-06;1;1;1
2014-09-02;2;2;2
2014-08-29;1;1;1
2014-08-26;1;1;1
2014-08-25;2;2;2
2014-08-24;1;1;1
2014-08-23;1;1;1
2014-08-19;2;2;2
2014-08-17;1;1;1
2014-08-16;1;1;1
2014-08-14;3;3;3
2014-08-13;1;1;1
2014-08-12;1;1;1
2014-08-10;2;2;2
2014-08-08;1;1;1
2014-08-05;2;2;3
2014-08-04;2;2;3
2014-07-27;1;1;1
2014-07-22;1;1;1
2014-07-19;1;1;1
2014-07-18;1;1;1
2014-07-15;3;3;3
2014-07-14;1;1;1
2014-07-13;2;2;2
2014-07-12;1;1;1
2014-07-08;1;1;1
2014-07-01;1;1;1
2014-06-30;1;1;1
2014-06-28;2;2;2
2014-06-25;1;1;1
2014-06-24;1;1;1
2014-06-23;1;1;1
2014-06-18;1;1;1
2014-06-17;1;1;1
2014-06-15;1;1;1
2014-06-11;1;1;1
2014-06-10;1;1;1
2014-05-27;1;1;1
2014-05-20;1;1;1
2014-05-18;1;1;1
2014-05-06;1;1;1
2014-05-05;1;1;1
2014-05-02;1;1;1
2014-05-01;1;1;1
2014-04-29;1;1;1
2014-04-22;1;1;1
2014-04-21;1;1;1
2014-04-20;1;1;1
2014-04-15;1;1;1
2014-04-13;1;1;1
2014-04-11;1;1;1
2014-04-09;2;2;7
2014-04-08;1;1;3
2014-04-01;1;1;3
2014-03-27;1;1;1
2014-03-25;1;1;1
2014-03-23;1;1;1
2014-03-22;1;1;1
2014-03-18;1;1;1
2014-03-17;1;1;1
2014-03-14;1;1;1
2014-03-12;1;1;2
2014-03-11;1;1;1
2014-03-04;3;3;3
2014-03-02;1;1;1
2014-02-27;1;1;1
2014-02-25;1;1;1
2014-02-23;2;2;2
2014-02-22;1;1;1
2014-02-21;1;1;1
2014-02-15;1;1;1
2014-02-12;1;1;1
2014-02-06;1;1;1
2014-02-04;2;2;2
2014-01-31;2;2;2
2014-01-30;1;1;1
2014-01-28;1;1;1
2014-01-26;1;1;1
2014-01-22;1;1;1
2014-01-21;1;1;1
2014-01-18;2;2;2
2014-01-14;1;1;1
2014-01-13;1;1;1
2014-01-12;1;1;1
2014-01-09;1;1;1
2014-01-07;1;1;1
2013-12-31;1;1;2
2013-12-29;1;1;1
2013-12-27;1;1;1
2013-12-24;1;1;1
2013-12-21;1;1;1
2013-12-18;1;1;1
2013-12-17;1;1;1
2013-12-10;2;2;2
2013-12-07;1;1;1
2013-12-05;1;1;1
2013-12-04;1;1;1
2013-12-03;1;1;1
2013-12-01;1;1;1
2013-11-29;1;1;1
2013-11-28;1;1;1
2013-11-26;1;1;1
2013-11-22;1;1;2
2013-11-20;1;1;1
2013-11-13;2;2;3
2013-11-12;1;1;1
2013-11-11;1;1;1
2013-11-09;1;1;1
2013-11-08;1;1;1
2013-11-07;1;1;1
2013-11-06;1;1;1
2013-11-05;1;1;1
2013-11-03;1;1;1
2013-11-01;1;1;1
2013-10-31;1;1;1
2013-10-29;1;1;2
2013-10-22;2;2;2
2013-10-19;3;3;3
2013-10-18;1;1;1
2013-10-17;2;2;2
2013-10-16;1;1;2
2013-10-12;2;2;2
2013-10-10;1;1;1
2013-10-08;1;1;1
2013-10-06;2;2;2
2013-10-05;2;2;2
2013-10-03;3;3;3
2013-10-02;2;2;2
2013-10-01;6;6;7
2013-09-30;2;2;2
2013-09-29;1;1;1
2013-09-27;3;3;3
2013-09-26;1;1;1
2013-09-25;1;1;1
2013-09-24;6;5;6
2013-09-23;1;1;1
2013-09-22;3;3;3
2013-09-21;1;1;1
2013-09-20;2;2;2
2013-09-19;2;2;2
2013-09-18;3;3;3
2013-09-17;1;1;1
2013-09-16;3;3;3
2013-09-14;1;1;1
2013-09-13;1;1;1
2013-09-12;7;7;8
2013-09-11;3;3;3
2013-09-10;1;1;1
2013-09-09;2;2;2
2013-09-08;2;2;2
2013-09-05;6;6;6
2013-09-04;2;2;2
2013-09-03;2;2;3
2013-09-02;2;2;2
2013-09-01;1;1;1
2013-08-31;3;3;3
2013-08-30;1;1;1
2013-08-28;1;1;1
2013-08-27;6;6;8
2013-08-25;1;1;1
2013-08-24;1;1;1
2013-08-23;2;2;2
2013-08-22;2;2;2
2013-08-21;2;2;2
2013-08-20;2;2;3
2013-08-19;1;1;1
2013-08-18;3;3;3
2013-08-17;1;1;1
2013-08-16;2;2;2
2013-08-15;2;2;2
2013-08-14;5;5;5
2013-08-13;1;1;1
2013-08-12;1;1;1
2013-08-11;2;2;3
2013-08-10;3;3;3
2013-08-09;2;2;2
2013-08-08;2;2;2
2013-08-07;1;1;1
2013-08-06;4;4;5
2013-08-05;3;3;4
2013-08-04;1;1;1
2013-08-03;3;3;3
2013-08-02;3;3;3
2013-08-01;3;3;3
2013-07-31;4;4;6
2013-07-30;5;5;5
2013-07-29;1;1;2
2013-07-28;3;3;5
2013-07-27;3;3;3
2013-07-26;1;1;1
2013-07-25;1;1;1
2013-07-24;2;2;2
2013-07-23;3;3;4
2013-07-21;2;2;2
2013-07-20;1;1;1
2013-07-19;1;1;1
2013-07-18;2;2;3
2013-07-17;1;1;1
2013-07-15;2;2;2
2013-07-14;1;1;1
2013-07-13;1;1;1
2013-07-12;1;1;1
2013-07-10;2;2;2
2013-07-09;1;1;1
2013-07-07;2;2;2
2013-07-06;2;2;2
2013-07-05;1;1;1
2013-07-04;1;1;1
2013-07-03;2;2;2
2013-07-02;1;1;1
2013-07-01;1;1;1
2013-06-30;4;4;4
2013-06-29;1;1;1
2013-06-27;2;2;2
2013-06-26;1;1;1
2013-06-25;3;3;3
2013-06-24;2;2;2
2013-06-23;1;1;1
2013-06-22;2;2;2
2013-06-21;1;1;1
2013-06-20;2;2;3
2013-06-19;7;7;7
2013-06-18;3;3;3
2013-06-17;1;1;1
2013-06-16;2;2;2
2013-06-15;1;1;1
2013-06-14;1;1;1
2013-06-13;2;2;2
2013-06-12;3;3;3
2013-06-11;1;1;1
2013-06-09;1;1;1
2013-06-08;1;1;1
2013-06-07;3;3;3
2013-06-06;3;3;4
2013-06-05;1;1;1
2013-06-04;1;1;1
2013-06-03;1;1;1
2013-06-02;4;4;4
2013-06-01;1;1;1
2013-05-30;2;2;2
2013-05-29;2;2;3
2013-05-28;3;3;3
2013-05-27;1;1;1
2013-05-26;1;1;1
2013-05-25;2;2;2
2013-05-24;1;1;1
2013-05-23;1;1;1
2013-05-22;1;1;1
2013-05-21;3;3;3
2013-05-20;2;2;2
2013-05-19;2;2;2
2013-05-18;3;3;3
2013-05-15;1;1;1
2013-05-14;3;3;5
2013-05-13;1;1;1
2013-05-11;1;1;1
2013-05-10;1;1;1
2013-05-09;1;1;1
2013-05-07;3;3;4
2013-05-06;3;3;3
2013-05-03;1;1;1
2013-05-01;1;1;1
2013-04-28;1;1;1
2013-04-27;1;1;1
2013-04-26;1;1;2
2013-04-23;1;1;1
2013-04-22;1;1;5
2013-04-21;2;2;2
2013-04-20;1;1;1
2013-04-19;3;3;4
2013-04-16;4;4;5
2013-04-15;2;2;2
2013-04-14;2;2;2
2013-04-12;1;1;1
2013-04-11;1;1;1
2013-04-09;2;2;2
2013-04-07;1;1;1
2013-04-06;3;3;3
2013-04-05;1;1;2
2013-04-04;4;4;4
2013-04-03;5;5;5
2013-04-02;2;2;2
2013-04-01;1;1;1
2013-03-31;1;1;1
2013-03-30;1;1;1
2013-03-29;2;2;2
2013-03-27;2;2;2
2013-03-26;4;4;4
2013-03-25;2;2;2
2013-03-24;6;6;7
2013-03-23;3;3;3
2013-03-22;2;2;2
2013-03-21;3;3;3
2013-03-20;6;6;6
2013-03-19;5;5;5
2013-03-18;3;3;3
2013-03-17;3;3;3
2013-03-14;2;2;2
2013-03-13;3;3;3
2013-03-12;2;2;2
2013-03-11;4;4;5
2013-03-10;5;5;6
2013-03-09;2;2;2
2013-03-08;1;1;1
2013-03-07;5;5;5
2013-03-06;3;3;3
2013-03-05;1;1;1
2013-03-04;2;2;2
2013-03-03;1;1;1
2013-03-02;2;2;2
2013-03-01;3;3;5
2013-02-28;3;3;3
2013-02-26;3;3;5
2013-02-25;3;3;3
2013-02-24;1;1;1
2013-02-23;2;2;2
2013-02-22;2;2;2
2013-02-20;4;4;4
2013-02-19;6;6;6
2013-02-17;4;4;6
2013-02-16;3;3;3
2013-02-15;2;2;2
2013-02-14;5;5;6
2013-02-13;3;3;5
2013-02-12;4;4;4
2013-02-11;1;1;2
2013-02-10;1;1;1
2013-02-09;3;3;3
2013-02-08;4;4;4
2013-02-07;1;1;1
2013-02-06;4;4;4
2013-02-05;5;5;7
2013-02-04;4;4;4
2013-02-03;6;6;6
2013-02-02;5;5;6
2013-02-01;5;5;7
2013-01-31;4;4;4
2013-01-30;4;4;4
2013-01-29;2;2;2
2013-01-28;4;4;5
2013-01-27;7;7;7
2013-01-26;2;2;2
2013-01-25;1;1;1
2013-01-24;2;2;2
2013-01-23;2;2;3
2013-01-22;3;3;4
2013-01-21;3;3;3
2013-01-19;5;5;6
2013-01-18;3;3;3
2013-01-17;6;5;8
2013-01-16;2;2;2
2013-01-15;3;3;4
2013-01-14;3;3;4
2013-01-13;2;2;2
2013-01-12;1;1;1
2013-01-11;7;7;11
2013-01-10;8;8;9
2013-01-09;4;4;4
2013-01-08;5;5;5
2013-01-07;9;9;11
2013-01-06;5;5;10
2013-01-05;6;6;10
2013-01-04;5;5;5
2013-01-03;2;2;2
2013-01-02;5;5;6
2013-01-01;3;3;3
2012-12-31;2;2;3
2012-12-30;1;1;1
2012-12-29;1;1;1
2012-12-28;6;6;6
2012-12-27;1;1;1
2012-12-26;3;3;8
2012-12-25;5;5;7
2012-12-24;5;5;7
2012-12-23;5;5;5
2012-12-22;2;2;2
2012-12-21;1;1;1
2012-12-20;6;6;7
2012-12-19;4;4;4
2012-12-18;9;9;11
2012-12-17;8;8;8
2012-12-16;1;1;1
2012-12-15;6;6;6
2012-12-14;5;5;5
2012-12-13;14;14;20
2012-12-12;6;6;7
2012-12-11;5;5;5
2012-12-10;12;12;13
2012-12-09;9;9;13
2012-12-08;4;4;5
2012-12-07;11;11;14
2012-12-06;6;6;7
2012-12-05;3;3;3
2012-12-04;9;9;10
2012-12-03;9;9;9
2012-12-02;5;5;5
2012-12-01;5;5;5
2012-11-30;4;4;4
2012-11-29;9;9;11
2012-11-28;7;7;9
2012-11-27;6;6;7
2012-11-26;3;3;4
2012-11-25;5;5;5
2012-11-24;6;6;7
2012-11-23;11;11;19
2012-11-22;9;9;13
2012-11-21;10;9;11
2012-11-20;4;4;5
2012-11-19;9;9;9
2012-11-18;9;9;9
2012-11-17;9;9;11
2012-11-16;11;11;13
2012-11-15;14;12;17
2012-11-14;6;5;13
2012-11-13;24;22;30
2012-11-12;21;19;32
2012-11-11;13;10;30
2012-11-10;11;8;16
2012-11-09;18;17;29
2012-11-08;14;14;14
2012-11-07;14;13;25
2012-11-06;11;11;14
2012-11-05;7;8;8
2012-11-04;6;6;8
2012-11-03;4;4;4
2012-11-02;3;3;3
2012-11-01;5;5;7
2012-10-31;10;10;10
2012-10-30;14;14;17
2012-10-29;8;7;8
2012-10-28;8;8;8
2012-10-27;7;7;13
2012-10-26;4;4;9
2012-10-25;1;1;1
2012-10-24;4;5;7
2012-10-23;6;6;9
2012-10-22;7;8;12
2012-10-21;6;6;6
2012-10-20;5;5;5
2012-10-19;4;4;4
2012-10-18;5;5;5
2012-10-17;8;8;9
2012-10-16;6;6;8
2012-10-15;5;5;5
2012-10-14;4;4;5
2012-10-13;6;6;8
2012-10-12;3;3;3
2012-10-11;6;6;7
2012-10-10;7;7;8
2012-10-09;7;7;8
2012-10-08;5;5;5
2012-10-07;6;6;8
2012-10-06;2;2;2
2012-10-05;5;5;9
2012-10-04;4;4;4
2012-10-03;5;5;6
2012-10-02;2;2;2
2012-10-01;4;4;5
2012-09-30;4;4;6
2012-09-29;2;2;2
2012-09-28;4;4;5
2012-09-27;3;3;3
2012-09-26;5;5;5
2012-09-25;10;10;11
2012-09-24;7;7;10
2012-09-23;4;4;11
2012-09-22;1;1;1
2012-09-21;5;5;6
2012-09-20;6;6;8
2012-09-19;3;3;3
2012-09-18;3;3;3
2012-09-17;4;4;6
2012-09-15;8;8;13
2012-09-14;4;4;4
2012-09-13;6;6;8
2012-09-12;8;8;8
2012-09-11;6;6;7
2012-09-10;3;3;3
2012-09-09;3;3;3
2012-09-08;7;7;7
2012-09-07;5;5;5
2012-09-06;5;5;6
2012-09-05;2;2;2
2012-09-04;9;9;9
2012-09-03;6;6;8
2012-09-02;4;4;4
2012-09-01;5;5;5
2012-08-31;7;7;7
2012-08-30;2;2;2
2012-08-29;6;6;12
2012-08-28;7;7;9
2012-08-27;5;5;8
2012-08-26;7;7;7
2012-08-25;2;2;2
2012-08-24;8;8;9
2012-08-23;9;9;13
2012-08-22;10;10;18
2012-08-21;3;3;3
2012-08-20;7;7;7
2012-08-19;4;4;4
2012-08-18;3;3;3
2012-08-17;9;9;11
2012-08-16;7;7;8
2012-08-15;4;4;4
2012-08-14;13;13;18
2012-08-13;13;13;19
2012-08-12;5;5;5
2012-08-11;2;2;2
2012-08-10;9;9;11
2012-08-09;5;5;6
2012-08-08;11;11;14
2012-08-07;5;5;5
2012-08-06;6;6;6
2012-08-05;10;10;10
2012-08-04;10;10;12
2012-08-03;10;10;15
2012-08-02;5;5;5
2012-08-01;7;7;12
2012-07-31;17;17;22
2012-07-30;4;4;4
2012-07-29;14;14;18
2012-07-28;5;5;7
