﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2020-09-24;2;2;2
2020-01-29;1;1;1
2017-12-26;1;1;1
2017-10-04;1;1;1
2017-10-03;2;2;2
2017-10-02;1;1;1
2017-10-01;2;2;2
2017-09-29;1;1;1
2017-09-27;1;1;1
2017-09-25;2;2;2
2017-09-21;3;3;3
2017-09-20;1;1;1
2017-09-19;3;3;3
2017-09-18;1;1;1
2017-09-17;1;1;1
2017-09-16;2;2;2
2017-09-15;1;1;1
2017-09-14;1;1;1
2017-09-13;1;1;1
2017-09-12;1;1;1
2017-09-11;4;4;4
2017-09-09;1;1;1
2017-09-07;2;2;2
2017-09-06;3;3;3
2017-09-05;1;1;1
2017-09-04;3;2;3
2017-09-03;2;2;2
2017-09-01;3;3;3
2017-08-31;3;3;3
2017-08-30;1;1;1
2017-08-29;1;1;1
2017-08-28;1;1;1
2017-08-27;3;3;4
2017-08-26;1;1;1
2017-08-24;2;2;2
2017-08-22;2;2;2
2017-08-21;3;3;9
2017-08-20;2;2;2
2017-08-19;1;1;1
2017-08-18;6;6;6
2017-08-16;3;3;8
2017-08-15;3;3;3
2017-08-14;1;1;1
2017-08-13;2;2;2
2017-08-10;1;1;1
2017-08-09;2;2;2
2017-07-29;1;1;1
2017-07-27;1;1;1
2017-07-26;1;1;1
2017-07-25;1;1;1
2017-07-23;1;1;3
2017-07-22;2;2;2
2017-07-21;1;1;1
2017-07-20;1;1;2
2017-07-19;2;2;2
2017-07-16;2;2;2
2017-07-15;1;1;1
2017-07-14;2;2;2
2017-07-13;3;3;4
2017-07-12;1;1;1
2017-07-11;1;1;1
2017-07-10;1;1;1
2017-07-09;1;1;1
2017-07-08;1;1;1
2017-07-06;1;1;1
2017-07-03;1;1;1
2017-07-02;1;1;1
2017-07-01;1;1;1
2017-06-29;4;4;4
2017-06-28;2;2;2
2017-06-26;1;1;1
2017-06-25;1;1;1
2017-06-24;4;4;5
2017-06-23;1;1;1
2017-06-22;2;2;2
2017-06-21;1;1;1
2017-06-18;1;1;1
2017-06-17;1;1;1
2017-06-14;2;2;2
2017-06-13;1;1;1
2017-06-11;2;2;2
2017-06-10;1;1;1
2017-06-08;3;3;3
2017-06-07;1;1;1
2017-06-05;1;1;1
2017-06-02;2;2;2
2017-06-01;2;2;2
2017-05-31;1;1;1
2017-05-29;2;2;2
2017-05-27;1;1;1
2017-05-26;1;1;1
2017-05-25;1;1;1
2017-05-23;1;1;1
2017-05-22;2;2;2
2017-05-21;1;1;1
2017-05-20;1;1;1
2017-05-17;1;1;1
2017-05-14;1;1;1
2017-05-12;3;3;17
2017-05-11;1;1;1
2017-05-08;1;1;1
2017-05-06;1;1;4
2017-05-05;1;1;1
2017-05-04;3;3;3
2017-05-02;1;1;1
2017-05-01;1;1;1
2017-04-29;2;2;2
2017-04-21;3;3;3
2017-04-19;1;1;1
2017-04-14;3;3;3
2017-04-13;1;1;1
2017-04-12;1;1;1
2017-04-10;1;1;1
2017-04-09;1;1;1
2017-04-08;1;1;2
2017-04-07;3;3;3
2017-04-05;4;4;5
2017-04-04;3;3;3
2017-04-03;2;2;2
2017-04-02;1;1;1
2017-04-01;3;3;3
2017-03-31;1;1;1
2017-03-30;1;1;1
2017-03-29;3;3;6
2017-03-28;2;2;2
2017-03-27;2;2;2
2017-03-26;1;1;1
2017-03-25;3;3;4
2017-03-23;2;2;2
2017-03-21;2;2;2
2017-03-19;6;6;6
2017-03-18;3;3;3
2017-03-17;5;5;6
2017-03-16;5;5;12
2017-03-15;2;2;21
2017-03-14;3;3;3
2017-03-13;5;5;5
2017-03-12;2;2;2
2017-03-11;5;5;6
2017-03-10;1;1;1
2017-03-09;1;1;1
2017-03-08;4;4;4
2017-03-07;2;2;2
2017-03-06;2;2;2
2017-03-05;2;2;2
2017-03-03;2;2;2
2017-03-01;2;2;2
2017-02-28;2;2;2
2017-02-27;1;1;1
2017-02-25;2;2;2
2017-02-24;1;1;1
2017-02-23;2;2;3
2017-02-22;2;2;2
2017-02-21;2;2;2
2017-02-20;1;1;1
2017-02-17;4;4;4
2017-02-15;2;2;2
2017-02-14;2;2;2
2017-02-13;1;1;1
2017-02-12;2;2;17
2017-02-11;1;1;1
2017-02-10;1;1;1
2017-02-09;1;1;1
2017-02-07;1;1;1
2017-02-06;5;5;7
2017-02-05;4;4;12
2017-02-04;1;1;1
2017-02-03;1;1;1
2017-02-02;2;2;2
2017-01-31;1;1;2
2017-01-30;1;1;2
2017-01-29;1;1;1
2017-01-28;1;1;1
2017-01-26;3;3;3
2017-01-23;1;1;1
2017-01-22;2;2;2
2017-01-20;2;2;2
2017-01-19;1;1;1
2017-01-18;4;4;9
2017-01-17;1;1;1
2017-01-16;1;1;1
2017-01-15;2;2;3
2017-01-14;6;6;6
2017-01-13;1;1;1
2017-01-12;6;6;7
2017-01-11;3;3;3
2017-01-10;2;2;2
2017-01-08;2;2;3
2017-01-05;2;2;2
2017-01-03;3;3;4
2017-01-02;1;1;1
2017-01-01;1;1;2
2016-12-31;1;1;1
2016-12-29;4;4;7
2016-12-28;4;4;8
2016-12-27;2;2;5
2016-12-26;2;2;5
2016-12-25;5;5;7
2016-12-24;2;2;5
2016-12-23;5;5;10
2016-12-22;4;4;11
2016-12-21;2;2;5
2016-12-20;4;5;18
2016-12-19;3;3;4
2016-12-18;4;4;7
2016-12-17;1;1;1
2016-12-16;2;2;2
2016-12-15;2;2;2
2016-12-14;2;2;2
2016-12-13;4;4;4
2016-12-11;1;1;1
2016-12-10;2;2;3
2016-12-09;3;3;3
2016-12-07;3;3;3
2016-12-06;1;1;1
2016-12-05;4;4;4
2016-12-03;1;1;1
2016-12-02;3;3;3
2016-12-01;1;1;1
2016-11-30;2;2;2
2016-11-29;2;2;2
2016-11-27;2;2;2
2016-11-26;3;3;3
2016-11-25;1;1;1
2016-11-24;3;3;4
2016-11-21;1;1;1
2016-11-20;3;3;3
2016-11-18;1;1;1
2016-11-16;2;2;2
2016-11-15;1;1;1
2016-11-14;1;1;1
2016-11-11;2;2;2
2016-11-10;2;2;2
2016-11-09;1;1;1
2016-11-08;2;2;2
2016-11-07;4;4;4
2016-11-05;2;2;2
2016-11-04;2;2;2
2016-11-03;3;3;3
2016-11-02;1;1;1
2016-11-01;3;3;3
2016-10-30;5;5;10
2016-10-27;6;6;8
2016-10-26;1;1;1
2016-10-25;2;2;3
2016-10-23;1;1;1
2016-10-22;5;5;5
2016-10-21;3;3;3
2016-10-20;2;2;2
2016-10-19;3;3;3
2016-10-18;1;1;1
2016-10-17;3;3;3
2016-10-16;1;1;1
2016-10-15;2;2;2
2016-10-12;1;1;1
2016-10-11;3;3;13
2016-10-10;2;1;3
2016-10-09;1;1;9
2016-10-06;3;3;3
2016-10-04;1;1;1
2016-10-02;1;1;1
2016-10-01;1;1;2
2016-09-30;2;2;2
2016-09-28;1;1;1
2016-09-24;5;5;5
2016-09-23;1;1;1
2016-09-22;1;1;2
2016-09-12;1;1;1
2016-09-11;1;1;1
2016-09-10;1;1;1
2016-09-09;3;6;11
2016-09-08;6;9;12
2016-09-04;2;2;2
2016-09-03;1;1;1
2016-08-31;4;4;4
2016-08-29;2;2;2
2016-08-26;1;1;1
2016-08-23;1;1;1
2016-07-30;4;4;6
2016-07-29;1;1;1
2016-07-28;2;2;2
2016-07-27;3;3;3
2016-07-26;1;1;1
2016-07-24;6;6;6
2016-07-23;2;2;5
2016-07-22;1;1;1
2016-07-21;2;2;48
2016-07-20;1;1;4
2016-07-19;7;7;8
2016-07-18;3;3;3
2016-07-16;1;1;1
2016-07-15;4;3;12
2016-07-14;2;2;2
2016-07-13;3;3;5
2016-07-12;1;1;1
2016-07-11;2;2;2
2016-07-10;2;2;2
2016-07-09;4;4;4
2016-07-08;8;8;9
2016-07-07;6;6;8
2016-07-04;1;1;1
2016-07-03;6;6;6
2016-07-01;6;6;7
2016-06-29;3;3;3
2016-06-28;1;1;1
2016-06-27;3;3;3
2016-06-26;2;2;2
2016-06-25;3;3;4
2016-06-24;2;2;2
2016-06-22;1;1;7
2016-06-20;4;4;4
2016-06-19;4;4;5
2016-06-18;1;1;1
2016-06-17;1;1;2
2016-06-16;4;4;8
2016-06-15;1;1;1
2016-06-13;2;2;2
2016-06-12;5;5;5
2016-06-10;1;1;1
2016-06-09;1;1;9
2016-06-06;4;4;4
2016-06-05;6;6;7
2016-06-04;2;2;8
2016-06-03;2;2;2
2016-06-02;1;1;1
2016-05-31;2;2;2
2016-05-29;6;6;6
2016-05-28;2;2;3
2016-05-26;1;1;2
2016-05-25;4;4;4
2016-05-24;1;1;1
2016-05-23;3;3;3
2016-05-20;3;3;4
2016-05-19;4;4;15
2016-05-18;1;1;1
2016-05-16;2;2;2
2016-05-15;1;1;1
2016-05-14;2;2;2
2016-05-13;4;4;6
2016-05-12;2;2;2
2016-05-08;1;1;1
2016-05-07;1;1;1
2016-05-06;2;2;2
2016-05-05;1;1;1
2016-05-04;1;1;1
2016-05-03;1;1;1
2016-05-01;2;2;2
2016-04-30;2;2;2
2016-04-29;1;1;1
2016-04-25;1;1;1
2016-04-22;2;2;2
2016-04-21;1;1;1
2016-04-20;2;2;4
2016-04-18;5;5;5
2016-04-17;2;2;2
2016-04-16;2;2;3
2016-04-15;4;4;4
2016-04-14;1;1;1
2016-04-13;1;1;8
2016-04-12;4;4;4
2016-04-11;2;2;4
2016-04-10;3;3;3
2016-04-07;1;1;1
2016-04-06;1;1;1
2016-04-05;3;3;5
2016-04-04;1;1;2
2016-04-03;2;2;2
2016-04-01;1;1;1
2016-03-31;6;6;6
2016-03-30;2;2;2
2016-03-29;1;1;3
2016-03-28;2;2;8
2016-03-27;3;3;3
2016-03-25;2;2;2
2016-03-24;6;6;6
2016-03-21;1;1;1
2016-03-20;2;2;2
2016-03-19;2;2;2
2016-03-17;10;10;10
2016-03-16;1;1;1
2016-03-15;2;2;2
2016-03-14;2;2;7
2016-03-10;12;12;12
2016-03-09;5;5;5
2016-03-08;1;1;1
2016-03-07;1;1;1
2016-03-05;1;1;1
2016-03-03;12;12;12
2016-03-02;4;4;4
2016-02-29;1;1;5
2016-02-28;3;3;3
2016-02-27;1;1;1
2016-02-26;2;2;4
2016-02-23;1;1;1
2016-02-22;4;4;4
2016-02-21;4;4;4
2016-02-20;2;2;6
2016-02-19;6;6;6
2016-02-18;10;10;10
2016-02-17;10;10;10
2016-02-16;2;2;2
2016-02-15;1;1;1
2016-02-13;1;1;1
2016-02-11;5;5;5
2016-02-10;9;9;9
2016-02-08;3;3;4
2016-02-07;1;1;1
2016-02-06;1;1;4
2016-02-05;1;1;1
2016-02-04;1;1;1
2016-02-03;8;8;8
2016-02-02;7;7;8
2016-02-01;3;3;6
2016-01-29;2;2;2
2016-01-28;2;2;2
2016-01-27;1;1;2
2016-01-26;6;6;6
2016-01-24;4;4;4
2016-01-23;7;7;7
2016-01-21;1;1;1
2016-01-20;1;1;2
2016-01-19;4;4;4
2016-01-18;5;5;5
2016-01-17;11;11;15
2016-01-16;1;1;2
2016-01-15;1;1;1
2016-01-13;1;1;1
2016-01-12;6;6;7
2016-01-11;1;1;1
2016-01-10;2;2;9
2016-01-09;4;4;4
2016-01-08;4;4;6
2016-01-07;2;2;8
2016-01-06;1;1;1
2016-01-05;2;2;2
2016-01-04;2;2;2
2016-01-03;7;7;11
2016-01-02;9;9;9
2016-01-01;3;3;7
2015-12-31;2;2;2
2015-12-29;3;3;3
2015-12-28;6;6;9
2015-12-27;2;2;2
2015-12-26;2;2;2
2015-12-25;2;2;2
2015-12-24;1;1;1
2015-12-23;4;4;4
2015-12-22;1;1;1
2015-12-21;1;1;1
2015-12-20;1;1;1
2015-12-19;3;3;3
2015-12-18;1;1;1
2015-12-17;5;5;5
2015-12-16;4;4;7
2015-12-15;6;6;6
2015-12-14;1;1;1
2015-12-13;2;2;2
2015-12-12;5;5;5
2015-12-11;4;4;4
2015-12-10;7;7;16
2015-12-08;1;1;10
2015-12-07;3;3;4
2015-12-05;1;1;1
2015-12-04;2;2;8
2015-12-03;1;1;1
2015-12-02;1;1;1
2015-11-30;5;5;13
2015-11-29;4;4;4
2015-11-28;1;1;1
2015-11-27;7;7;8
2015-11-26;3;3;5
2015-11-25;6;6;6
2015-11-23;4;4;4
2015-11-22;3;3;3
2015-11-21;3;3;3
2015-11-20;5;5;5
2015-11-19;5;5;5
2015-11-18;4;4;7
2015-11-17;8;8;8
2015-11-16;1;1;1
2015-11-15;2;2;2
2015-11-14;2;2;9
2015-11-13;2;2;2
2015-11-12;3;3;3
2015-11-11;3;3;3
2015-11-09;4;4;4
2015-11-08;1;1;1
2015-11-07;8;14;22
2015-11-06;9;12;14
2015-11-05;4;10;14
2015-11-04;4;4;6
2015-11-03;3;3;4
2015-11-02;2;2;4
2015-11-01;4;4;4
2015-10-31;3;3;10
2015-10-30;6;6;6
2015-10-29;3;3;4
2015-10-28;2;2;2
2015-10-27;1;1;1
2015-10-26;6;6;7
2015-10-25;4;4;4
2015-10-23;6;6;6
2015-10-22;2;2;2
2015-10-21;1;1;2
2015-10-20;2;2;2
2015-10-19;6;6;7
2015-10-18;9;12;18
2015-10-17;6;6;9
2015-10-16;9;9;10
2015-10-15;11;11;15
2015-10-14;6;6;7
2015-10-13;5;5;39
2015-10-12;4;4;7
2015-10-11;4;4;17
2015-10-10;4;4;5
2015-10-08;3;3;3
2015-10-07;8;8;9
2015-10-06;4;3;4
2015-10-05;1;1;1
2015-10-04;2;2;2
2015-10-03;4;3;10
2015-10-02;1;1;1
2015-10-01;3;3;4
2015-09-30;8;8;8
2015-09-29;3;3;3
2015-09-28;9;9;9
2015-09-27;4;4;5
2015-09-26;1;1;1
2015-09-25;3;3;3
2015-09-24;11;10;13
2015-09-23;3;3;3
2015-09-22;7;7;7
2015-09-21;6;6;6
2015-09-20;6;6;7
2015-09-19;5;5;5
2015-09-18;4;4;4
2015-09-17;3;3;5
2015-09-16;1;1;1
2015-09-15;2;2;2
2015-09-14;6;6;6
2015-09-13;6;6;8
2015-09-12;2;2;2
2015-09-11;2;2;4
2015-09-10;4;4;4
2015-09-09;7;7;9
2015-09-08;4;4;5
2015-09-07;2;2;2
2015-09-06;5;5;7
2015-09-05;13;13;14
2015-09-04;7;7;7
2015-09-03;3;3;5
2015-09-02;8;8;8
2015-09-01;2;2;3
2015-08-31;5;5;5
2015-08-30;10;10;16
2015-08-29;3;3;3
2015-08-28;4;4;4
2015-08-27;10;10;10
2015-08-26;4;4;4
2015-08-25;3;3;3
2015-08-24;3;3;3
2015-08-23;3;3;3
2015-08-22;1;1;1
2015-08-21;5;5;5
2015-08-20;2;2;2
2015-08-19;6;6;8
2015-08-18;6;6;6
2015-08-16;2;2;4
2015-08-15;3;3;3
2015-08-14;8;8;11
2015-08-13;5;5;5
2015-08-12;2;2;2
2015-08-11;2;2;5
2015-08-09;3;3;3
2015-08-08;1;1;1
2015-08-07;9;9;12
2015-08-06;2;2;2
2015-08-05;5;5;5
2015-08-04;2;2;2
2015-08-02;6;6;6
2015-08-01;3;3;3
2015-07-31;1;1;1
2015-07-30;2;2;2
2015-07-29;2;2;4
2015-07-28;11;11;11
2015-07-27;3;3;5
2015-07-26;3;3;3
2015-07-25;3;3;4
2015-07-24;2;2;3
2015-07-23;5;5;8
2015-07-22;3;3;3
2015-07-21;3;3;3
2015-07-20;2;2;3
2015-07-19;2;2;2
2015-07-18;4;4;6
2015-07-17;2;2;2
2015-07-16;6;6;10
2015-07-15;5;5;6
2015-07-14;7;12;15
2015-07-13;5;5;6
2015-07-12;3;3;5
2015-07-11;3;3;4
2015-07-10;1;1;1
2015-07-09;3;3;7
2015-07-08;8;8;32
2015-07-05;1;1;10
2015-07-04;2;2;2
2015-07-03;4;4;6
2015-07-02;3;3;3
2015-07-01;8;8;8
2015-06-30;1;1;1
2015-06-29;3;3;3
2015-06-27;3;3;3
2015-06-26;2;2;2
2015-06-25;1;1;1
2015-06-24;4;4;4
2015-06-23;4;4;14
2015-06-22;1;1;1
2015-06-21;1;1;5
2015-06-20;1;1;4
2015-06-19;2;2;2
2015-06-18;7;7;7
2015-06-17;4;4;9
2015-06-16;2;2;2
2015-06-15;4;4;5
2015-06-13;3;3;9
2015-06-12;7;7;7
2015-06-11;1;1;1
2015-06-10;5;5;5
2015-06-09;1;1;1
2015-06-08;3;3;6
2015-06-07;2;2;2
2015-06-05;7;7;8
2015-06-04;7;16;22
2015-06-03;8;8;8
2015-06-02;2;2;2
2015-06-01;5;5;5
2015-05-31;3;3;8
2015-05-29;2;2;2
2015-05-28;3;3;3
2015-05-27;11;11;11
2015-05-26;3;6;10
2015-05-25;9;12;15
2015-05-24;5;9;11
2015-05-23;3;6;9
2015-05-22;1;1;2
2015-05-21;4;4;4
2015-05-20;12;12;14
2015-05-19;3;3;5
2015-05-18;4;4;6
2015-05-17;3;3;5
2015-05-16;7;7;8
2015-05-15;4;4;4
2015-05-14;4;4;5
2015-05-12;1;1;1
2015-05-11;2;2;3
2015-05-10;1;1;2
2015-05-09;3;3;3
2015-05-08;2;2;2
2015-05-07;1;1;2
2015-05-06;4;4;4
2015-05-05;4;4;5
2015-05-04;2;2;2
2015-05-03;1;1;1
2015-05-02;2;2;2
2015-05-01;8;8;11
2015-04-30;1;1;1
2015-04-29;4;4;4
2015-04-28;1;1;1
2015-04-27;1;1;1
2015-04-26;2;2;5
2015-04-25;2;2;2
2015-04-24;1;1;1
2015-04-23;4;4;6
2015-04-22;6;6;6
2015-04-21;3;3;4
2015-04-20;2;2;3
2015-04-19;5;5;7
2015-04-17;1;1;2
2015-04-16;3;3;5
2015-04-15;2;2;2
2015-04-14;5;5;12
2015-04-13;4;4;10
2015-04-12;3;3;7
2015-04-10;3;3;3
2015-04-08;5;5;10
2015-04-07;2;2;2
2015-04-06;2;2;2
2015-04-04;1;1;1
2015-04-03;6;6;6
2015-04-02;2;2;2
2015-04-01;6;6;8
2015-03-31;2;2;2
2015-03-30;2;2;3
2015-03-29;3;3;3
2015-03-28;3;3;3
2015-03-27;6;6;10
2015-03-26;4;2;6
2015-03-25;3;4;8
2015-03-24;2;2;3
2015-03-23;5;6;7
2015-03-22;2;2;2
2015-03-21;4;4;6
2015-03-20;4;4;4
2015-03-19;2;2;9
2015-03-18;1;1;1
2015-03-17;4;4;7
2015-03-16;5;5;5
2015-03-15;4;4;4
2015-03-14;3;3;4
2015-03-13;5;5;6
2015-03-12;1;1;1
2015-03-11;4;4;6
2015-03-10;2;2;3
2015-03-09;1;1;1
2015-03-08;4;4;4
2015-03-07;7;7;17
2015-03-06;1;1;1
2015-03-05;2;2;5
2015-03-04;4;4;12
2015-03-03;3;3;5
2015-03-02;3;3;5
2015-03-01;3;3;3
2015-02-28;3;3;3
2015-02-27;3;3;10
2015-02-26;2;2;2
2015-02-25;3;3;4
2015-02-24;1;1;1
2015-02-23;4;4;4
2015-02-22;2;2;2
2015-02-21;1;1;2
2015-02-20;2;2;2
2015-02-19;2;2;2
2015-02-18;8;8;8
2015-02-15;1;1;4
2015-02-14;2;2;2
2015-02-13;8;8;8
2015-02-10;3;3;3
2015-02-09;2;2;4
2015-02-08;2;2;2
2015-02-07;4;4;4
2015-02-06;10;9;10
2015-02-05;8;8;9
2015-02-04;1;1;1
2015-02-03;6;6;7
2015-02-02;6;6;7
2015-02-01;3;3;3
2015-01-31;4;4;5
2015-01-30;4;4;8
2015-01-29;4;4;4
2015-01-28;5;5;5
2015-01-27;4;3;4
2015-01-26;5;5;5
2015-01-25;7;7;8
2015-01-24;3;3;3
2015-01-23;5;5;7
2015-01-22;7;7;14
2015-01-21;3;3;9
2015-01-20;2;2;4
2015-01-19;5;5;14
2015-01-18;4;4;7
2015-01-17;5;5;17
2015-01-16;5;5;6
2015-01-15;5;5;5
2015-01-14;3;3;3
2015-01-13;5;5;5
2015-01-12;2;2;2
2015-01-11;7;6;19
2015-01-10;4;4;32
2015-01-09;3;3;3
2015-01-08;3;3;3
2015-01-07;4;4;4
2015-01-06;3;3;3
2015-01-05;4;4;5
2015-01-04;6;6;15
2015-01-03;6;6;7
2015-01-02;2;2;4
2015-01-01;3;3;5
2014-12-31;4;4;8
2014-12-30;2;2;2
2014-12-29;3;3;4
2014-12-28;4;4;5
2014-12-27;4;4;6
2014-12-26;5;5;5
2014-12-25;2;2;3
2014-12-24;2;2;3
2014-12-23;7;7;9
2014-12-22;1;1;1
2014-12-21;7;6;12
2014-12-20;7;7;7
2014-12-19;4;4;5
2014-12-18;7;7;7
2014-12-17;1;1;1
2014-12-16;6;6;12
2014-12-15;3;3;4
2014-12-14;5;5;5
2014-12-13;3;3;4
2014-12-12;3;3;3
2014-12-11;7;7;11
2014-12-10;3;3;3
2014-12-09;3;3;3
2014-12-08;1;1;3
2014-12-07;2;2;11
2014-12-06;5;5;5
2014-12-05;4;4;4
2014-12-04;6;6;6
2014-12-03;5;5;12
2014-12-02;4;4;4
2014-12-01;1;1;5
2014-11-30;3;3;4
2014-11-29;3;3;4
2014-11-28;6;6;9
2014-11-27;3;3;4
2014-11-26;6;6;6
2014-11-25;4;4;4
2014-11-24;2;2;2
2014-11-23;6;6;7
2014-11-22;5;5;6
2014-11-21;3;3;9
2014-11-20;6;6;7
2014-11-19;6;6;10
2014-11-18;4;4;4
2014-11-17;4;4;15
2014-11-16;5;5;5
2014-11-15;2;2;2
2014-11-14;3;3;4
2014-11-13;4;4;8
2014-11-12;3;3;3
2014-11-11;7;7;8
2014-11-10;1;1;1
2014-11-09;1;1;2
2014-11-08;2;2;3
2014-11-07;3;3;3
2014-11-06;5;5;6
2014-11-05;3;3;3
2014-11-04;7;7;24
2014-11-03;3;3;3
2014-11-02;7;7;10
2014-11-01;4;4;6
2014-10-31;5;5;9
2014-10-30;4;4;4
2014-10-29;6;6;9
2014-10-28;11;11;17
2014-10-27;3;3;4
2014-10-26;5;5;8
2014-10-25;5;5;9
2014-10-24;5;5;14
2014-10-23;3;3;5
2014-10-22;4;4;8
2014-10-21;8;8;10
2014-10-20;4;4;7
2014-10-19;2;2;11
2014-10-18;5;5;7
2014-10-17;6;6;9
2014-10-16;3;3;9
2014-10-15;4;4;13
2014-10-14;5;5;5
2014-10-13;4;4;4
2014-10-12;2;2;3
2014-10-11;2;2;2
2014-10-10;1;1;2
2014-10-09;4;4;6
2014-10-08;2;2;2
2014-10-07;3;3;5
2014-10-06;4;4;6
2014-10-03;1;1;1
2014-10-02;3;3;5
2014-10-01;5;4;5
2014-09-30;3;3;6
2014-09-29;1;1;2
2014-09-28;4;4;6
2014-09-27;1;1;3
2014-09-26;2;2;2
2014-09-25;3;3;3
2014-09-24;2;2;3
2014-09-23;3;3;6
2014-09-22;4;4;11
2014-09-21;2;2;2
2014-09-20;5;4;9
2014-09-19;4;4;6
2014-09-18;3;2;8
2014-09-17;1;1;1
2014-09-16;7;7;11
2014-09-15;3;3;3
2014-09-14;1;1;1
2014-09-13;4;4;5
2014-09-12;3;3;5
2014-09-11;4;4;4
2014-09-09;4;4;5
2014-09-08;3;3;11
2014-09-07;3;3;8
2014-09-06;3;3;3
2014-09-05;2;2;2
2014-09-04;1;1;1
2014-09-03;4;4;5
2014-09-02;4;4;5
2014-09-01;3;2;3
2014-08-31;2;2;3
2014-08-30;1;1;1
2014-08-29;1;1;1
2014-08-28;3;3;18
2014-08-27;3;3;4
2014-08-26;6;6;9
2014-08-25;2;2;3
2014-08-24;3;3;8
2014-08-23;2;2;2
2014-08-22;1;1;2
2014-08-21;4;4;5
2014-08-20;5;5;7
2014-08-19;3;3;7
2014-08-18;2;2;4
2014-08-17;2;2;2
2014-08-16;2;2;3
2014-08-15;6;6;9
2014-08-14;2;2;3
2014-08-13;2;2;2
2014-08-12;2;2;2
2014-08-11;3;3;8
2014-08-08;1;1;2
2014-08-07;3;3;4
2014-08-06;2;2;2
2014-08-05;1;1;1
2014-08-04;1;1;1
2014-08-03;2;2;2
2014-08-02;1;1;2
2014-08-01;5;4;14
2014-07-31;2;2;4
2014-07-30;2;2;2
2014-07-29;1;1;1
2014-07-28;2;2;7
2014-07-27;2;2;17
2014-07-26;1;1;4
2014-07-25;2;2;6
2014-07-23;3;3;3
2014-07-22;3;3;3
2014-07-21;1;1;1
2014-07-20;2;2;2
2014-07-19;2;2;5
2014-07-18;1;1;1
2014-07-17;5;5;7
2014-07-16;3;3;3
2014-07-15;3;3;5
2014-07-14;2;2;8
2014-07-12;2;2;5
2014-07-11;4;4;10
2014-07-10;5;5;7
2014-07-09;2;2;2
2014-07-08;3;3;8
2014-07-07;1;1;1
2014-07-06;1;1;7
2014-07-05;1;1;1
2014-07-04;2;2;4
2014-07-03;2;2;2
2014-07-02;1;1;1
2014-07-01;2;2;2
2014-06-30;2;2;2
2014-06-29;4;4;4
2014-06-28;1;1;1
2014-06-27;1;1;1
2014-06-26;2;2;2
2014-06-25;4;4;4
2014-06-24;3;3;4
2014-06-23;2;2;4
2014-06-22;1;1;1
2014-06-21;3;3;5
2014-06-20;3;3;3
2014-06-19;3;3;5
2014-06-17;2;2;2
2014-06-16;1;1;1
2014-06-14;3;3;3
2014-06-13;1;1;1
2014-06-12;2;2;3
2014-06-10;5;5;5
2014-06-09;5;5;5
2014-06-08;1;1;1
2014-06-07;4;4;9
2014-06-05;2;2;2
2014-06-04;2;2;2
2014-06-03;1;1;1
2014-06-02;4;4;14
2014-06-01;3;3;3
2014-05-31;5;5;9
2014-05-30;6;6;7
2014-05-29;4;4;4
2014-05-28;6;6;11
2014-05-27;7;7;13
2014-05-26;5;5;15
2014-05-25;2;2;6
2014-05-24;4;4;47
2014-05-23;5;5;5
2014-05-22;3;3;3
2014-05-21;2;2;3
2014-05-20;2;2;4
2014-05-19;3;3;4
2014-05-18;3;3;9
2014-05-17;2;2;4
2014-05-16;4;3;7
2014-05-15;3;3;4
2014-05-14;4;4;15
2014-05-13;3;3;3
2014-05-12;3;3;6
2014-05-11;2;2;2
2014-05-10;4;4;8
2014-05-09;2;2;23
2014-05-08;5;5;11
2014-05-07;4;4;5
2014-05-06;9;9;12
2014-05-05;5;5;8
2014-05-04;1;1;2
2014-05-03;3;3;11
2014-05-01;2;2;2
2014-04-30;1;1;1
2014-04-29;1;1;1
2014-04-28;1;1;1
2014-04-27;3;3;3
2014-04-26;4;4;6
2014-04-25;3;3;3
2014-04-24;4;4;26
2014-04-23;3;3;4
2014-04-22;7;7;10
2014-04-21;1;1;1
2014-04-20;2;2;2
2014-04-19;3;3;7
2014-04-18;3;3;4
2014-04-17;2;2;2
2014-04-16;4;4;4
2014-04-15;4;4;18
2014-04-14;1;1;1
2014-04-13;4;4;14
2014-04-12;5;5;6
2014-04-10;2;2;2
2014-04-09;4;4;4
2014-04-08;3;3;6
2014-04-07;2;2;2
2014-04-06;9;9;23
2014-04-05;3;3;4
2014-04-04;2;2;2
2014-04-03;1;1;1
2014-04-02;5;5;7
2014-04-01;2;2;4
2014-03-31;5;5;8
2014-03-30;1;1;1
2014-03-29;3;3;5
2014-03-28;5;5;6
2014-03-27;5;5;6
2014-03-26;3;3;5
2014-03-25;8;8;9
2014-03-24;4;4;6
2014-03-23;4;4;5
2014-03-22;6;6;12
2014-03-21;2;2;2
2014-03-20;5;5;9
2014-03-19;3;3;3
2014-03-18;3;3;7
2014-03-17;1;1;1
2014-03-16;7;6;15
2014-03-15;2;2;2
2014-03-14;2;2;5
2014-03-13;4;4;14
2014-03-12;5;5;6
2014-03-11;3;3;3
2014-03-10;4;4;7
2014-03-09;5;5;7
2014-03-08;3;3;5
2014-03-07;4;4;6
2014-03-06;1;1;1
2014-03-05;3;3;6
2014-03-04;6;6;11
2014-03-03;6;6;6
2014-03-02;6;6;13
2014-03-01;7;7;7
2014-02-28;3;3;4
2014-02-27;4;4;4
2014-02-26;4;4;4
