﻿Дата;Хосты;Посетители;Хиты
2017-01-16;1;1;1
2016-12-19;1;1;1
2016-11-21;1;1;1
2016-11-03;1;1;1
2016-10-25;1;1;1
2016-10-24;1;1;1
2016-10-15;1;1;1
2016-09-26;1;1;1
2016-08-29;1;1;1
2016-08-01;1;1;1
2016-07-04;1;1;1
2016-06-06;1;1;1
2016-05-09;1;1;1
2016-04-11;1;1;1
2016-03-14;1;1;1
2016-02-15;1;1;4
2016-01-18;1;1;1
2015-12-21;1;1;1
2015-11-23;1;1;1
2015-10-26;1;1;1
2015-09-28;1;1;1
2015-09-18;1;1;3
2015-08-31;1;1;1
2015-08-03;1;1;1
2015-07-06;1;1;1
2015-06-08;1;1;4
2015-05-16;1;1;1
2015-05-11;1;1;1
2015-04-16;1;1;1
2015-04-13;1;1;1
2015-03-16;1;1;1
2015-03-14;1;1;1
2015-02-16;1;1;4
2015-02-14;1;1;1
2015-02-13;1;1;1
2015-01-19;1;1;1
2014-12-24;1;1;1
2014-12-22;1;1;1
2014-12-19;1;1;1
2014-12-16;1;1;1
2014-12-15;1;1;1
2014-12-14;1;1;1
2014-11-26;1;1;1
2014-11-24;1;1;1
2014-10-27;2;2;2
2014-10-07;1;1;1
2014-09-29;1;1;1
2014-09-28;1;1;1
2014-09-23;1;1;1
2014-09-21;1;1;1
2014-09-19;1;1;2
2014-09-01;1;1;2
2014-08-04;1;1;2
2014-07-07;1;1;2
2014-06-09;1;1;1
2014-05-12;1;1;1
2014-04-14;1;1;3
2014-03-17;1;1;2
2014-02-17;1;1;1
2014-01-20;1;1;2
2014-01-13;1;1;2
2013-12-19;1;1;1
2013-12-16;1;1;1
2013-12-08;1;1;3
2013-11-28;1;1;1
2013-11-18;1;1;1
2013-10-21;1;1;2
2013-10-20;1;1;1
2013-10-01;1;1;1
2013-09-23;1;1;2
2013-08-27;1;1;1
2013-08-26;2;2;2
2013-08-25;1;1;1
2013-08-14;1;1;1
2013-08-04;1;1;1
2013-08-03;1;1;2
2013-08-01;1;1;1
2013-07-29;2;2;2
2013-07-23;1;1;1
2013-07-21;1;1;1
2013-07-11;1;1;1
2013-07-09;1;1;3
2013-07-04;1;1;2
2013-07-03;2;2;2
2013-07-01;3;3;3
2013-06-27;1;1;1
2013-06-26;1;1;1
2013-06-25;4;3;7
2013-06-24;1;1;2
2013-06-23;2;2;2
2013-06-22;2;2;6
2013-06-20;2;2;5
2013-06-19;4;3;5
2013-06-18;1;1;1
2013-06-17;5;6;18
2013-06-16;2;2;6
2013-06-15;1;1;1
2013-06-14;2;2;7
2013-06-13;1;1;4
2013-06-11;1;1;1
2013-06-10;1;1;1
2013-06-09;2;2;2
2013-06-08;1;1;5
2013-06-07;3;3;5
2013-06-06;1;1;5
2013-06-04;1;1;1
2013-06-03;1;1;2
2013-06-01;2;2;3
2013-05-31;1;1;1
2013-05-29;3;2;9
2013-05-25;2;2;2
2013-05-23;1;1;1
2013-05-22;2;2;3
2013-05-21;1;1;2
2013-05-20;3;3;10
2013-05-19;1;1;1
2013-05-18;4;4;4
2013-05-17;1;1;2
2013-05-16;2;2;3
2013-05-15;2;2;4
2013-05-14;1;1;1
2013-05-13;3;3;3
2013-05-12;1;1;1
2013-05-10;3;3;3
2013-05-08;2;2;4
2013-05-07;2;2;6
2013-05-06;3;3;3
2013-05-05;2;2;4
2013-05-04;1;1;1
2013-05-03;1;1;1
2013-05-01;2;2;2
2013-04-30;3;3;4
2013-04-29;3;4;6
2013-04-27;1;1;1
2013-04-26;1;1;1
2013-04-25;1;1;4
2013-04-23;1;1;3
2013-04-20;1;1;1
2013-04-19;1;1;1
2013-04-18;1;1;1
2013-04-16;1;1;1
2013-04-14;1;1;1
2013-04-11;2;3;7
2013-04-09;2;2;6
2013-04-08;1;1;1
2013-04-07;1;1;1
2013-04-04;2;1;2
2013-04-03;1;1;1
2013-04-02;2;3;7
2013-04-01;3;2;7
2013-03-31;3;3;13
