﻿Дата;Хосты;Посетители;Хиты
2022-11-05;1;1;1
2021-01-22;10;11;32
2021-01-21;16;22;52
2021-01-20;18;18;29
2021-01-19;12;13;19
2021-01-18;16;17;25
2021-01-17;11;11;15
2021-01-16;17;17;20
2021-01-15;9;9;13
2021-01-14;18;18;25
2021-01-13;17;17;39
2021-01-12;23;24;59
2021-01-11;11;12;31
2021-01-10;12;12;21
2021-01-09;14;14;26
2021-01-08;20;20;53
2021-01-07;8;8;13
2021-01-06;6;6;12
2021-01-05;10;10;14
2021-01-04;22;25;46
2021-01-03;9;9;14
2021-01-02;7;7;12
2021-01-01;5;5;5
2020-12-31;3;3;10
2020-12-30;14;14;15
2020-12-29;12;12;17
2020-12-28;15;16;22
2020-12-27;5;5;10
2020-12-26;7;7;9
2020-12-25;12;12;17
2020-12-24;11;11;18
2020-12-23;11;12;18
2020-12-22;11;11;20
2020-12-21;14;15;23
2020-12-20;12;12;15
2020-12-19;9;9;15
2020-12-18;11;11;14
2020-12-17;16;16;27
2020-12-16;12;12;17
2020-12-15;23;24;56
2020-12-14;19;20;31
2020-12-13;11;11;15
2020-12-12;10;10;61
2020-12-11;16;17;75
2020-12-10;15;16;197
2020-12-09;16;20;95
2020-12-08;11;11;15
2020-12-07;13;13;19
2020-12-06;6;6;7
2020-12-05;10;11;59
2020-12-04;10;11;42
2020-12-03;9;10;234
2020-12-02;13;15;19
2020-12-01;18;19;32
2020-11-30;10;12;20
2020-11-29;13;12;20
2020-11-28;18;18;23
2020-11-27;16;14;25
2020-11-26;19;19;62
2020-11-25;15;17;28
2020-11-24;16;17;32
2020-11-23;13;14;22
2020-11-22;13;13;17
2020-11-21;12;13;24
2020-11-20;23;24;45
2020-11-19;33;39;74
2020-11-18;22;25;45
2020-11-17;12;12;18
2020-11-16;14;14;34
2020-11-15;22;22;31
2020-11-14;9;9;9
2020-11-13;11;11;18
2020-11-12;24;25;29
2020-11-11;9;10;13
2020-11-10;11;11;17
2020-11-09;22;23;38
2020-11-08;6;6;10
2020-11-07;9;9;15
2020-11-06;17;18;26
2020-11-05;14;15;21
2020-11-04;15;16;21
2020-11-03;21;19;33
2020-11-02;19;21;57
2020-11-01;16;16;23
2020-10-31;15;14;29
2020-10-30;21;23;118
2020-10-29;28;28;95
2020-10-28;24;24;32
2020-10-27;20;20;45
2020-10-26;26;26;67
2020-10-25;20;24;375
2020-10-24;20;23;215
2020-10-23;11;11;12
2020-10-22;23;24;44
2020-10-21;16;18;57
2020-10-20;19;19;49
2020-10-19;27;26;56
2020-10-18;14;14;17
2020-10-17;12;13;28
2020-10-16;17;18;21
2020-10-15;14;14;22
2020-10-14;18;18;22
2020-10-13;17;17;23
2020-10-12;12;12;24
2020-10-11;16;16;25
2020-10-10;9;9;13
2020-10-09;13;13;19
2020-10-08;24;24;41
2020-10-07;22;22;26
2020-10-06;19;20;32
2020-10-05;17;17;21
2020-10-04;14;13;26
2020-10-03;26;27;219
2020-10-02;19;22;432
2020-10-01;22;24;392
2020-09-30;20;22;377
2020-09-29;30;29;351
2020-09-28;11;11;24
2020-09-27;16;16;23
2020-09-26;20;20;46
2020-09-25;21;22;27
2020-09-24;25;26;50
2020-09-23;16;15;21
2020-09-22;28;29;50
2020-09-21;19;24;52
2020-09-20;17;16;22
2020-09-19;17;16;23
2020-09-18;18;20;39
2020-09-17;27;25;40
2020-09-16;30;32;46
2020-09-15;18;19;40
2020-09-14;23;22;36
2020-09-13;20;20;30
2020-09-12;9;9;11
2020-09-11;17;17;25
2020-09-10;24;25;37
2020-09-09;20;20;26
2020-09-08;25;25;30
2020-09-07;19;17;46
2020-09-06;13;13;21
2020-09-05;21;21;34
2020-09-04;13;13;17
2020-09-03;27;28;36
2020-09-02;25;25;38
2020-09-01;17;17;21
2020-08-31;23;24;35
2020-08-30;21;19;25
2020-08-29;14;14;21
2020-08-28;24;24;31
2020-08-27;16;16;26
2020-08-26;17;17;33
2020-08-25;24;24;40
2020-08-24;8;8;9
2020-08-23;14;14;17
2020-08-22;13;13;19
2020-08-21;24;23;38
2020-08-20;24;24;36
2020-08-19;22;21;29
2020-08-18;32;32;44
2020-08-17;30;30;41
2020-08-16;12;12;14
2020-08-15;13;13;17
2020-08-14;19;19;26
2020-08-13;20;21;27
2020-08-12;34;36;60
2020-08-11;23;23;37
2020-08-10;17;17;23
2020-08-09;16;16;22
2020-08-08;10;12;17
2020-08-07;17;17;21
2020-08-06;22;23;31
2020-08-05;22;23;41
2020-08-04;15;15;17
2020-08-03;14;13;24
2020-08-02;13;13;15
2020-08-01;16;16;18
2020-07-31;15;15;18
2020-07-30;18;18;28
2020-07-29;16;16;21
2020-07-28;15;17;19
2020-07-27;24;24;34
2020-07-26;11;11;16
2020-07-25;12;11;21
2020-07-24;11;11;14
2020-07-23;15;15;18
2020-07-22;22;22;29
2020-07-21;27;28;36
2020-07-20;21;21;26
2020-07-19;12;13;22
2020-07-18;12;13;14
2020-07-17;13;13;16
2020-07-16;12;12;17
2020-07-15;18;17;32
2020-07-14;15;16;21
2020-07-13;21;22;32
2020-07-12;9;9;10
2020-07-11;10;10;16
2020-07-10;11;11;14
2020-07-09;9;10;14
2020-07-08;12;13;23
2020-07-07;19;19;25
2020-07-06;21;21;36
2020-07-05;9;9;9
2020-07-04;11;11;19
2020-07-03;13;13;17
2020-07-02;17;16;39
2020-07-01;17;17;19
2020-06-30;17;17;19
2020-06-29;10;9;14
2020-06-28;9;9;12
2020-06-27;12;13;16
2020-06-26;19;19;31
2020-06-25;17;14;30
2020-06-24;17;17;24
2020-06-23;25;25;37
2020-06-22;21;20;30
2020-06-21;15;15;16
2020-06-20;12;11;15
2020-06-19;12;12;15
2020-06-18;22;22;38
2020-06-17;19;19;30
2020-06-16;18;17;31
2020-06-15;23;23;38
2020-06-14;13;12;15
2020-06-13;9;9;9
2020-06-12;20;19;21
2020-06-11;24;26;43
2020-06-10;19;18;34
2020-06-09;22;20;44
2020-06-08;17;17;26
2020-06-07;17;18;21
2020-06-06;9;8;10
2020-06-05;15;15;24
2020-06-04;16;17;22
2020-06-03;19;20;29
2020-06-02;16;16;23
2020-06-01;26;25;35
2020-05-31;19;19;33
2020-05-30;19;21;26
2020-05-29;13;13;13
2020-05-28;13;14;20
2020-05-27;18;18;22
2020-05-26;10;11;21
2020-05-25;21;21;36
2020-05-24;21;21;23
2020-05-23;14;14;14
2020-05-22;15;15;17
2020-05-21;14;15;28
2020-05-20;24;28;71
2020-05-19;15;16;23
2020-05-18;20;20;35
2020-05-17;17;18;19
2020-05-16;15;15;21
2020-05-15;12;12;14
2020-05-14;22;21;30
2020-05-13;22;23;32
2020-05-12;22;22;24
2020-05-11;22;22;36
2020-05-10;11;11;14
2020-05-09;14;14;17
2020-05-08;20;21;25
2020-05-07;18;21;40
2020-05-06;13;13;16
2020-05-05;17;20;45
2020-05-04;13;13;18
2020-05-03;16;17;27
2020-05-02;19;19;22
2020-05-01;9;11;11
2020-04-30;21;21;30
2020-04-29;14;16;26
2020-04-28;26;29;40
2020-04-27;20;21;41
2020-04-26;12;12;21
2020-04-25;11;10;13
2020-04-24;15;15;15
2020-04-23;18;21;52
2020-04-22;16;16;21
2020-04-21;25;26;43
2020-04-20;19;21;28
2020-04-19;11;13;50
2020-04-18;13;14;28
2020-04-17;27;28;38
2020-04-16;11;13;24
2020-04-15;17;20;30
2020-04-14;23;24;36
2020-04-13;14;14;30
2020-04-12;15;17;23
2020-04-11;16;18;84
2020-04-10;14;15;20
2020-04-09;16;15;22
2020-04-08;19;18;27
2020-04-07;12;13;18
2020-04-06;12;12;15
2020-04-05;10;10;15
2020-04-04;10;10;12
2020-04-03;13;13;17
2020-04-02;13;13;21
2020-04-01;16;17;34
2020-03-31;8;8;14
