﻿Дата;Хосты;Посетители;Хиты
2024-04-18;2;2;3
2024-04-17;1;1;1
2024-04-15;1;1;1
2024-04-13;1;1;1
2024-04-12;3;3;3
2024-04-11;1;1;2
2024-04-10;1;1;1
2024-04-08;2;2;2
2024-04-07;1;1;1
2024-04-05;2;2;2
2024-04-02;2;2;2
2024-04-01;5;5;5
2024-03-31;4;4;5
2024-03-29;2;2;2
2024-03-28;3;3;3
2024-03-27;2;2;2
2024-03-25;2;2;2
2024-03-23;1;1;1
2024-03-22;1;1;1
2024-03-21;1;1;1
2024-03-20;2;2;2
2024-03-19;2;2;2
2024-03-18;2;2;3
2024-03-17;2;2;2
2024-03-16;4;4;4
2024-03-15;2;2;2
2024-03-14;3;3;3
2024-03-13;3;3;3
2024-03-12;5;5;5
2024-03-11;4;4;4
2024-03-10;2;2;2
2024-03-09;4;4;4
2024-03-08;3;3;3
2024-03-07;2;2;2
2024-03-06;1;1;1
2024-03-04;3;3;3
2024-03-03;2;2;2
2024-03-02;1;1;1
2024-03-01;1;1;1
2024-02-29;2;2;2
2024-02-28;1;1;1
2024-02-27;4;4;5
2024-02-26;1;1;1
2024-02-25;1;1;2
2024-02-24;2;2;5
2024-02-23;2;2;2
2024-02-22;6;6;6
2024-02-21;4;4;4
2024-02-20;7;7;14
2024-02-19;4;4;4
2024-02-18;2;2;2
2024-02-17;6;6;6
2024-02-16;3;3;3
2024-02-15;1;1;1
2024-02-14;6;6;6
2024-02-13;12;12;12
2024-02-12;4;4;4
2024-02-11;3;3;4
2024-02-10;3;3;3
2024-02-09;4;4;4
2024-02-08;1;1;2
2024-02-07;3;3;3
2024-02-06;2;2;2
2024-02-04;1;1;1
2024-02-03;1;1;2
2024-02-02;6;6;6
2024-02-01;6;6;6
2024-01-31;4;4;4
2024-01-30;5;5;5
2024-01-29;6;6;6
2024-01-28;6;6;8
2024-01-27;9;9;10
2024-01-26;2;2;2
2024-01-25;1;1;1
2024-01-24;6;6;7
2024-01-23;5;5;5
2024-01-22;5;5;5
2024-01-21;5;5;5
2024-01-20;4;4;4
2024-01-19;9;9;9
2024-01-18;6;6;7
2024-01-17;6;6;6
2024-01-16;8;8;12
2024-01-15;6;6;7
2024-01-14;7;7;8
2024-01-13;6;6;6
2024-01-12;5;4;7
2024-01-11;5;5;6
2024-01-10;8;7;9
2024-01-09;8;8;9
2024-01-08;7;6;7
2024-01-07;9;9;10
2024-01-06;7;7;9
2024-01-05;7;7;8
2024-01-04;8;8;9
2024-01-03;13;13;15
2024-01-02;6;6;8
2024-01-01;7;7;13
2023-12-31;4;4;4
2023-12-30;8;8;9
2023-12-29;6;6;6
2023-12-28;5;5;6
2023-12-27;7;7;8
2023-12-26;9;9;10
2023-12-25;9;9;10
2023-12-24;8;8;10
2023-12-23;5;5;6
2023-12-22;10;10;13
2023-12-21;10;10;15
2023-12-20;12;11;20
2023-12-19;11;10;14
2023-12-18;14;14;18
2023-12-17;12;11;15
2023-12-16;16;16;17
2023-12-15;15;15;20
2023-12-14;18;18;23
2023-12-13;27;26;43
2023-12-12;36;36;48
2023-12-11;26;25;48
2023-12-10;36;34;48
2023-12-09;42;41;74
2023-12-08;58;56;100
2023-12-07;84;81;127
2023-12-06;132;125;208
2023-12-05;1321;1151;11499
2023-12-04;2543;2280;29645
2023-12-03;2449;2250;27537
2023-12-02;2091;1917;25087
2023-12-01;2380;2110;28200
2023-11-30;8787;7945;109677
2023-11-29;11204;10146;166155
2023-11-28;10652;9689;164977
2023-11-27;10745;9850;162092
2023-11-26;9959;9221;161893
2023-11-25;9603;8909;152933
2023-11-24;10647;9669;156888
2023-11-23;10176;9216;153512
2023-11-22;10155;9269;150816
2023-11-21;10186;9329;154937
2023-11-20;10516;9441;157514
2023-11-19;9784;8892;157581
2023-11-18;9320;8381;152035
2023-11-17;10323;9281;153285
2023-11-16;10341;9386;151448
2023-11-15;10252;9332;155182
2023-11-14;10392;9391;153416
2023-11-13;10594;9620;156171
2023-11-12;9690;8943;156513
2023-11-11;9302;8514;141633
2023-11-10;10301;9323;148034
2023-11-09;10621;9682;152030
2023-11-08;10977;10075;159517
2023-11-07;10877;9965;158769
2023-11-06;10444;9631;162235
2023-11-05;10092;9241;157878
2023-11-04;9471;8733;144935
2023-11-03;10170;9326;144720
2023-11-02;11028;9980;155731
2023-11-01;11012;10055;150477
2023-10-31;10344;9450;148898
2023-10-30;10338;9457;147131
2023-10-29;10280;9435;158256
2023-10-28;10143;9277;152472
2023-10-27;11146;10119;156006
2023-10-26;10683;9768;145335
2023-10-25;10674;9767;148806
2023-10-24;10486;9572;140682
2023-10-23;10338;9494;138377
2023-10-22;9145;8402;132000
2023-10-21;8552;7826;117322
2023-10-20;9706;8922;130960
2023-10-19;10072;9152;141464
2023-10-18;9612;8820;133887
2023-10-17;9510;8657;131435
2023-10-16;9813;8906;134393
2023-10-15;9279;8554;139033
2023-10-14;8724;8102;127322
2023-10-13;9167;8466;122299
2023-10-12;9316;8475;121675
2023-10-11;9454;8655;120839
2023-10-10;9263;8543;116956
2023-10-09;10041;9153;124688
2023-10-08;9586;8845;135033
2023-10-07;9064;8353;118843
2023-10-06;9344;8492;124704
2023-10-05;9177;8439;115805
2023-10-04;9112;8356;114774
2023-10-03;8962;8269;112782
2023-10-02;9352;8627;121019
2023-10-01;9018;8321;121090
2023-09-30;8594;7945;112658
2023-09-29;8590;7865;108540
2023-09-28;9031;8258;111368
2023-09-27;9113;8461;111169
2023-09-26;8760;7994;108926
2023-09-25;7652;6990;94117
2023-09-24;5784;5209;80084
2023-09-23;5441;4986;74498
2023-09-22;6138;5634;77607
2023-09-21;6132;5502;77269
2023-09-20;6219;5573;76195
2023-09-19;6223;5607;78243
2023-09-18;6181;5506;72433
2023-09-17;5479;4989;70316
2023-09-16;4943;4444;57378
2023-09-15;5853;5204;72997
2023-09-14;6062;5399;77194
2023-09-13;6414;5589;77763
2023-09-12;6151;5432;75615
2023-09-11;6430;5847;81568
2023-09-10;5923;5407;77120
2023-09-09;5785;5275;74465
2023-09-08;6464;5837;79589
2023-09-07;6755;6069;80789
2023-09-06;7265;6536;91826
2023-09-05;7638;6838;91957
2023-09-04;6808;6148;81848
2023-09-03;6345;5679;80990
2023-09-02;5845;5232;70380
2023-09-01;6088;5406;69617
2023-08-31;5862;5350;67133
2023-08-30;5726;5115;63297
2023-08-29;6632;6047;79658
2023-08-28;6364;5864;74151
2023-08-27;6054;5463;74782
2023-08-26;6104;5573;72290
2023-08-25;6459;5870;72211
2023-08-24;6927;6366;82883
2023-08-23;5828;5334;75124
2023-08-22;6036;5405;73493
2023-08-21;5919;5310;76425
2023-08-20;5567;5041;75278
2023-08-19;5341;4859;72493
2023-08-18;5789;5227;74175
2023-08-17;6149;5609;77884
2023-08-16;5799;5276;77546
2023-08-15;5899;5372;75732
2023-08-14;5892;5351;76245
2023-08-13;5650;5141;74994
2023-08-12;5312;4848;66023
2023-08-11;5651;5082;73742
2023-08-10;5600;5034;77443
2023-08-09;5532;5007;76908
2023-08-08;5981;5428;80773
2023-08-07;6717;6175;87023
2023-08-06;6166;5669;83209
2023-08-05;5946;5373;77547
2023-08-04;6224;5663;77442
2023-08-03;6367;5738;78249
2023-08-02;6884;6227;83542
2023-08-01;6706;6104;78123
2023-07-31;6549;5977;78494
2023-07-30;5823;5336;75122
2023-07-29;5876;5378;71414
2023-07-28;6517;6025;74619
2023-07-27;5883;5303;72565
2023-07-26;5749;5220;73366
2023-07-25;5920;5423;71815
2023-07-24;5855;5336;71524
2023-07-23;5342;4905;67917
2023-07-22;5247;4741;63149
2023-07-21;5536;5037;70152
2023-07-20;5795;5366;75482
2023-07-19;5872;5383;76433
2023-07-18;6045;5452;74138
2023-07-17;6295;5773;76627
2023-07-16;5847;5373;75703
2023-07-15;5740;5204;72368
2023-07-14;6031;5495;72337
2023-07-13;6245;5729;78855
2023-07-12;6293;5829;76138
2023-07-11;6524;5938;78684
2023-07-10;6730;6182;79941
2023-07-09;6095;5513;77526
2023-07-08;5558;5039;67903
2023-07-07;6066;5506;71707
2023-07-06;6038;5503;71115
2023-07-05;6008;5500;69267
2023-07-04;5657;5227;65014
2023-07-03;5651;5188;67644
2023-07-02;5672;5239;72454
2023-07-01;5329;4939;67872
2023-06-30;5699;5224;68282
2023-06-29;6014;5560;72866
2023-06-28;5881;5464;74031
2023-06-27;5678;5310;68785
2023-06-26;5559;5178;66729
2023-06-25;5066;4753;64579
2023-06-24;4843;4526;56295
2023-06-23;5391;4949;63540
2023-06-22;5346;4868;63047
2023-06-21;5195;4732;61631
2023-06-20;5391;4938;61689
2023-06-19;5329;4858;60182
2023-06-18;4693;4354;58854
2023-06-17;4408;4076;56466
2023-06-16;4651;4245;52479
2023-06-15;4854;4417;55709
2023-06-14;4967;4544;51796
2023-06-13;4624;4270;48393
2023-06-12;3900;3594;38732
2023-06-11;3993;3599;39333
2023-06-10;3956;3600;38102
2023-06-09;4142;3736;38684
2023-06-08;4061;3684;41399
2023-06-07;4066;3728;41794
2023-06-06;4306;3924;45325
2023-06-05;4467;4085;49876
2023-06-04;4335;4056;53074
2023-06-03;3737;3526;41230
2023-06-02;4011;3738;43852
2023-06-01;3896;3569;40660
2023-05-31;3787;3477;36408
2023-05-30;3871;3487;33753
2023-05-29;4035;3662;36987
2023-05-28;3861;3521;38877
2023-05-27;3593;3284;37580
2023-05-26;3911;3547;35324
2023-05-25;3853;3536;38590
2023-05-24;3984;3589;38598
2023-05-23;4136;3691;38912
2023-05-22;4312;3978;41930
2023-05-21;3956;3661;40786
2023-05-20;3878;3568;37969
2023-05-19;4183;3867;41117
2023-05-18;4214;3853;45343
2023-05-17;4271;3913;44747
2023-05-16;4350;3928;45358
2023-05-15;4244;3831;46016
2023-05-14;4219;3876;47487
2023-05-13;3859;3563;42050
2023-05-12;4177;3832;45379
2023-05-11;4237;3874;43364
2023-05-10;4224;3859;39941
2023-05-09;4164;3791;41681
2023-05-08;4509;4033;50992
2023-05-07;4370;4077;49816
2023-05-06;3783;3476;40362
2023-05-05;4124;3812;43127
2023-05-04;4359;4025;46106
2023-05-03;4394;4059;46695
2023-05-02;4304;3995;45057
2023-05-01;4105;3849;46645
2023-04-30;4085;3789;45037
2023-04-29;3961;3633;38990
2023-04-28;4144;3814;38187
2023-04-27;4413;4030;43229
2023-04-26;4335;3910;43777
2023-04-25;4279;3928;43646
2023-04-24;4477;4119;44758
2023-04-23;4285;3986;51182
2023-04-22;4559;4209;51376
2023-04-21;4777;4385;46455
2023-04-20;4658;4259;43400
2023-04-19;4499;4149;44267
2023-04-18;4409;4014;40411
2023-04-17;4173;3878;38873
2023-04-16;3841;3578;36163
2023-04-15;3830;3590;34013
2023-04-14;4273;3930;38590
2023-04-13;4089;3811;38729
2023-04-12;4107;3777;39091
2023-04-11;4244;3880;38289
2023-04-10;4244;3912;41529
2023-04-09;4010;3691;41335
2023-04-08;3990;3583;39337
2023-04-07;4174;3794;42555
2023-04-06;4178;3801;40475
2023-04-05;4171;3852;41564
2023-04-04;4174;3785;39781
2023-04-03;4110;3753;41318
2023-04-02;4351;3864;44685
2023-04-01;4371;3916;48106
2023-03-31;4459;4059;44910
2023-03-30;4710;4312;51664
2023-03-29;4753;4383;53306
2023-03-28;4996;4544;54054
2023-03-27;5063;4650;54670
2023-03-26;4484;4082;53929
2023-03-25;4488;4033;50200
2023-03-24;4793;4409;48535
2023-03-23;4505;4160;48892
2023-03-22;4951;4566;53016
2023-03-21;4939;4496;50209
2023-03-20;5311;4814;53295
2023-03-19;4735;4465;51426
2023-03-18;4989;4598;50020
2023-03-17;4962;4596;49558
2023-03-16;5182;4775;50247
2023-03-15;4965;4574;47661
2023-03-14;5380;4938;52072
2023-03-13;5330;5019;51329
2023-03-12;5175;4865;52652
2023-03-11;4724;4327;53032
2023-03-10;4758;4294;49048
2023-03-09;4906;4511;51671
2023-03-08;4165;3864;46372
2023-03-07;4660;4289;47373
2023-03-06;5042;4614;49806
2023-03-05;5000;4656;55863
2023-03-04;4661;4272;50101
2023-03-03;4954;4582;50195
2023-03-02;5010;4700;49458
2023-03-01;5156;4778;53486
2023-02-28;5435;5095;55610
2023-02-27;5729;5332;58710
2023-02-26;5346;4980;58104
2023-02-25;5209;4970;55309
2023-02-24;5183;4941;52848
2023-02-23;4366;4199;36998
2023-02-22;5675;5562;28023
2023-02-21;7493;7088;58838
2023-02-20;8687;8179;90676
2023-02-19;8115;7834;89535
2023-02-18;7671;7393;80910
2023-02-17;7599;7348;74526
2023-02-16;7455;7262;71519
2023-02-15;7763;7576;85193
2023-02-14;7555;7409;78176
2023-02-13;7730;7460;80967
2023-02-12;7185;7081;85188
2023-02-11;6608;6485;73545
2023-02-10;7457;7240;77891
2023-02-09;7633;7428;82699
2023-02-08;7901;7631;81760
2023-02-07;8463;8037;90492
2023-02-06;8874;8460;92424
2023-02-05;8143;7937;96837
2023-02-04;7656;7364;85403
2023-02-03;7954;7762;75951
2023-02-02;6874;6703;58238
2023-02-01;7600;7299;61610
2023-01-31;8489;7960;91351
2023-01-30;8769;8222;95373
2023-01-29;8445;7973;115266
2023-01-28;7742;7335;100554
2023-01-27;8621;8088;102396
2023-01-26;8407;7948;100544
2023-01-25;8628;8189;100694
2023-01-24;8626;8086;102099
2023-01-23;8758;8171;98651
2023-01-22;7682;7211;100806
2023-01-21;7573;7084;96280
2023-01-20;8289;7692;99915
2023-01-19;8176;7678;99163
2023-01-18;8134;7601;96254
2023-01-17;8181;7553;98829
2023-01-16;8295;7708;99915
2023-01-15;7760;7377;97654
2023-01-14;7257;6866;89340
2023-01-13;7522;6974;80369
2023-01-12;7910;7395;89152
2023-01-11;7900;7308;81799
2023-01-10;8604;8000;98675
2023-01-09;8367;7883;94733
2023-01-08;8098;7676;101954
2023-01-07;7668;7283;97167
2023-01-06;7598;7219;93483
2023-01-05;7660;7215;95789
2023-01-04;7489;7067;88470
2023-01-03;6968;6540;81097
2023-01-02;6687;6283;78031
2023-01-01;5536;5361;64737
2022-12-31;4187;4056;44584
2022-12-30;5695;5302;61066
2022-12-29;6314;5867;69349
2022-12-28;6705;6215;73983
2022-12-27;7019;6542;75619
2022-12-26;7054;6659;79079
2022-12-25;6794;6454;84181
2022-12-24;6615;6305;79254
2022-12-23;7504;6997;83979
2022-12-22;7446;6945;83414
2022-12-21;7891;7322;86162
2022-12-20;7991;7461;93938
2022-12-19;8131;7564;95250
2022-12-18;8060;7606;103201
2022-12-17;8070;7578;102333
2022-12-16;8471;7966;103262
2022-12-15;8666;8044;102795
2022-12-14;8784;8147;105054
2022-12-13;9107;8506;109205
2022-12-12;9045;8400;111528
2022-12-11;8130;7629;111759
2022-12-10;7777;7291;110112
2022-12-09;8351;7779;107112
2022-12-08;8597;7999;105916
2022-12-07;8684;7969;108174
2022-12-06;8702;8089;104521
2022-12-05;8604;8004;103785
2022-12-04;8201;7732;112250
2022-12-03;8002;7524;104325
2022-12-02;8391;7736;103296
2022-12-01;8540;7927;105248
2022-11-30;8506;7777;102043
2022-11-29;8561;7874;103616
2022-11-28;8794;8199;103869
2022-11-27;8003;7585;102364
2022-11-26;7722;7324;97634
2022-11-25;8385;7806;99827
2022-11-24;8241;7667;100085
2022-11-23;8547;7906;106218
2022-11-22;8674;8071;108417
2022-11-21;8357;7777;103660
2022-11-20;7501;7087;102700
2022-11-19;7255;6874;94734
2022-11-18;7635;7118;95412
2022-11-17;7935;7424;94403
2022-11-16;7978;7448;92270
2022-11-15;8174;7644;95607
2022-11-14;8080;7619;93220
2022-11-13;7169;6752;91838
2022-11-12;7746;7368;99356
2022-11-11;8371;7752;98309
2022-11-10;8424;7783;100525
2022-11-09;8328;7751;97963
2022-11-08;8556;7962;103372
2022-11-07;8274;7654;96308
2022-11-06;8339;7782;110518
2022-11-05;7875;7410;104528
2022-11-04;8030;7433;102874
2022-11-03;8583;8032;102461
2022-11-02;8684;8077;100897
2022-11-01;8332;7717;100298
2022-10-31;8577;7969;104932
2022-10-30;8172;7791;111138
2022-10-29;7461;6949;95728
2022-10-28;8664;7984;104201
2022-10-27;8787;8090;108743
2022-10-26;8803;8138;108107
2022-10-25;8779;8193;105695
2022-10-24;9072;8425;110008
2022-10-23;8183;7660;106581
2022-10-22;7856;7375;99698
2022-10-21;8593;8051;105034
2022-10-20;8478;7920;103267
2022-10-19;8724;8154;108860
2022-10-18;8778;8234;104826
2022-10-17;8848;8266;111426
2022-10-16;8092;7611;111090
2022-10-15;7800;7390;106158
2022-10-14;8659;8097;106633
2022-10-13;8490;7871;108189
2022-10-12;8635;7967;109853
2022-10-11;8727;8027;114497
2022-10-10;8299;7652;107635
2022-10-09;7809;7240;110601
2022-10-08;7410;6863;97218
2022-10-07;7930;7302;99419
2022-10-06;7979;7347;98678
2022-10-05;8104;7430;98617
2022-10-04;8386;7638;102319
2022-10-03;8293;7639;104151
2022-10-02;7749;7120;105766
2022-10-01;7363;6800;97844
2022-09-30;7979;7319;100517
2022-09-29;8343;7622;106054
2022-09-28;8021;7388;106891
2022-09-27;7940;7288;99507
2022-09-26;7972;7286;101930
2022-09-25;7211;6716;104521
2022-09-24;6833;6335;95338
2022-09-23;7399;6810;93095
2022-09-22;7702;7111;98472
2022-09-21;7608;6990;97019
2022-09-20;8144;7503;102890
2022-09-19;8506;7769;103862
2022-09-18;7732;7096;104839
2022-09-17;6784;6251;88849
2022-09-16;7800;7135;99549
2022-09-15;7747;7156;102544
2022-09-14;7875;7282;101991
2022-09-13;8084;7409;101462
2022-09-12;7800;7193;100975
2022-09-11;7254;6710;102818
2022-09-10;7036;6553;93645
2022-09-09;7182;6612;94595
2022-09-08;7359;6735;97024
2022-09-07;7283;6751;95607
2022-09-06;7238;6636;98675
2022-09-05;7182;6687;98012
2022-09-04;6809;6298;97734
2022-09-03;6585;6042;91301
2022-09-02;7118;6519;95044
2022-09-01;7167;6537;93330
2022-08-31;7532;6826;97469
2022-08-30;7285;6741;91907
2022-08-29;7579;6973;94206
2022-08-28;7380;6696;105556
2022-08-27;7140;6507;94380
2022-08-26;8145;7395;115413
2022-08-25;8270;7544;119975
2022-08-24;8335;7574;116564
2022-08-23;8239;7533;117888
2022-08-22;8261;7527;113601
2022-08-21;7597;6908;114510
2022-08-20;7390;6727;107843
2022-08-19;8592;7703;116103
2022-08-18;8713;7868;123749
2022-08-17;8414;7558;110102
2022-08-16;8785;7902;112936
2022-08-15;8534;7719;115034
2022-08-14;7523;6868;108119
2022-08-13;7040;6393;101838
2022-08-12;7840;7173;104618
2022-08-11;8131;7430;106883
2022-08-10;7987;7232;104788
2022-08-09;8024;7291;102401
2022-08-08;7468;6866;101377
2022-08-07;6978;6387;99706
2022-08-06;6903;6328;96005
2022-08-05;7700;6962;98662
2022-08-04;7791;7008;99648
2022-08-03;7951;7168;102792
2022-08-02;7640;6894;102039
2022-08-01;7594;6748;107304
2022-07-31;6881;6284;103422
2022-07-30;6846;6223;96914
2022-07-29;7451;6717;100154
2022-07-28;7535;6723;100485
2022-07-27;7648;6868;105870
2022-07-26;8103;7279;110198
2022-07-25;7594;6845;106041
2022-07-24;7047;6393;104008
2022-07-23;6709;6067;90808
2022-07-22;7295;6614;94710
2022-07-21;7667;6984;99007
2022-07-20;7811;7136;103741
2022-07-19;7625;6917;103155
2022-07-18;6839;6230;89098
2022-07-17;7293;6679;107939
2022-07-16;6856;6260;99488
2022-07-15;7499;6744;105089
2022-07-14;7957;7175;106536
2022-07-13;7741;7030;104737
2022-07-12;7779;7134;102032
2022-07-11;8029;7360;103523
2022-07-10;7115;6509;97909
2022-07-09;6703;6067;96763
2022-07-08;7621;6766;106452
2022-07-07;8016;7191;114255
2022-07-06;7870;7064;114488
2022-07-05;7992;7177;113838
2022-07-04;7982;7199;114563
2022-07-03;7633;7054;112586
2022-07-02;7161;6541;100650
2022-07-01;7595;6911;100220
2022-06-30;8385;7689;106215
2022-06-29;8282;7553;106827
2022-06-28;8117;7434;114097
2022-06-27;8229;7398;107830
2022-06-26;7295;6693;105749
2022-06-25;6898;6234;97946
2022-06-24;7647;6990;102980
2022-06-23;7701;7075;106963
2022-06-22;7928;7270;107305
2022-06-21;8106;7470;105046
2022-06-20;8115;7414;107953
2022-06-19;7294;6676;107985
2022-06-18;7281;6628;104190
2022-06-17;8022;7337;105160
2022-06-16;8181;7492;107436
2022-06-15;8406;7671;110193
2022-06-14;8190;7555;103142
2022-06-13;7675;7104;104228
2022-06-12;7424;6792;100587
2022-06-11;7184;6560;93130
2022-06-10;8011;7302;99408
2022-06-09;8148;7367;102948
2022-06-08;8275;7601;104929
2022-06-07;8565;7854;105458
2022-06-06;8408;7681;113317
2022-06-05;7635;7014;109056
2022-06-04;7243;6638;102988
2022-06-03;7552;6838;99209
2022-06-02;7339;6724;96633
2022-06-01;7220;6523;87509
2022-05-31;7164;6583;92475
2022-05-30;7252;6636;93097
2022-05-29;6734;6314;94214
2022-05-28;6466;5972;84187
2022-05-27;7162;6536;89170
2022-05-26;7414;6879;92795
2022-05-25;7159;6553;93596
2022-05-24;7426;6738;94082
2022-05-23;7242;6644;98823
2022-05-22;6820;6323;99636
2022-05-21;6329;5812;87364
2022-05-20;7003;6448;88574
2022-05-19;6504;5974;87615
2022-05-18;6596;5992;88407
2022-05-17;6636;6114;91533
2022-05-16;6728;6153;92592
2022-05-15;6206;5822;95451
2022-05-14;5884;5435;83488
2022-05-13;6713;6155;91383
2022-05-12;6997;6420;92096
2022-05-11;6915;6402;97245
2022-05-10;6633;6128;97087
2022-05-09;5846;5435;87198
2022-05-08;6191;5781;95030
2022-05-07;6368;5857;96321
2022-05-06;6981;6443;97988
2022-05-05;7263;6722;98434
2022-05-04;6874;6320;94563
2022-05-03;6359;5796;95797
2022-05-02;6244;5714;90555
2022-05-01;5827;5410;85107
2022-04-30;5819;5314;85853
2022-04-29;6275;5725;83728
2022-04-28;6538;5927;85247
2022-04-27;6500;5881;87709
2022-04-26;6325;5759;87631
2022-04-25;6666;6067;91900
2022-04-24;5623;5139;82152
2022-04-23;5455;4927;78703
2022-04-22;6331;5771;86436
2022-04-21;6676;6126;90532
2022-04-20;6906;6378;96189
2022-04-19;7173;6585;96510
2022-04-18;7200;6605;98219
2022-04-17;6870;6338;103980
2022-04-16;6728;6126;93892
2022-04-15;7390;6706;96026
2022-04-14;7817;7217;103259
2022-04-13;8168;7525;103302
2022-04-12;4487;4263;50785
2022-04-11;4642;4305;51160
2022-04-10;7064;6573;94005
2022-04-09;6667;6221;91566
2022-04-08;6616;6156;77161
2022-04-07;6289;5869;68374
2022-04-06;7850;7240;94462
2022-04-05;6908;6438;84008
2022-04-04;8502;7850;109519
2022-04-03;7745;7295;105299
2022-04-02;6011;5658;72858
2022-04-01;7238;6638;87464
2022-03-31;7574;7012;93867
2022-03-30;7750;7186;93908
2022-03-29;7900;7356;97311
2022-03-28;7837;7255;100161
2022-03-27;7274;6836;96262
2022-03-26;6921;6459;88865
2022-03-25;7385;6878;90495
2022-03-24;7490;7052;92538
2022-03-23;8000;7505;98227
2022-03-22;7924;7422;95462
2022-03-21;7861;7347;96983
2022-03-20;7381;6945;99610
2022-03-19;7133;6784;90994
2022-03-18;7354;6951;93391
2022-03-17;7773;7263;93155
2022-03-16;7510;6950;89971
2022-03-15;7811;7187;85448
2022-03-14;7808;7397;86197
2022-03-13;7500;7178;97835
2022-03-12;7208;6858;90833
2022-03-11;7756;7447;88391
2022-03-10;7647;7275;86785
2022-03-09;7366;6981;86032
2022-03-08;6484;6259;80439
2022-03-07;6418;6193;78388
2022-03-06;6184;6017;74650
2022-03-05;6263;5983;69916
2022-03-04;6397;5985;69885
2022-03-03;6431;6060;67467
2022-03-02;6348;5978;66960
2022-03-01;6579;6150;68514
2022-02-28;6539;6146;70252
2022-02-27;6131;5892;74364
2022-02-26;6089;5917;70609
2022-02-25;6211;5970;67518
2022-02-24;6523;6177;70376
2022-02-23;6725;6491;79780
2022-02-22;7022;6737;76071
2022-02-21;7617;7209;79566
2022-02-20;7091;6760;83925
2022-02-19;6622;6323;77532
2022-02-18;7277;6894;78850
2022-02-17;6807;6404;76123
2022-02-16;7013;6668;76382
2022-02-15;6830;6524;77101
2022-02-14;6932;6601;77083
2022-02-13;6850;6592;84507
2022-02-12;6741;6392;79194
2022-02-11;7099;6768;81727
2022-02-10;7487;7125;87067
2022-02-09;7677;7332;88398
2022-02-08;7747;7422;91082
2022-02-07;7754;7374;88936
2022-02-06;7487;7145;93371
2022-02-05;7173;6868;89034
2022-02-04;7144;6750;81020
2022-02-03;7265;6781;83850
2022-02-02;7372;6978;82198
2022-02-01;7564;7088;85747
2022-01-31;8102;7711;85811
2022-01-30;7854;7578;87446
2022-01-29;7740;7438;84195
2022-01-28;8180;7779;85868
2022-01-27;7945;7606;82206
2022-01-26;7922;7550;81336
2022-01-25;7892;7466;81794
2022-01-24;8210;7725;83406
2022-01-23;7884;7554;88184
2022-01-22;8021;7659;88725
2022-01-21;8286;7862;88329
2022-01-20;7806;7402;77838
2022-01-19;8340;7941;83954
2022-01-18;8590;8117;81685
2022-01-17;8639;8253;87176
2022-01-16;8109;7819;91421
2022-01-15;7873;7524;85156
2022-01-14;8195;7813;82205
2022-01-13;8104;7696;83176
2022-01-12;8333;7941;82769
2022-01-11;8651;8221;82059
2022-01-10;8767;8325;88942
2022-01-09;8225;7867;91278
2022-01-08;8483;8076;92155
2022-01-07;8504;8184;92071
2022-01-06;8439;7988;87261
2022-01-05;8706;8341;91877
2022-01-04;9057;8657;98580
2022-01-03;9124;8646;97483
2022-01-02;8844;8468;94614
2022-01-01;7720;7424;82506
2021-12-31;6368;6079;55266
2021-12-30;9770;9064;98941
2021-12-29;10723;9933;111950
2021-12-28;10687;9959;116944
2021-12-27;11033;10309;119848
2021-12-26;10176;9596;125573
2021-12-25;10041;9421;118738
2021-12-24;10780;9983;116523
2021-12-23;11302;10336;123317
2021-12-22;11219;10246;123929
2021-12-21;11622;10736;127577
2021-12-20;11889;11017;129134
2021-12-19;10465;9752;129591
2021-12-18;10165;9471;117340
2021-12-17;12009;11226;126272
2021-12-16;12454;11698;130163
2021-12-15;12701;11844;130854
2021-12-14;13397;12499;138769
2021-12-13;13138;12387;137241
2021-12-12;12483;11876;139594
2021-12-11;11596;11027;125369
2021-12-10;12785;11982;132710
2021-12-09;12854;11976;136692
2021-12-08;12645;11846;134249
2021-12-07;12882;12109;137087
2021-12-06;12858;12167;139351
2021-12-05;12274;11706;143803
2021-12-04;11944;11162;130413
2021-12-03;12519;11710;133735
2021-12-02;12762;11906;136432
2021-12-01;13085;12172;139029
2021-11-30;13104;12068;141722
2021-11-29;12950;12020;139333
2021-11-28;11713;10876;140046
2021-11-27;11257;10367;130533
2021-11-26;12297;11139;133903
2021-11-25;12704;11644;139964
2021-11-24;12693;11479;139529
2021-11-23;13132;11986;146294
2021-11-22;13144;11854;144648
2021-11-21;11956;10911;146266
2021-11-20;11648;10557;134916
2021-11-19;12554;11477;138847
2021-11-18;12504;11362;138616
2021-11-17;12520;11470;141149
2021-11-16;12583;11438;135823
2021-11-15;12981;11829;137611
2021-11-14;12184;11235;147089
2021-11-13;11820;10869;133061
2021-11-12;12847;11746;132948
2021-11-11;12939;11811;132658
2021-11-10;13047;11949;136767
2021-11-09;13517;12392;141140
2021-11-08;13730;12523;147773
2021-11-07;13371;12203;157437
2021-11-06;13124;12026;152567
2021-11-05;13058;12124;147055
2021-11-04;13017;12210;152908
2021-11-03;13825;12914;153022
2021-11-02;13803;12784;153471
2021-11-01;13428;12235;146650
2021-10-31;12897;11864;147922
2021-10-30;12151;11146;129712
2021-10-29;13549;12309;135869
2021-10-28;13851;12690;135942
2021-10-27;14295;13177;140499
2021-10-26;14346;13323;143915
2021-10-25;14315;13195;147918
