﻿Дата;Хосты;Посетители;Хиты
2024-02-02;2;2;2
2024-01-27;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2019-04-28;1;1;1
2019-04-04;1;1;1
2019-03-15;5;5;6
2019-03-14;7;7;11
2019-03-13;7;7;22
2019-03-12;6;6;6
2019-03-11;6;6;8
2019-03-10;8;8;28
2019-03-09;1;1;2
2019-03-08;5;5;5
2019-03-07;4;4;6
2019-03-06;5;5;6
2019-03-05;3;3;4
2019-03-04;1;1;1
2019-02-28;3;3;3
2019-02-27;5;4;6
2019-02-26;10;10;27
2019-02-25;2;1;2
2019-02-24;1;1;17
2019-02-23;3;3;3
2019-02-22;6;6;6
2019-02-21;4;4;4
2019-02-20;2;2;2
2019-02-19;7;7;7
2019-02-18;1;1;1
2019-02-17;3;3;5
2019-02-16;7;7;8
2019-02-15;4;4;20
2019-02-14;2;2;2
2019-02-13;6;6;6
2019-02-12;4;4;19
2019-02-11;4;6;7
2019-02-10;13;13;271
2019-02-09;4;4;4
2019-02-08;7;8;15
2019-02-07;5;5;22
2019-02-06;2;2;2
2019-02-05;2;2;2
2019-02-04;7;8;10
2019-02-03;7;8;8
2019-02-02;5;5;5
2019-02-01;5;6;6
2019-01-31;8;9;9
2019-01-30;8;9;25
2019-01-29;4;5;7
2019-01-28;5;5;8
2019-01-27;1;1;1
2019-01-26;3;3;3
2019-01-25;1;1;1
2019-01-24;1;1;1
2019-01-23;2;2;2
2019-01-22;2;2;18
2019-01-20;2;2;4
2019-01-19;3;3;3
2019-01-17;2;2;3
2019-01-16;1;1;1
2019-01-15;4;4;4
2019-01-14;5;5;23
2019-01-13;3;3;3
2019-01-12;2;2;2
2019-01-11;2;2;2
2019-01-10;2;2;4
2019-01-09;2;2;4
2019-01-08;6;6;6
2019-01-07;2;2;2
2019-01-06;4;4;20
2019-01-04;3;3;3
2019-01-03;1;1;11
2019-01-02;2;2;2
2019-01-01;1;1;1
2018-12-30;1;1;17
2018-12-29;2;2;2
2018-12-27;5;5;5
2018-12-26;3;3;22
2018-12-25;2;2;13
2018-12-24;3;3;13
2018-12-23;1;1;17
2018-12-22;1;1;1
2018-12-21;1;1;4
2018-12-20;3;3;5
2018-12-19;1;1;1
2018-12-18;3;3;3
2018-12-17;4;4;5
2018-12-16;3;3;5
2018-12-15;3;3;18
2018-12-14;3;3;3
2018-12-13;2;2;2
2018-12-12;6;6;6
2018-12-11;1;1;1
2018-12-10;4;4;4
2018-12-09;1;1;1
2018-12-08;5;5;20
2018-12-07;1;1;1
2018-12-06;8;8;10
2018-12-05;7;7;7
2018-12-04;6;6;6
2018-12-03;2;2;2
2018-12-02;3;3;5
2018-12-01;3;3;18
2018-11-30;5;5;6
2018-11-29;3;3;3
2018-11-28;4;4;6
2018-11-27;3;3;5
2018-11-26;7;4;9
2018-11-25;3;3;3
2018-11-24;5;5;20
2018-11-23;6;6;29
2018-11-22;7;7;8
2018-11-21;4;4;7
2018-11-20;4;4;5
2018-11-19;5;5;5
2018-11-18;2;2;4
2018-11-16;3;3;18
2018-11-15;5;5;6
2018-11-13;8;8;8
2018-11-12;6;6;8
2018-11-10;1;1;1
2018-11-09;6;6;7
2018-11-08;2;2;2
2018-11-07;2;2;3
2018-11-06;6;6;7
2018-11-05;2;2;5
2018-11-04;2;2;2
2018-11-03;2;2;2
2018-11-01;4;4;20
2018-10-31;3;3;5
2018-10-30;2;2;2
2018-10-29;3;3;3
2018-10-28;1;1;2
2018-10-27;1;1;1
2018-10-26;3;3;5
2018-10-25;4;4;19
2018-10-24;5;5;5
2018-10-23;4;4;4
2018-10-22;3;3;3
2018-10-21;2;2;7
2018-10-20;2;2;2
2018-10-18;4;4;21
2018-10-17;5;5;8
2018-10-16;4;4;4
2018-10-15;4;4;4
2018-10-14;3;4;4
2018-10-13;4;6;6
2018-10-12;4;4;5
2018-10-11;4;4;19
2018-10-10;5;5;5
2018-10-09;4;4;5
2018-10-08;3;3;5
2018-10-07;2;4;4
2018-10-06;4;4;4
2018-10-05;4;5;5
2018-10-04;9;9;24
2018-10-03;3;3;3
2018-10-02;1;2;2
2018-10-01;5;5;5
2018-09-27;3;3;18
2018-09-26;1;1;1
2018-09-25;2;2;27
2018-09-23;1;1;1
2018-09-20;3;3;18
2018-09-19;1;1;1
2018-09-18;1;1;1
2018-09-14;2;2;2
2018-09-12;2;2;23
2018-09-11;1;1;1
2018-09-10;1;1;1
2018-09-09;1;1;2
2018-09-08;1;1;2
2018-09-07;1;1;1
2018-09-06;2;2;2
2018-09-05;3;3;21
2018-09-03;3;3;4
2018-09-02;3;3;7
