﻿Дата;Хосты;Посетители;Хиты
2024-05-22;1;1;1
2024-05-09;1;1;1
2023-10-17;1;1;1
2023-09-26;1;1;1
2023-09-18;3;3;3
2023-09-12;1;1;1
2023-08-28;3;3;3
2023-08-18;1;1;1
2023-08-15;4;5;6
2023-08-13;1;1;1
2023-08-11;1;1;2
2023-08-09;1;1;1
2023-07-28;3;3;14
2023-07-23;2;2;2
2023-07-20;1;1;1
2023-07-19;2;2;3
2023-07-03;1;1;1
2023-07-02;1;1;1
2023-06-29;1;1;1
2023-06-28;4;4;4
2023-06-24;2;2;3
2023-06-22;1;1;1
2023-06-21;1;1;1
2023-06-15;2;2;2
2023-06-12;1;1;1
2023-06-09;1;1;1
2023-06-04;1;1;1
2023-06-03;1;1;1
2023-06-02;1;1;1
2023-05-24;1;1;1
2023-05-22;1;1;1
2023-05-20;2;2;2
2023-05-19;3;3;6
2023-05-18;3;3;3
2023-05-17;5;5;5
2023-05-16;6;6;29
2023-05-15;10;10;47
2023-05-14;5;5;25
2023-05-13;11;11;49
2023-05-12;6;6;30
2023-05-11;9;9;33
2023-05-10;10;10;50
2023-05-09;9;9;41
2023-05-08;11;11;55
2023-05-07;9;9;37
2023-05-06;15;15;66
2023-05-05;11;11;55
2023-05-04;12;12;59
2023-05-03;14;14;70
2023-05-02;14;14;70
2023-05-01;15;15;72
2023-04-30;10;10;46
2023-04-29;10;10;44
2023-04-28;12;12;44
2023-04-27;7;7;26
2023-04-26;12;12;32
2023-04-25;7;7;17
2023-04-24;12;12;30
2023-04-23;12;12;34
2023-04-22;25;25;121
2023-04-21;21;20;102
2023-04-20;25;25;119
2023-04-19;23;23;113
2023-04-18;23;23;106
2023-04-17;23;23;113
2023-04-16;24;24;120
2023-04-15;20;20;97
2023-04-14;15;15;74
2023-04-13;17;17;85
2023-04-12;16;16;79
2023-04-11;18;17;83
2023-04-10;18;18;87
2023-04-09;5;5;16
2023-04-08;19;17;84
2023-04-07;16;16;79
2023-04-06;16;16;79
2023-04-05;18;18;90
2023-04-04;18;18;90
2023-04-03;19;19;90
2023-04-02;18;18;90
2023-04-01;17;17;79
2023-03-31;12;12;56
2023-03-30;11;11;55
2023-03-29;12;12;60
2023-03-26;10;10;50
2023-03-25;10;10;50
2023-03-24;7;7;35
2023-03-22;3;3;11
2023-03-21;11;11;55
2023-03-20;11;11;54
2023-03-19;11;11;48
2023-03-18;13;13;56
2023-03-17;12;12;53
2023-03-16;9;9;45
2023-03-15;12;12;60
2023-03-14;12;12;57
2023-03-13;15;15;60
2023-03-12;1;1;2
2023-03-11;2;2;3
2023-03-10;1;1;2
2023-03-07;1;1;1
2023-03-02;1;1;1
2023-02-28;1;1;2
2023-02-26;2;2;4
2023-02-14;1;1;1
2023-01-26;1;1;1
2023-01-17;3;3;3
2023-01-10;1;1;1
2023-01-09;1;1;1
2022-12-24;2;2;2
2022-12-23;12;12;14
2022-12-15;7;7;8
2022-12-14;4;4;6
2022-12-13;3;3;3
2022-12-12;9;9;9
2022-12-11;5;5;7
2022-12-10;1;1;1
2022-12-09;4;4;4
2022-12-08;18;18;18
2022-12-07;3;3;4
2022-12-06;3;3;4
2022-12-05;4;4;4
2022-12-04;3;3;5
2022-12-03;7;7;8
2022-12-02;2;2;2
2022-12-01;4;4;4
2022-11-30;7;7;10
2022-11-29;3;3;3
2022-11-28;4;4;4
2022-11-27;5;5;5
2022-11-26;4;4;4
2022-11-25;7;8;12
2022-11-24;7;7;8
2022-11-22;7;7;10
2022-11-21;5;6;8
2022-11-20;13;14;20
2022-11-19;10;10;13
2022-11-18;8;8;11
2022-11-17;8;8;9
2022-11-16;8;8;11
2022-11-15;4;4;6
2022-11-14;11;11;21
