﻿Дата;Хосты;Посетители;Хиты
2024-01-05;1;1;2
2023-10-06;1;1;2
2023-10-05;1;1;3
2023-04-02;1;1;2
2022-11-10;1;1;1
2022-11-09;1;1;1
2020-09-24;1;1;1
2019-12-02;6;6;9
2019-11-30;1;1;4
2019-11-28;1;1;2
2019-11-27;4;4;8
2019-11-26;2;2;3
2019-11-25;5;5;7
2019-11-22;3;3;4
2019-11-21;1;1;1
2019-11-20;1;1;1
2019-11-19;6;7;8
2019-11-18;2;2;4
2019-11-17;3;3;3
2019-11-16;1;1;1
2019-11-15;1;1;2
2019-11-12;2;2;4
2019-11-11;4;3;7
2019-11-10;3;3;5
2019-11-09;1;1;1
2019-11-08;3;5;7
2019-11-07;3;3;6
2019-11-06;9;9;12
2019-11-05;8;7;11
2019-11-04;2;2;3
2019-11-03;1;1;1
2019-11-01;2;2;2
2019-10-31;1;1;1
2019-10-30;2;2;2
2019-10-29;7;7;7
2019-10-28;1;1;1
2019-10-26;3;3;3
2019-10-25;3;3;3
2019-10-22;3;3;3
2019-10-21;3;3;3
2019-10-20;2;2;2
2019-10-19;3;3;6
2019-10-18;4;3;4
2019-10-17;3;2;4
2019-10-16;3;3;3
2019-10-14;1;1;1
2019-10-13;1;1;1
2019-10-10;1;1;1
2019-10-09;1;1;1
2019-10-08;1;1;1
2019-10-05;2;2;2
2019-10-04;1;1;1
2019-10-03;3;2;3
2019-10-01;2;2;3
2019-09-29;2;4;12
2019-09-26;2;2;2
2019-09-25;2;2;4
2019-09-24;4;4;4
2019-09-23;1;1;1
2019-09-22;1;1;1
2019-09-21;1;1;1
2019-09-20;1;1;3
2019-09-19;3;3;4
2019-09-18;6;6;10
2019-09-17;2;2;2
2019-09-16;3;3;3
2019-09-14;1;1;1
2019-09-13;2;2;7
2019-09-12;3;3;7
2019-09-11;6;6;8
2019-09-10;4;4;4
2019-09-09;2;2;3
2019-09-08;2;2;3
2019-09-07;3;3;3
2019-09-05;5;5;5
2019-09-04;2;2;4
2019-09-03;5;5;10
2019-09-02;3;3;4
2019-09-01;2;2;3
2019-08-31;3;3;3
2019-08-30;2;2;2
2019-08-29;6;6;7
2019-08-28;3;3;7
2019-08-27;11;10;12
2019-08-26;1;1;2
2019-08-25;8;8;8
2019-08-24;6;5;8
2019-08-23;6;6;11
2019-08-22;8;8;44
2019-08-21;6;6;6
2019-08-20;6;6;11
2019-08-19;8;8;10
2019-08-18;3;3;3
2019-08-17;1;1;1
2019-08-16;5;5;6
2019-08-15;6;6;14
2019-08-14;6;6;26
2019-08-13;8;8;10
2019-08-12;12;12;14
2019-08-11;3;3;6
2019-08-10;1;1;1
2019-08-09;9;9;20
2019-08-08;4;6;14
2019-08-07;4;4;12
2019-08-06;3;3;3
2019-08-05;6;6;9
2019-08-04;7;7;7
2019-08-03;1;1;15
2019-08-02;11;11;24
2019-08-01;5;7;18
2019-07-31;9;8;12
2019-07-30;8;8;16
2019-07-29;9;9;18
2019-07-28;7;7;8
2019-07-27;5;5;7
2019-07-26;8;8;14
2019-07-25;6;6;10
2019-07-24;4;4;19
2019-07-23;6;6;11
2019-07-22;6;6;7
2019-07-21;7;7;7
2019-07-20;5;5;6
2019-07-19;11;11;24
2019-07-18;9;9;11
2019-07-17;3;3;4
2019-07-16;6;6;15
2019-07-15;6;6;6
2019-07-14;4;4;4
2019-07-13;4;4;4
2019-07-12;2;3;4
2019-07-11;5;5;11
2019-07-10;6;6;13
2019-07-09;8;8;15
2019-07-08;4;4;5
2019-07-07;1;1;3
2019-07-06;7;7;16
2019-07-05;3;3;4
2019-07-04;6;5;11
2019-07-03;8;8;14
2019-07-02;2;2;2
2019-07-01;7;7;15
2019-06-30;3;3;4
2019-06-29;2;2;5
2019-06-28;7;7;7
2019-06-27;6;6;8
2019-06-26;1;1;1
2019-06-25;9;9;17
2019-06-24;11;11;13
2019-06-23;9;9;12
2019-06-22;3;3;4
2019-06-21;7;7;12
2019-06-20;10;10;14
2019-06-19;3;3;7
2019-06-18;4;4;7
2019-06-17;2;2;2
2019-06-15;4;4;6
2019-06-14;5;5;6
2019-06-13;4;4;4
2019-06-12;4;4;5
2019-06-11;3;3;15
2019-06-10;1;1;1
2019-06-09;7;7;10
2019-06-07;4;4;5
2019-06-06;4;4;7
2019-06-05;4;4;6
2019-06-04;6;6;10
2019-06-03;4;4;6
2019-06-02;2;2;12
2019-06-01;6;6;19
2019-05-31;4;4;7
2019-05-30;4;4;4
2019-05-29;4;4;6
2019-05-28;5;5;15
2019-05-27;11;10;23
2019-05-26;3;5;43
2019-05-25;15;13;112
2019-05-24;4;6;38
2019-05-23;3;3;6
2019-05-22;2;2;2
2019-05-21;4;4;7
2019-05-20;2;3;5
2019-05-18;1;1;3
2019-05-17;3;3;4
2019-05-16;2;2;5
2019-05-15;4;4;4
2019-05-14;3;4;10
2019-05-13;10;9;14
2019-05-12;1;1;1
2019-05-11;3;2;3
2019-05-10;3;3;9
2019-05-09;3;3;3
2019-05-08;5;5;10
2019-05-07;2;2;18
