﻿Дата;Хосты;Посетители;Хиты
2017-01-07;1;1;1
2016-12-10;1;1;1
2016-11-12;1;1;1
2016-10-15;1;1;1
2016-09-17;1;1;1
2016-08-20;1;1;1
2016-07-25;1;1;1
2016-07-23;1;1;1
2016-06-25;1;1;1
2016-05-28;1;1;1
2016-04-30;1;1;1
2016-04-02;1;1;1
2016-03-05;1;1;1
2016-02-06;1;1;1
2016-01-09;1;1;1
2016-01-03;2;2;2
2016-01-02;2;2;2
2015-12-12;1;1;1
2015-11-14;1;1;1
2015-10-17;1;1;1
2015-10-02;1;1;1
2015-10-01;1;1;1
2015-09-30;1;1;1
2015-09-19;1;1;1
2015-08-22;1;1;1
2015-07-30;1;1;1
2015-07-25;1;1;1
2015-07-20;1;1;2
2015-06-27;1;1;1
2015-06-26;2;2;2
2015-06-16;1;1;1
2015-06-15;1;1;1
2015-06-08;1;1;1
2015-06-01;3;3;3
2015-05-30;1;1;1
2015-05-19;1;1;1
2015-05-17;1;1;1
2015-05-02;1;1;1
2015-04-27;1;1;1
2015-04-17;1;1;1
2015-04-08;1;1;1
2015-04-04;1;1;1
2015-03-25;1;1;1
2015-03-15;1;1;1
2015-03-07;1;1;1
2015-02-08;1;1;1
2015-02-07;1;1;1
2015-01-08;1;1;1
2015-01-05;1;1;1
2015-01-04;1;1;1
2014-12-29;1;1;1
2014-12-19;1;1;1
2014-12-09;1;1;1
2014-12-07;1;1;2
2014-11-09;1;1;1
2014-11-07;1;1;1
2014-10-17;1;1;1
2014-10-12;1;1;1
2014-10-04;1;1;1
2014-09-30;1;1;1
2014-09-29;1;1;1
2014-09-27;1;1;1
2014-09-26;1;1;1
2014-09-14;1;1;1
2014-08-17;1;1;1
2014-07-20;1;1;1
2014-06-22;1;1;2
2014-05-25;1;1;1
2014-04-27;1;1;1
2014-03-30;1;1;2
2014-03-02;1;1;1
2014-02-02;1;1;1
2014-01-05;1;1;1
2013-12-19;1;1;1
2013-12-08;1;1;1
2013-11-10;1;1;2
2013-11-07;6;6;8
2013-10-13;1;1;2
2013-09-15;1;1;1
2013-08-18;1;1;1
2013-07-21;1;1;1
2013-07-05;1;1;1
2013-06-23;1;1;2
2013-06-18;1;1;1
2013-06-01;1;1;1
2013-05-26;1;1;1
2013-05-12;1;1;3
2013-05-11;1;1;4
2013-04-28;1;1;1
2013-04-16;1;1;3
2013-03-31;1;1;1
2013-03-17;1;1;1
2013-03-09;1;1;1
2013-03-03;1;1;1
2013-02-17;1;1;1
2013-02-14;1;1;5
