﻿Дата;Хосты;Посетители;Хиты
2024-06-01;1;1;1
2024-05-31;2;2;3
2024-05-30;6;6;7
2024-05-28;10;10;11
2024-05-27;4;4;4
2024-05-26;9;9;9
2024-05-25;3;3;3
2024-05-24;2;2;2
2024-05-23;8;8;9
2024-05-22;1;2;2
2024-05-21;4;4;4
2024-05-20;6;6;8
2024-05-19;8;8;8
2024-05-18;2;2;2
2024-05-17;4;4;5
2024-05-16;13;13;15
2024-05-15;9;8;9
2024-05-14;5;4;5
2024-05-13;2;2;3
2024-05-12;8;8;11
2024-05-11;4;4;9
2024-05-10;6;6;8
2024-05-09;4;4;7
2024-05-08;3;3;4
2024-05-07;7;6;9
2024-05-06;9;7;13
2024-05-05;8;8;10
2024-05-04;4;4;6
2024-05-03;5;5;5
2024-05-02;7;6;7
2024-05-01;2;2;4
2024-04-30;3;3;4
2024-04-29;7;6;8
2024-04-28;5;5;6
2024-04-27;2;2;4
2024-04-26;4;4;5
2024-04-25;2;2;2
2024-04-24;5;5;5
2024-04-23;3;3;3
2024-04-22;4;4;5
2024-04-21;7;6;7
2024-04-20;8;8;10
2024-04-19;8;8;11
2024-04-18;3;3;3
2024-04-16;2;2;2
2024-04-15;1;1;1
2024-04-14;3;3;3
2024-04-13;5;4;7
2024-04-12;7;7;7
2024-04-11;3;3;4
2024-04-10;2;2;2
2024-04-09;6;6;7
2024-04-08;5;5;5
2024-04-07;7;7;7
2024-04-06;6;5;6
2024-04-05;1;1;1
2024-04-04;3;3;5
2024-04-03;3;3;4
2024-04-02;1;1;1
2024-04-01;6;6;6
2024-03-31;7;7;7
2024-03-29;3;3;4
2024-03-28;2;2;3
2024-03-27;2;2;3
2024-03-25;5;5;6
2024-03-24;4;4;4
2024-03-23;4;4;5
2024-03-22;3;3;4
2024-03-21;6;6;11
2024-03-20;1;1;4
2024-03-18;2;2;3
2024-03-17;7;7;11
2024-03-16;2;2;2
2024-03-15;2;2;2
2024-03-14;1;1;1
2024-03-13;5;5;10
2024-03-12;6;5;6
2024-03-11;3;3;3
2024-03-10;5;5;5
2024-03-09;5;6;9
2024-03-08;5;5;7
2024-03-07;4;4;5
2024-03-06;8;7;8
2024-03-05;4;4;5
2024-03-04;3;3;3
2024-03-03;2;2;2
2024-03-02;3;3;4
2024-03-01;5;5;6
2024-02-28;3;3;6
2024-02-27;1;1;1
2024-02-26;4;3;6
2024-02-25;6;6;9
2024-02-24;2;2;2
2024-02-23;2;2;2
2024-02-22;4;4;4
2024-02-21;8;8;9
2024-02-20;2;2;4
2024-02-19;2;2;2
2024-02-18;4;4;6
2024-02-17;4;4;4
2024-02-16;2;2;2
2024-02-15;3;3;3
2024-02-14;2;2;2
2024-02-13;4;4;4
2024-02-12;5;5;5
2024-02-11;2;2;4
2024-02-10;5;6;8
2024-02-09;10;10;10
2024-02-08;12;12;13
2024-02-07;9;9;12
2024-02-06;5;5;5
2024-02-05;9;9;10
2024-02-04;8;8;10
2024-02-03;8;8;14
2024-02-02;6;6;11
2024-02-01;6;6;8
2024-01-31;5;5;5
2024-01-30;9;9;12
2024-01-29;6;6;7
2024-01-28;3;3;4
2024-01-27;5;5;6
2024-01-26;8;8;13
2024-01-25;6;6;6
2024-01-24;4;4;4
2024-01-23;6;6;7
2024-01-22;11;11;12
2024-01-21;9;9;12
2024-01-20;8;8;10
2024-01-19;7;7;7
2024-01-18;6;6;8
2024-01-17;3;3;3
2024-01-16;8;7;10
2024-01-15;8;8;8
2024-01-14;8;8;10
2024-01-13;8;8;11
2024-01-12;15;10;21
2024-01-11;8;6;10
2024-01-10;10;10;16
2024-01-09;7;7;8
2024-01-08;11;11;12
2024-01-07;11;11;17
2024-01-06;6;6;8
2024-01-05;5;5;12
2024-01-04;9;9;10
2024-01-03;6;6;6
2024-01-02;7;7;9
2024-01-01;13;13;19
2023-12-31;15;15;22
2023-12-30;8;8;15
2023-12-29;13;12;13
2023-12-28;6;6;12
2023-12-27;4;4;4
2023-12-26;8;8;12
2023-12-25;7;7;8
2023-12-24;5;5;5
2023-12-23;5;5;6
2023-12-22;7;8;14
2023-12-21;2;2;3
2023-12-20;3;3;4
2023-12-19;6;6;7
2023-12-18;6;6;7
2023-12-17;7;7;10
2023-12-16;6;6;6
2023-12-15;8;7;14
2023-12-14;4;4;4
2023-12-13;9;9;14
2023-12-12;5;6;7
2023-12-11;3;3;3
2023-12-10;7;7;8
2023-12-09;5;5;5
2023-12-08;4;4;4
2023-12-07;4;4;5
2023-12-06;6;6;9
2023-12-05;1;1;1
2023-12-04;5;5;6
2023-12-03;4;4;5
2023-12-02;7;7;8
2023-12-01;7;7;9
2023-11-30;4;4;4
2023-11-29;6;6;8
2023-11-28;4;4;6
2023-11-27;10;10;10
2023-11-26;11;11;13
2023-11-25;5;5;11
2023-11-24;4;4;7
2023-11-23;8;8;8
2023-11-22;5;6;9
2023-11-21;9;9;9
2023-11-20;7;8;10
2023-11-19;12;10;16
2023-11-18;15;14;19
2023-11-17;6;6;6
2023-11-16;8;7;11
2023-11-15;10;10;18
2023-11-14;8;8;9
2023-11-13;7;7;7
2023-11-12;9;9;10
2023-11-11;5;5;5
2023-11-10;6;6;8
2023-11-09;5;5;5
2023-11-08;5;5;6
2023-11-07;3;3;3
2023-11-06;1;1;1
2023-11-05;4;4;5
2023-11-04;6;6;8
2023-11-03;3;2;3
2023-11-02;11;12;13
2023-11-01;5;4;6
2023-10-31;7;7;7
2023-10-30;9;9;9
2023-10-29;6;6;7
2023-10-28;12;12;16
2023-10-27;5;5;6
2023-10-26;8;8;8
2023-10-25;5;5;5
2023-10-24;5;5;8
2023-10-23;9;9;10
2023-10-22;14;14;17
2023-10-21;7;7;10
2023-10-20;7;7;9
2023-10-19;5;5;7
2023-10-18;4;4;4
2023-10-17;3;3;12
2023-10-16;4;4;4
2023-10-15;9;10;13
2023-10-14;9;9;13
2023-10-13;2;2;3
2023-10-12;4;4;4
2023-10-11;7;8;11
2023-10-10;4;4;4
2023-10-09;8;8;10
2023-10-08;7;7;15
2023-10-07;5;5;7
2023-10-06;5;5;7
2023-10-05;10;10;10
2023-10-04;2;2;2
2023-10-03;5;5;5
2023-10-02;2;2;2
2023-10-01;4;4;4
2023-09-30;4;4;4
2023-09-29;3;3;4
2023-09-28;4;4;10
2023-09-27;8;8;10
2023-09-26;7;7;11
2023-09-25;9;9;12
2023-09-24;11;11;24
2023-09-23;7;7;10
2023-09-22;7;7;8
2023-09-21;11;11;11
2023-09-20;6;6;7
2023-09-19;9;9;13
2023-09-18;5;5;8
2023-09-17;12;12;13
2023-09-16;7;7;7
2023-09-15;5;5;7
2023-09-14;2;2;2
2023-09-13;6;6;7
2023-09-12;4;3;4
2023-09-11;5;5;5
2023-09-10;7;7;7
2023-09-09;6;5;7
2023-09-08;8;8;10
2023-09-07;8;8;12
2023-09-06;4;4;4
2023-09-05;5;5;7
2023-09-04;9;9;9
2023-09-03;8;8;8
2023-09-02;5;5;6
2023-09-01;8;8;8
2023-08-31;4;4;4
2023-08-30;3;3;3
2023-08-29;8;8;8
2023-08-28;15;12;21
2023-08-27;20;20;25
2023-08-26;12;12;19
2023-08-25;6;6;6
2023-08-24;7;6;8
2023-08-23;8;8;13
2023-08-22;8;9;11
2023-08-21;9;9;17
2023-08-20;13;12;20
2023-08-19;18;18;20
2023-08-18;11;13;14
2023-08-17;5;5;5
2023-08-16;11;11;11
2023-08-15;4;4;6
2023-08-14;7;7;7
2023-08-13;7;7;8
2023-08-12;2;2;2
2023-08-11;18;17;22
2023-08-10;8;8;10
2023-08-09;6;6;10
2023-08-08;9;9;12
2023-08-07;9;9;13
2023-08-06;8;8;10
2023-08-05;2;2;2
2023-08-04;7;8;11
2023-08-03;5;4;5
2023-08-02;11;10;12
2023-08-01;7;6;7
2023-07-31;5;5;5
2023-07-30;6;6;7
2023-07-29;11;10;14
2023-07-28;8;8;9
2023-07-27;6;6;7
2023-07-26;11;12;15
2023-07-25;7;7;8
2023-07-24;8;8;9
2023-07-23;7;7;11
2023-07-22;11;11;12
2023-07-21;17;17;18
2023-07-20;11;11;16
2023-07-19;5;5;9
2023-07-18;13;11;15
2023-07-17;10;10;12
2023-07-16;4;4;5
2023-07-15;6;6;7
2023-07-14;5;4;7
2023-07-13;1;1;1
2023-07-12;7;7;7
2023-07-11;6;6;6
2023-07-10;8;8;13
2023-07-09;6;6;8
2023-07-08;4;4;5
2023-07-07;11;11;16
2023-07-06;6;6;8
2023-07-05;7;7;7
2023-07-04;5;5;7
2023-07-03;9;9;11
2023-07-02;12;11;13
2023-07-01;9;9;9
2023-06-30;5;4;5
2023-06-29;5;5;5
2023-06-28;2;2;2
2023-06-27;8;8;9
2023-06-26;5;5;6
2023-06-25;4;4;4
2023-06-24;3;3;4
2023-06-23;8;7;8
2023-06-22;4;4;4
2023-06-21;2;2;2
2023-06-20;6;6;6
2023-06-19;12;12;16
2023-06-18;7;7;7
2023-06-17;8;8;11
2023-06-16;5;5;6
2023-06-15;9;9;11
2023-06-14;6;6;6
2023-06-13;5;5;7
2023-06-12;9;9;10
2023-06-11;5;6;7
2023-06-10;8;8;12
2023-06-09;8;9;12
2023-06-08;3;3;3
2023-06-07;2;2;3
2023-06-06;8;8;10
2023-06-05;12;12;13
2023-06-04;3;3;3
2023-06-03;8;8;12
2023-06-02;8;8;10
2023-06-01;2;2;2
2023-05-31;5;6;8
2023-05-30;5;3;5
2023-05-29;5;5;7
2023-05-28;8;8;10
2023-05-27;9;9;11
2023-05-26;6;6;6
2023-05-25;6;6;7
2023-05-24;6;6;6
2023-05-23;3;3;3
2023-05-22;9;9;9
2023-05-21;8;7;9
2023-05-20;6;6;7
2023-05-19;3;3;9
2023-05-18;7;7;7
2023-05-17;5;5;7
2023-05-16;5;3;5
2023-05-15;5;5;5
2023-05-14;6;6;8
2023-05-13;8;8;9
2023-05-12;3;3;4
2023-05-11;2;2;2
2023-05-10;5;4;7
2023-05-09;6;6;7
2023-05-08;1;1;1
2023-05-07;9;9;12
2023-05-06;10;8;10
2023-05-05;6;6;7
2023-05-04;6;6;9
2023-05-03;4;4;4
2023-05-02;4;4;5
2023-05-01;4;4;5
2023-04-30;6;6;7
2023-04-29;4;4;4
2023-04-28;4;4;5
2023-04-27;4;4;5
2023-04-26;6;6;12
2023-04-25;8;8;15
2023-04-24;3;3;5
2023-04-23;10;10;10
2023-04-22;8;8;16
2023-04-21;5;5;5
2023-04-20;5;5;6
2023-04-19;3;3;4
2023-04-18;8;8;14
2023-04-17;14;14;17
2023-04-16;8;8;9
2023-04-15;2;2;2
2023-04-14;3;3;3
2023-04-13;6;6;7
2023-04-12;10;10;12
2023-04-11;7;7;8
2023-04-10;4;4;5
2023-04-09;7;7;8
2023-04-08;4;4;4
2023-04-07;7;8;10
2023-04-06;2;2;2
2023-04-05;11;12;15
2023-04-04;7;7;9
2023-04-03;6;6;13
2023-04-02;9;8;26
2023-04-01;7;8;28
2023-03-31;4;5;28
2023-03-30;6;5;28
2023-03-29;4;4;29
2023-03-28;8;7;30
2023-03-27;6;5;6
2023-03-26;4;4;8
2023-03-25;4;4;6
2023-03-24;5;5;6
2023-03-23;3;3;3
2023-03-22;4;4;4
2023-03-21;7;7;10
2023-03-20;5;5;6
2023-03-19;10;10;11
2023-03-18;6;6;7
2023-03-17;3;3;3
2023-03-16;3;3;6
2023-03-15;8;8;10
2023-03-14;4;3;4
2023-03-13;3;3;3
2023-03-12;6;7;8
2023-03-11;8;8;9
2023-03-10;9;9;9
2023-03-09;8;8;9
2023-03-08;4;4;6
2023-03-07;4;4;7
2023-03-06;3;3;8
2023-03-05;3;3;4
2023-03-04;3;3;3
2023-03-03;7;7;9
2023-03-02;9;8;13
2023-03-01;3;3;4
2023-02-28;3;3;4
2023-02-27;6;7;12
2023-02-26;5;5;5
2023-02-25;1;1;1
2023-02-24;3;3;8
2023-02-23;6;6;7
2023-02-22;5;5;5
2023-02-21;3;3;3
2023-02-20;6;6;7
2023-02-19;15;15;20
2023-02-18;10;9;14
2023-02-17;3;3;4
2023-02-16;4;4;5
2023-02-15;10;11;15
2023-02-14;5;5;5
2023-02-13;5;7;9
2023-02-12;15;14;19
2023-02-11;11;10;14
2023-02-10;6;6;6
2023-02-09;5;5;5
2023-02-08;6;6;6
2023-02-07;8;8;9
2023-02-06;10;10;11
2023-02-05;12;12;12
2023-02-04;5;5;7
2023-02-03;5;5;7
2023-02-02;11;10;12
2023-02-01;6;6;6
2023-01-31;10;10;11
2023-01-30;9;8;10
2023-01-29;8;8;11
2023-01-28;8;8;10
2023-01-27;7;7;7
2023-01-26;6;6;7
2023-01-25;8;8;11
2023-01-24;2;2;3
2023-01-23;9;9;11
2023-01-22;4;4;7
2023-01-21;6;6;9
2023-01-20;7;7;8
2023-01-19;11;11;14
2023-01-18;4;4;4
2023-01-17;4;4;5
2023-01-16;9;9;9
2023-01-15;4;4;5
2023-01-14;10;11;18
2023-01-13;7;7;7
2023-01-12;9;6;12
2023-01-11;5;5;7
2023-01-10;9;10;12
2023-01-09;19;19;22
2023-01-08;16;16;21
2023-01-07;11;11;13
2023-01-06;4;4;4
2023-01-05;4;4;4
2023-01-04;2;2;3
2023-01-03;2;2;2
2023-01-02;4;4;5
2023-01-01;5;5;7
2022-12-31;5;4;6
2022-12-30;5;5;7
2022-12-29;9;9;11
2022-12-28;5;5;7
2022-12-27;9;8;9
2022-12-26;8;8;9
2022-12-25;7;7;9
2022-12-24;5;5;7
2022-12-23;4;5;5
2022-12-22;13;10;17
2022-12-21;2;3;4
2022-12-20;2;2;2
2022-12-19;4;4;5
2022-12-18;7;6;8
2022-12-17;12;11;16
2022-12-16;9;8;9
2022-12-15;9;9;9
2022-12-14;6;6;7
2022-12-13;5;5;6
2022-12-12;3;3;4
2022-12-11;9;9;15
2022-12-10;3;3;5
2022-12-09;1;1;2
2022-12-08;4;4;4
2022-12-06;1;1;1
2022-12-05;4;4;7
2022-12-04;1;1;1
2022-12-02;6;6;9
2022-12-01;3;3;4
2022-11-30;2;2;4
2022-11-29;4;4;5
2022-11-28;4;4;5
2022-11-27;5;4;5
2022-11-26;5;5;6
2022-11-25;2;2;2
2022-11-24;1;1;1
2022-11-23;1;1;1
2022-11-22;4;4;4
2022-11-21;7;6;8
2022-11-20;7;7;7
2022-11-19;8;7;11
2022-11-18;3;3;4
2022-11-17;4;4;5
2022-11-16;3;3;5
2022-11-15;3;3;3
2022-11-14;4;4;5
2022-11-13;8;9;11
2022-11-12;4;4;5
2022-11-11;6;6;8
2022-11-10;8;7;12
2022-11-09;4;4;4
2022-11-08;2;2;2
2022-11-07;3;3;4
2022-11-06;10;10;13
2022-11-05;5;5;7
2022-11-04;4;4;5
2022-11-03;8;8;11
2022-11-02;8;8;8
2022-11-01;7;7;10
2022-10-31;2;2;2
2022-10-30;6;5;7
2022-10-29;7;7;7
2022-10-28;3;3;4
2022-10-27;4;4;5
2022-10-26;3;3;6
2022-10-25;1;1;1
2022-10-24;3;3;3
2022-10-23;8;8;13
2022-10-22;4;4;6
2022-10-21;11;13;17
2022-10-20;10;10;12
2022-10-19;4;4;4
2022-10-18;9;9;10
2022-10-17;12;12;16
2022-10-16;12;11;15
2022-10-15;9;8;10
2022-10-14;14;13;17
2022-10-13;8;9;11
2022-10-12;5;5;8
2022-10-11;4;4;7
2022-10-10;5;5;5
2022-10-09;4;4;5
2022-10-08;7;7;9
2022-10-07;9;9;12
2022-10-06;8;8;12
2022-10-05;5;5;5
2022-10-04;6;6;7
2022-10-03;5;5;5
2022-10-02;12;12;12
2022-10-01;8;8;12
2022-09-30;3;3;3
2022-09-29;7;7;7
2022-09-28;9;9;9
2022-09-27;10;10;13
2022-09-26;6;5;11
2022-09-25;11;12;19
2022-09-24;8;9;10
2022-09-23;4;4;4
2022-09-22;1;1;2
2022-09-21;5;5;5
2022-09-20;8;7;14
2022-09-19;9;7;12
2022-09-18;6;6;8
2022-09-17;5;5;6
2022-09-16;8;8;8
2022-09-15;7;7;8
2022-09-14;4;4;4
2022-09-13;6;6;8
2022-09-12;8;8;10
2022-09-11;14;14;17
2022-09-10;8;8;8
2022-09-09;5;5;5
2022-09-08;10;10;12
2022-09-07;5;5;6
2022-09-06;3;3;3
2022-09-05;4;4;5
2022-09-04;3;3;3
2022-09-03;5;4;5
2022-09-02;8;8;11
2022-09-01;10;10;16
2022-08-31;11;11;15
2022-08-30;7;7;7
2022-08-29;4;4;6
2022-08-28;11;11;15
2022-08-27;7;8;11
2022-08-26;10;10;12
2022-08-25;8;8;8
2022-08-24;5;5;7
2022-08-23;7;7;10
2022-08-22;6;6;12
2022-08-21;8;8;10
2022-08-20;3;3;5
2022-08-19;9;8;12
2022-08-18;4;4;5
2022-08-17;5;4;7
2022-08-16;6;5;10
2022-08-15;6;6;6
2022-08-14;14;11;18
2022-08-13;4;4;5
2022-08-12;3;3;3
2022-08-11;8;8;9
2022-08-10;7;7;9
2022-08-09;8;8;9
2022-08-08;11;11;16
2022-08-07;6;5;7
2022-08-06;5;5;6
2022-08-05;9;11;14
2022-08-04;10;10;11
2022-08-03;7;6;7
2022-08-02;6;5;8
2022-08-01;9;9;12
2022-07-31;11;11;15
2022-07-30;5;5;6
2022-07-29;7;7;7
2022-07-28;5;5;6
2022-07-27;9;10;11
2022-07-26;12;11;12
2022-07-25;15;15;16
2022-07-24;12;13;16
2022-07-23;10;10;18
2022-07-22;6;6;8
2022-07-21;7;6;7
2022-07-20;6;6;6
2022-07-19;7;7;8
2022-07-18;9;9;11
2022-07-17;7;7;8
2022-07-16;7;7;8
2022-07-15;5;5;7
2022-07-14;6;6;7
2022-07-13;10;10;11
2022-07-12;11;12;15
2022-07-11;11;11;15
2022-07-10;14;14;21
2022-07-09;8;8;8
2022-07-08;8;8;10
2022-07-07;14;13;16
2022-07-06;8;8;10
2022-07-05;7;6;8
2022-07-04;8;8;12
2022-07-03;11;11;12
2022-07-02;6;6;8
2022-07-01;5;5;5
2022-06-30;9;9;9
2022-06-29;10;10;11
2022-06-28;11;11;11
2022-06-27;6;6;9
2022-06-26;7;7;11
2022-06-25;5;5;5
2022-06-24;8;8;9
2022-06-23;5;5;5
2022-06-22;4;4;4
2022-06-21;8;8;10
2022-06-20;7;7;9
2022-06-19;7;7;7
2022-06-18;10;10;12
2022-06-17;7;7;14
2022-06-16;11;11;12
2022-06-15;6;6;6
2022-06-14;7;7;12
2022-06-13;7;7;8
2022-06-12;10;10;11
2022-06-11;6;6;12
2022-06-10;3;3;3
2022-06-09;1;1;1
2022-06-08;11;11;12
2022-06-07;6;6;7
2022-06-06;12;12;16
2022-06-05;6;6;8
2022-06-04;9;9;13
2022-06-03;7;7;10
2022-06-02;9;9;11
2022-06-01;5;5;7
2022-05-31;9;9;9
2022-05-30;7;7;9
2022-05-29;12;12;13
2022-05-28;9;10;13
2022-05-27;4;4;5
2022-05-26;12;12;15
2022-05-25;5;5;6
2022-05-24;7;6;7
2022-05-23;16;14;24
2022-05-22;7;7;8
2022-05-21;2;2;2
2022-05-20;14;14;22
2022-05-19;8;8;10
2022-05-18;7;7;8
2022-05-17;9;9;9
2022-05-16;6;6;6
2022-05-15;10;10;13
2022-05-14;6;6;6
2022-05-13;4;4;10
2022-05-12;15;15;20
2022-05-11;12;12;14
2022-05-10;9;9;13
2022-05-09;4;4;6
2022-05-08;13;14;15
2022-05-07;4;4;6
2022-05-06;13;13;21
2022-05-05;7;7;9
2022-05-04;7;7;8
2022-05-03;12;11;15
2022-05-02;16;15;26
2022-05-01;15;15;17
2022-04-30;10;9;11
2022-04-29;9;9;10
2022-04-28;15;15;22
2022-04-27;13;14;17
2022-04-26;13;11;20
2022-04-25;22;21;24
2022-04-24;21;21;27
2022-04-23;8;8;9
2022-04-22;3;3;3
2022-04-21;5;4;6
2022-04-20;4;4;4
2022-04-19;15;15;19
2022-04-18;5;5;6
2022-04-17;6;6;7
2022-04-16;10;10;14
2022-04-15;7;7;8
2022-04-14;4;4;5
2022-04-13;4;5;13
2022-04-12;11;10;14
2022-04-11;10;10;11
2022-04-10;10;10;14
2022-04-09;8;8;8
2022-04-08;7;7;11
2022-04-07;12;12;12
2022-04-06;5;5;7
2022-04-05;10;10;12
2022-04-04;11;10;12
2022-04-03;12;12;14
2022-04-02;9;9;11
2022-04-01;12;12;13
2022-03-31;6;6;6
2022-03-30;7;6;10
2022-03-29;10;10;16
2022-03-28;9;9;13
2022-03-27;11;11;15
2022-03-26;6;6;9
2022-03-25;7;7;10
2022-03-24;6;6;6
2022-03-23;11;11;12
2022-03-22;12;12;15
2022-03-21;14;15;18
2022-03-20;14;14;16
2022-03-19;11;10;12
2022-03-18;9;9;10
2022-03-17;16;16;19
2022-03-16;8;8;11
2022-03-15;15;15;20
2022-03-14;14;17;21
2022-03-13;21;21;36
2022-03-12;8;7;8
2022-03-11;9;9;11
2022-03-10;9;9;14
2022-03-09;16;16;20
2022-03-08;14;14;21
2022-03-07;23;23;24
2022-03-06;10;10;12
2022-03-05;17;17;25
2022-03-04;12;13;14
2022-03-03;13;13;17
2022-03-02;5;5;7
2022-03-01;8;8;9
2022-02-28;15;14;25
2022-02-27;12;12;16
2022-02-26;13;13;18
2022-02-25;16;16;22
2022-02-24;11;11;13
2022-02-23;23;24;29
2022-02-22;20;20;28
2022-02-21;20;21;26
2022-02-20;32;32;44
2022-02-19;16;14;22
2022-02-18;13;10;14
2022-02-17;13;14;16
2022-02-16;15;15;18
2022-02-15;29;28;43
2022-02-14;30;32;40
2022-02-13;31;31;38
2022-02-12;30;29;38
2022-02-11;21;24;35
2022-02-10;21;21;26
2022-02-09;17;17;21
2022-02-08;29;29;40
2022-02-07;21;22;32
2022-02-06;35;35;45
2022-02-05;19;20;27
2022-02-04;27;26;31
2022-02-03;22;23;29
2022-02-02;22;22;24
2022-02-01;18;19;23
2022-01-31;20;21;24
2022-01-30;32;30;41
2022-01-29;28;30;37
2022-01-28;21;20;33
2022-01-27;24;25;35
2022-01-26;22;21;30
2022-01-25;31;31;38
2022-01-24;16;17;23
2022-01-23;34;35;39
2022-01-22;19;22;30
2022-01-21;25;27;32
2022-01-20;31;30;44
2022-01-19;24;26;31
2022-01-18;21;22;30
2022-01-17;30;29;43
2022-01-16;36;38;54
2022-01-15;35;37;49
2022-01-14;59;58;74
2022-01-13;55;54;71
2022-01-12;66;66;90
2022-01-11;25;26;31
2022-01-10;24;28;36
2022-01-09;45;56;77
2022-01-08;58;62;86
2022-01-07;46;52;80
2022-01-06;30;32;43
2022-01-05;26;28;46
2022-01-04;35;35;51
2022-01-03;24;24;29
2022-01-02;33;36;58
2022-01-01;53;58;80
2021-12-31;34;38;53
2021-12-30;32;31;46
2021-12-29;27;28;36
2021-12-28;31;33;43
2021-12-27;39;37;49
2021-12-26;33;36;53
2021-12-25;26;28;38
2021-12-24;22;22;32
2021-12-23;22;24;33
2021-12-22;28;28;30
2021-12-21;40;38;55
2021-12-20;32;32;46
2021-12-19;39;37;55
2021-12-18;16;16;26
2021-12-17;24;26;35
2021-12-16;17;17;18
2021-12-15;10;10;11
2021-12-14;20;20;24
2021-12-13;31;32;42
2021-12-12;29;29;37
2021-12-11;29;28;35
2021-12-10;32;32;43
2021-12-09;15;15;19
2021-12-08;13;13;17
2021-12-07;26;26;29
2021-12-06;21;19;26
2021-12-05;19;23;32
2021-12-04;17;17;20
2021-12-03;16;17;21
2021-12-02;16;16;23
2021-12-01;16;16;19
2021-11-30;19;19;24
2021-11-29;18;18;24
2021-11-28;19;19;22
2021-11-27;20;20;27
2021-11-26;19;21;27
2021-11-25;14;14;19
2021-11-24;12;12;16
2021-11-23;13;13;14
2021-11-22;18;19;23
2021-11-21;21;21;23
2021-11-20;17;17;22
2021-11-19;16;16;19
2021-11-18;18;18;21
2021-11-17;15;15;18
2021-11-16;13;13;18
2021-11-15;17;16;20
2021-11-14;20;20;25
2021-11-13;17;18;23
2021-11-12;16;16;17
2021-11-11;10;10;12
2021-11-10;19;18;32
2021-11-09;14;14;14
2021-11-08;21;22;29
2021-11-07;24;24;30
2021-11-06;11;11;14
2021-11-05;15;15;35
2021-11-04;12;12;21
2021-11-03;7;7;8
2021-11-02;14;16;23
2021-11-01;11;11;19
2021-10-31;24;25;40
2021-10-30;11;11;18
2021-10-29;9;11;12
2021-10-28;17;17;23
2021-10-27;10;11;11
2021-10-26;14;15;22
2021-10-25;33;35;41
2021-10-24;30;30;36
2021-10-23;26;27;33
2021-10-22;13;13;16
2021-10-21;22;19;28
2021-10-20;11;11;16
2021-10-19;30;30;46
2021-10-18;21;21;24
2021-10-17;21;20;24
2021-10-16;15;15;16
2021-10-15;16;17;23
2021-10-14;16;16;21
2021-10-13;13;11;16
2021-10-12;12;12;15
2021-10-11;11;11;15
2021-10-10;17;15;19
2021-10-09;13;13;15
2021-10-08;10;10;14
2021-10-07;5;4;5
2021-10-06;13;13;21
2021-10-05;13;13;14
2021-10-04;12;13;120
2021-10-03;25;25;32
2021-10-02;26;27;32
2021-10-01;30;33;72
2021-09-30;18;23;83
2021-09-29;9;9;10
2021-09-28;10;12;24
2021-09-27;6;6;10
2021-09-26;10;10;13
2021-09-25;18;19;37
2021-09-24;20;22;40
2021-09-23;18;20;31
2021-09-22;22;22;25
2021-09-21;25;24;51
2021-09-20;23;22;33
2021-09-19;15;15;20
2021-09-18;23;24;49
2021-09-17;14;13;24
2021-09-16;1;1;3
2021-09-15;1;1;1
2021-09-13;1;1;1
2021-09-12;1;1;1
2021-09-10;1;1;1
2021-09-09;4;4;4
2021-09-08;2;2;3
2021-09-07;1;1;1
2021-09-06;3;3;4
2021-09-05;1;1;1
2021-09-04;4;4;5
2021-09-03;5;7;25
2021-09-02;3;4;85
