﻿Дата;Хосты;Посетители;Хиты
2023-01-18;1;1;1
2021-07-10;4;4;5
2020-06-23;2;2;2
2019-09-14;1;1;1
2019-07-20;8;8;8
2019-03-26;1;1;1
2018-11-08;1;1;1
2018-11-07;1;1;1
2018-10-15;1;1;1
2018-10-08;1;1;1
2018-09-09;2;2;3
2018-09-08;56;59;134
2018-09-07;60;78;235
2018-09-06;66;99;202
2018-09-05;39;76;136
2018-09-04;54;82;146
2018-09-03;56;82;183
2018-09-02;49;83;140
2018-09-01;37;58;154
2018-08-31;81;105;246
2018-08-30;66;92;222
2018-08-29;39;55;137
2018-08-28;44;67;190
2018-08-27;48;79;213
2018-08-26;60;92;262
2018-08-25;68;94;151
2018-08-24;56;72;135
2018-08-23;58;92;145
2018-08-22;35;62;127
2018-08-21;50;72;142
2018-08-20;51;66;148
2018-08-19;46;68;123
2018-08-18;54;76;182
2018-08-17;43;58;131
2018-08-16;50;73;155
2018-08-15;58;78;264
2018-08-14;64;70;177
2018-08-13;66;82;138
2018-08-12;60;71;179
2018-08-11;73;83;163
2018-08-10;55;57;138
2018-08-09;52;51;88
2018-08-08;49;47;99
2018-08-07;38;38;75
2018-08-06;47;48;238
2018-08-05;62;66;122
2018-08-04;47;53;133
2018-08-03;53;53;114
2018-08-02;43;43;52
2018-08-01;43;48;118
2018-07-31;51;55;108
2018-07-30;50;52;143
2018-07-29;55;56;79
2018-07-28;47;52;81
2018-07-27;53;51;108
2018-07-26;36;41;66
2018-07-25;38;38;63
2018-07-24;68;71;131
2018-07-23;89;87;275
2018-07-22;49;53;217
2018-07-21;47;48;70
2018-07-20;49;53;77
2018-07-19;48;46;97
2018-07-18;39;39;149
2018-07-17;54;52;158
2018-07-16;51;50;127
2018-07-15;58;58;104
2018-07-14;31;31;76
2018-07-13;46;46;120
2018-07-12;46;44;96
2018-07-11;56;55;124
2018-07-10;262;259;1307
2018-07-09;246;242;852
2018-07-08;269;278;1343
2018-07-07;230;234;567
2018-07-06;224;229;369
2018-07-05;228;238;357
2018-07-04;187;191;263
2018-07-03;31;31;48
2018-07-02;37;36;46
2018-07-01;50;50;62
2018-06-30;42;42;81
2018-06-29;62;62;74
2018-06-28;55;55;80
2018-06-27;50;51;84
2018-06-26;48;48;62
2018-06-25;46;46;76
2018-06-24;63;62;72
2018-06-23;59;59;70
2018-06-22;31;30;40
2018-06-21;51;50;81
2018-06-20;60;58;70
2018-06-19;57;57;77
2018-06-18;21;21;22
2018-06-17;33;33;43
2018-06-16;49;50;66
2018-06-15;51;50;73
2018-06-14;53;53;60
2018-06-13;55;55;77
2018-06-12;53;52;57
2018-06-11;55;55;62
2018-06-10;35;36;50
2018-06-09;38;37;64
2018-06-08;40;40;48
2018-06-07;36;35;49
2018-06-06;48;48;69
2018-06-05;43;44;56
2018-06-04;46;46;62
2018-06-03;62;62;77
2018-06-02;41;41;46
2018-06-01;26;26;35
2018-05-31;52;52;69
2018-05-30;52;52;73
2018-05-29;30;30;33
2018-05-28;54;53;81
2018-05-27;40;40;155
2018-05-26;29;29;35
2018-05-25;36;36;49
2018-05-24;37;37;67
2018-05-23;22;22;31
2018-05-22;61;46;306
2018-05-21;45;44;101
2018-05-20;48;47;55
2018-05-19;39;39;54
2018-05-18;41;41;46
2018-05-17;42;40;66
2018-05-16;34;34;44
2018-05-15;30;30;46
2018-05-14;38;36;186
2018-05-13;31;31;58
2018-05-12;35;36;54
2018-05-11;33;33;41
2018-05-10;46;46;71
2018-05-09;33;33;44
2018-05-08;32;32;41
2018-05-07;41;41;51
2018-05-06;51;51;79
2018-05-05;30;30;54
2018-05-04;40;40;53
2018-05-03;22;22;24
2018-05-02;45;46;61
2018-05-01;18;18;27
2018-04-30;20;20;23
2018-04-29;35;33;63
2018-04-28;33;33;41
2018-04-27;36;36;142
2018-04-26;36;36;47
2018-04-25;29;29;60
2018-04-24;47;45;75
2018-04-23;56;56;113
2018-04-22;56;56;390
2018-04-21;58;58;68
2018-04-20;55;55;66
2018-04-19;63;63;106
2018-04-18;54;54;101
2018-04-17;50;50;63
2018-04-16;46;48;88
2018-04-15;78;76;90
2018-04-14;78;79;128
2018-04-13;50;50;55
2018-04-12;79;79;91
2018-04-11;45;45;53
2018-04-10;65;63;72
2018-04-09;62;61;71
2018-04-08;52;54;78
2018-04-07;82;83;149
2018-04-06;143;144;260
2018-04-05;123;124;187
2018-04-04;120;123;200
2018-04-03;155;156;259
2018-04-02;231;242;410
2018-04-01;180;188;369
2018-03-31;267;278;443
2018-03-30;267;280;445
2018-03-29;287;308;556
2018-03-28;244;258;427
2018-03-27;208;216;324
2018-03-26;182;199;371
2018-03-25;203;207;332
2018-03-24;144;148;206
2018-03-23;86;89;128
2018-03-22;46;46;63
2018-03-21;43;43;54
2018-03-20;27;27;30
2018-03-19;50;50;58
2018-03-18;63;62;92
2018-03-17;48;48;57
2018-03-16;62;60;77
2018-03-15;32;32;43
2018-03-14;78;78;113
2018-03-13;66;66;81
2018-03-12;68;69;91
2018-03-11;75;75;168
2018-03-10;79;78;118
2018-03-09;66;68;86
2018-03-08;76;74;84
2018-03-07;58;58;76
2018-03-06;59;59;68
2018-03-05;66;66;81
2018-03-04;75;75;105
2018-03-03;62;63;75
2018-03-02;63;63;92
2018-03-01;64;63;83
2018-02-28;101;102;127
2018-02-27;71;70;108
2018-02-26;83;84;108
2018-02-25;83;82;122
2018-02-24;82;83;123
2018-02-23;85;87;106
2018-02-22;64;63;84
2018-02-21;91;92;115
2018-02-20;94;96;113
2018-02-19;73;75;88
2018-02-18;67;68;94
2018-02-17;125;127;172
2018-02-16;65;67;101
2018-02-15;58;60;85
2018-02-14;55;58;99
2018-02-13;142;146;159
2018-02-12;149;146;276
2018-02-11;164;165;229
2018-02-10;234;235;394
2018-02-09;171;173;245
2018-02-08;199;203;295
2018-02-07;203;208;376
2018-02-06;235;229;396
2018-02-05;271;280;428
2018-02-04;352;351;639
2018-02-03;346;344;621
2018-02-02;335;334;594
2018-02-01;371;378;671
2018-01-31;434;443;849
2018-01-30;284;283;486
2018-01-29;246;249;338
2018-01-28;198;201;341
2018-01-27;239;246;315
2018-01-26;240;245;348
2018-01-25;223;234;337
2018-01-24;268;271;416
2018-01-23;236;238;310
2018-01-22;267;272;405
2018-01-21;247;247;386
2018-01-20;229;229;345
2018-01-19;206;208;320
2018-01-18;193;192;447
2018-01-17;463;470;839
2018-01-16;472;477;753
2018-01-15;471;472;716
2018-01-14;397;398;623
2018-01-13;378;380;666
2018-01-12;410;400;1215
2018-01-11;387;383;1534
2018-01-10;361;366;1216
2018-01-09;426;427;1913
2018-01-08;474;464;1610
2018-01-07;395;394;2049
2018-01-06;353;368;1228
2018-01-05;398;400;1840
2018-01-04;422;413;1828
2018-01-03;478;480;2776
2018-01-02;440;447;1950
2018-01-01;333;333;1162
2017-12-31;272;272;1330
2017-12-30;355;344;1709
2017-12-29;395;399;1352
2017-12-28;403;400;1622
2017-12-27;416;417;1694
2017-12-26;396;394;1992
2017-12-25;456;436;1994
2017-12-24;434;440;1749
2017-12-23;412;415;1381
2017-12-22;410;412;1440
2017-12-21;407;414;1798
2017-12-20;422;412;1559
2017-12-19;427;419;1514
2017-12-18;500;507;2052
2017-12-17;477;460;1981
2017-12-16;466;467;1864
2017-12-15;406;411;1372
2017-12-14;133;129;910
2017-12-13;139;137;434
2017-12-12;136;130;311
2017-12-11;135;135;511
2017-12-10;112;107;478
2017-12-09;79;73;361
2017-12-08;122;125;600
2017-12-07;399;406;2360
2017-12-06;483;477;1903
2017-12-05;479;480;2317
2017-12-04;527;509;2534
2017-12-03;507;515;2486
2017-12-02;502;495;1895
2017-12-01;154;154;477
2017-11-30;146;149;441
2017-11-29;151;151;468
2017-11-28;151;153;468
2017-11-27;180;176;452
2017-11-26;167;164;833
2017-11-25;132;132;688
2017-11-24;120;121;373
2017-11-23;34;34;103
2017-11-22;37;37;152
2017-11-21;51;51;245
2017-11-20;54;54;126
2017-11-19;48;47;124
2017-11-18;51;49;261
2017-11-17;45;45;113
2017-11-16;29;29;93
2017-11-15;35;34;65
2017-11-14;36;35;95
2017-11-13;30;29;95
2017-11-12;33;33;172
2017-11-11;35;36;217
2017-11-10;24;22;234
2017-11-09;30;30;109
2017-11-08;36;33;208
2017-11-07;29;28;137
2017-11-06;30;26;189
2017-11-05;29;23;112
2017-11-04;27;27;136
2017-11-03;22;19;68
2017-11-02;28;28;101
2017-11-01;40;29;196
2017-10-31;25;22;96
2017-10-30;29;29;177
2017-10-29;18;19;71
2017-10-28;24;20;114
2017-10-27;22;21;45
2017-10-26;13;13;67
2017-10-25;21;21;132
2017-10-24;25;24;107
2017-10-23;75;74;246
2017-10-22;89;84;427
2017-10-21;58;59;244
2017-10-20;66;66;206
2017-10-19;69;68;322
2017-10-18;67;66;212
2017-10-17;80;71;386
2017-10-16;58;56;245
2017-10-15;89;74;389
2017-10-14;72;66;560
2017-10-13;69;65;351
2017-10-12;55;56;231
2017-10-11;46;45;545
2017-10-10;56;54;356
2017-10-09;92;75;383
2017-10-08;62;55;243
2017-10-07;66;62;271
2017-10-06;24;24;125
2017-10-05;17;15;61
2017-10-04;42;42;824
2017-10-03;40;30;190
2017-10-02;34;29;323
2017-10-01;43;39;478
2017-09-30;37;31;233
2017-09-29;16;11;174
2017-09-28;14;11;72
2017-09-27;13;8;202
2017-09-26;18;16;88
2017-09-25;23;14;117
2017-09-24;32;25;143
2017-09-23;68;54;275
2017-09-22;65;63;351
2017-09-21;65;64;416
2017-09-20;16;14;67
2017-09-18;3;3;7
2017-09-17;1;1;2
2017-09-16;5;5;29
2017-09-15;1;1;1
2017-09-14;1;1;1
2017-09-12;1;1;1
2017-09-11;5;5;7
2017-09-10;5;5;24
2017-09-09;3;3;13
2017-09-08;2;2;5
2017-09-07;1;1;20
