﻿Дата;Хосты;Посетители;Хиты
2022-11-07;1;1;1
2020-09-24;1;1;1
2020-09-09;1;1;1
2020-09-08;1;1;1
2020-09-03;1;1;1
2020-09-02;1;1;1
2020-08-30;3;3;5
2020-08-16;1;1;1
2020-08-15;1;1;1
2020-08-14;1;1;1
2020-08-13;3;3;7
2020-08-12;1;1;1
2020-08-10;2;2;2
2020-08-09;1;1;1
2020-08-07;1;1;2
2020-08-06;2;2;3
2020-08-04;2;2;2
2020-08-03;1;1;1
2020-08-02;1;1;2
2020-08-01;3;3;7
2020-07-31;3;3;7
2020-07-30;1;1;1
2020-07-29;1;1;6
2020-07-28;3;3;5
2020-07-27;1;1;2
2020-07-26;1;1;3
2020-07-25;2;2;5
2020-07-24;2;2;2
2020-07-23;2;2;2
2020-07-22;1;1;2
2020-07-21;3;3;15
2020-07-20;4;4;10
2020-07-17;2;2;8
2020-07-15;2;2;2
2020-07-14;1;1;1
2020-07-13;1;1;3
2020-07-09;4;4;6
2020-07-08;2;2;4
2020-07-07;3;3;4
2020-07-06;1;1;2
2020-07-05;2;2;4
2020-07-04;2;2;2
2020-07-03;1;1;1
2020-06-29;1;1;1
2020-06-27;1;1;3
2020-06-26;1;1;2
2020-06-25;1;1;1
2020-06-23;1;1;1
2020-06-21;1;1;1
2020-06-18;1;1;1
2020-06-16;1;1;1
2020-06-15;1;1;1
2020-06-08;1;1;1
2020-06-06;4;4;6
2020-06-05;1;1;1
2020-06-04;5;5;8
2020-06-01;3;3;5
2020-05-30;1;1;1
2020-05-27;1;1;1
2020-05-26;1;1;1
2020-05-24;1;1;1
2020-05-23;1;1;1
2020-05-22;1;1;1
2020-05-06;1;1;1
2020-05-03;1;1;1
2020-04-28;1;1;1
2020-04-24;1;1;1
2020-04-23;1;1;1
2020-04-21;1;1;1
2020-04-05;1;1;1
2020-04-03;1;1;1
2020-04-01;1;1;1
2020-03-18;1;1;1
2020-03-14;1;1;1
2020-03-13;1;1;1
2020-03-11;2;2;2
2020-03-09;1;1;1
2020-02-19;1;1;1
2020-02-18;1;1;1
2020-02-09;1;1;1
2020-02-07;1;1;1
2020-02-06;1;1;1
2020-01-26;1;1;1
2020-01-18;1;1;1
2020-01-16;1;1;1
2020-01-06;1;1;1
2020-01-04;1;1;2
2020-01-03;2;2;3
2019-11-04;1;1;2
2019-11-02;1;1;1
2019-11-01;2;2;5
2019-10-31;1;1;1
2019-10-30;1;1;1
2019-10-25;1;1;1
2019-10-24;2;2;5
2019-10-23;1;1;1
2019-10-22;1;1;1
2019-10-20;2;2;2
2019-10-19;1;1;1
2019-10-18;1;1;1
2019-10-17;2;2;3
2019-10-16;2;2;7
2019-10-15;1;1;2
2019-10-14;2;2;5
2019-10-13;2;2;5
2019-10-12;1;1;1
2019-10-11;1;1;4
2019-10-10;2;2;7
2019-10-09;1;1;2
2019-10-08;1;1;5
2019-10-07;2;2;2
2019-10-06;1;1;2
2019-10-05;2;2;3
2019-10-04;3;3;12
2019-10-03;1;1;2
2019-10-02;3;3;4
2019-10-01;1;1;3
2019-09-30;1;1;1
2019-09-29;2;2;4
2019-09-28;2;2;4
2019-09-27;2;2;6
2019-09-26;2;2;3
2019-09-25;1;1;2
2019-09-24;1;1;2
2019-09-23;1;1;1
2019-09-22;1;1;1
2019-09-19;1;1;1
2019-09-18;1;1;2
2019-09-17;1;1;1
2019-09-14;1;1;2
2019-09-11;2;2;2
2019-09-05;2;2;4
2019-09-04;3;3;5
2019-09-03;2;2;3
2019-09-01;1;1;2
2019-08-29;1;1;1
2019-08-26;1;1;1
2019-08-23;1;1;1
2019-08-22;2;2;2
2019-08-20;2;2;2
2019-08-16;2;2;2
2019-08-15;1;1;1
2019-07-29;1;1;1
2019-07-27;1;1;1
2019-07-23;1;1;1
2019-07-20;1;1;1
2019-07-18;1;1;1
2019-07-13;1;1;1
2019-07-11;1;1;1
2019-07-05;1;1;1
2019-06-26;1;1;1
2019-06-20;2;2;2
2019-06-19;1;1;1
2019-06-18;1;1;1
2019-06-09;1;1;2
2019-06-08;1;1;1
2019-06-06;1;1;1
2019-06-04;1;1;1
2019-05-27;1;1;1
2019-05-25;1;1;2
2019-05-23;1;1;1
2019-05-19;3;3;5
2019-05-18;1;1;1
2019-05-17;1;1;1
2019-05-16;1;1;2
2019-05-15;1;1;1
2019-05-14;2;2;3
2019-05-13;2;2;3
2019-05-12;1;1;1
2019-05-11;1;1;1
2019-05-09;2;2;3
2019-05-08;2;2;2
2019-05-06;1;1;2
2019-05-05;3;3;4
2019-05-04;1;1;2
2019-05-03;4;4;12
2019-05-01;2;2;3
2019-04-30;3;3;4
2019-04-29;5;5;8
2019-04-28;2;2;4
2019-04-27;1;1;1
2019-04-26;2;2;3
2019-04-25;3;3;3
2019-04-24;2;2;3
2019-04-23;2;2;3
2019-04-22;1;1;1
2019-04-21;2;2;3
2019-04-20;1;1;2
2019-04-19;4;4;8
2019-04-18;5;5;10
2019-04-15;1;1;1
2019-04-14;1;1;1
2019-04-13;6;6;12
2019-04-12;2;2;5
2019-04-10;2;2;4
2019-04-09;1;1;1
2019-04-08;2;2;2
2019-03-28;1;1;1
2019-03-26;5;5;9
2019-03-21;1;1;1
2019-03-20;1;1;1
2019-03-19;1;1;1
2019-03-18;1;1;1
2019-03-17;1;1;1
2019-03-16;2;2;4
2019-03-13;1;1;1
2019-03-12;4;4;8
2019-03-11;2;2;4
2019-02-15;3;3;3
2019-02-12;1;1;1
2019-02-10;2;2;2
2019-02-06;2;2;2
2019-01-20;1;1;1
2019-01-13;1;1;1
2019-01-12;1;1;1
2019-01-09;3;3;3
2019-01-08;1;1;1
2018-12-29;1;1;2
2018-12-28;1;1;1
2018-12-21;1;1;1
2018-12-17;1;1;1
2018-12-09;2;2;2
2018-12-07;1;1;1
2018-12-06;2;2;2
2018-12-04;1;1;1
2018-12-01;1;1;1
2018-11-29;3;3;4
2018-11-27;2;2;10
2018-11-26;3;3;14
2018-11-25;4;4;9
2018-11-24;4;4;12
2018-11-23;2;2;11
2018-11-22;1;1;7
2018-11-20;3;3;10
2018-11-19;3;3;24
2018-11-18;2;2;23
2018-11-17;2;2;7
2018-11-16;2;2;4
2018-11-15;3;3;7
2018-11-13;2;2;6
2018-11-12;1;1;1
2018-11-10;1;1;1
2018-11-09;1;1;2
2018-11-08;1;1;1
2018-11-07;1;1;1
2018-11-06;2;2;3
2018-11-05;2;2;6
2018-11-04;2;2;6
2018-11-03;1;1;2
2018-11-02;2;2;2
2018-10-30;1;1;2
2018-10-29;1;1;1
2018-10-28;1;1;3
2018-10-27;2;2;3
2018-10-02;3;3;4
2018-09-30;1;1;1
2018-09-29;3;3;3
2018-09-28;3;3;3
2018-09-27;2;2;2
2018-09-26;1;1;1
2018-09-24;1;1;1
2018-09-21;3;3;4
2018-09-20;2;2;2
2018-09-19;1;1;1
2018-09-18;1;1;1
2018-09-17;3;3;4
2018-09-16;2;2;9
2018-09-15;9;9;17
2018-09-14;4;4;5
2018-09-13;3;3;5
2018-09-11;1;1;1
2018-09-09;1;1;1
2018-09-06;3;3;6
2018-09-05;1;1;1
2018-09-01;4;4;7
2018-08-27;1;1;2
2018-08-26;3;3;3
2018-08-20;1;1;1
2018-08-13;3;3;3
2018-08-12;2;2;2
2018-08-11;1;1;2
2018-08-10;1;1;1
2018-08-09;1;1;1
2018-08-08;2;2;3
2018-08-07;1;1;1
2018-08-04;1;1;1
2018-08-03;1;1;1
2018-08-02;2;2;4
2018-07-31;1;1;13
2018-07-30;1;1;2
2018-07-29;2;2;22
2018-07-28;1;1;9
2018-07-27;2;2;9
2018-07-26;1;1;4
2018-07-24;1;1;1
2018-07-23;1;1;1
2018-07-22;1;1;1
2018-07-21;1;1;2
2018-07-17;1;1;1
2018-07-16;2;2;5
2018-07-15;2;2;6
2018-07-14;1;1;4
2018-07-13;1;1;5
2018-07-12;2;2;4
2018-07-11;2;2;3
2018-07-10;3;3;3
2018-07-09;1;1;1
2018-07-08;1;1;2
2018-07-07;1;1;1
2018-07-06;1;1;2
2018-07-04;1;1;1
2018-07-03;3;3;3
2018-07-02;2;2;2
2018-06-29;1;1;2
2018-06-28;1;1;1
2018-06-26;3;3;3
2018-06-25;4;4;4
2018-06-24;3;3;4
2018-06-23;5;5;5
2018-06-22;4;4;4
2018-06-21;6;5;7
2018-06-20;11;11;12
2018-06-19;19;17;21
2018-06-18;55;55;81
2018-06-17;2523;2517;3565
2018-06-16;3656;3665;5120
2018-06-15;5120;5165;7046
2018-06-14;5214;5266;7165
2018-06-13;4870;4924;6800
2018-06-12;3855;3864;5339
2018-06-11;3679;3682;4959
2018-06-10;4059;4077;5627
2018-06-09;5325;5390;7422
2018-06-08;5672;5728;7824
2018-06-07;5485;5539;7581
2018-06-06;5416;5466;7515
2018-06-05;5102;5132;7027
2018-06-04;4810;4841;6631
2018-06-03;3570;3588;4855
2018-06-02;3914;3917;5505
2018-06-01;6028;6080;8431
2018-05-31;5820;5881;8117
2018-05-30;5371;5401;7374
2018-05-29;5477;5521;7592
2018-05-28;5363;5416;7390
2018-05-27;3828;3834;5270
2018-05-26;4142;4145;5671
2018-05-25;5924;5987;8242
2018-05-24;5588;5629;7701
2018-05-23;5325;5347;7169
2018-05-22;5467;5503;7517
2018-05-21;5421;5469;7452
2018-05-20;4210;4205;5736
2018-05-19;4342;4379;6099
2018-05-18;5411;5466;7496
2018-05-17;5221;5247;7364
2018-05-16;5095;5139;7169
2018-05-15;5107;5136;7010
2018-05-14;4851;4885;6768
2018-05-13;3589;3624;4970
2018-05-12;3657;3675;5015
2018-05-11;322;317;511
2018-05-10;310;309;461
2018-05-09;251;248;380
2018-05-08;280;280;403
2018-05-07;298;296;466
2018-05-06;277;275;390
2018-05-05;324;322;429
2018-05-04;411;407;609
2018-05-03;373;370;511
2018-05-02;1301;1293;1799
2018-05-01;4565;4605;6382
2018-04-30;4761;4799;6560
2018-04-29;4659;4673;6396
2018-04-28;7092;7205;9907
2018-04-27;6486;6539;8978
2018-04-26;6284;6321;8714
2018-04-25;5925;5967;8263
2018-04-24;5774;5828;8098
2018-04-23;5631;5679;7820
2018-04-22;4447;4492;6146
2018-04-21;4285;4310;5964
2018-04-20;5810;5880;8095
2018-04-19;5574;5630;7870
2018-04-18;4732;4743;6334
2018-04-17;4424;4459;6169
2018-04-16;4434;4478;6043
2018-04-15;3814;3844;5402
2018-04-14;3785;3784;5122
2018-04-13;4478;4504;6191
2018-04-12;5010;5048;7001
2018-04-11;4229;4247;5715
2018-04-10;4141;4163;5717
2018-04-09;3987;4008;5558
2018-04-08;4968;4970;6655
2018-04-07;4478;4505;6278
2018-04-06;4270;4290;5797
2018-04-05;3507;3519;4809
2018-04-04;3688;3707;5053
2018-04-03;3900;3927;5353
2018-04-02;3763;3775;5171
2018-04-01;4213;4219;5784
2018-03-31;3743;3759;5265
2018-03-30;4533;4560;6188
2018-03-29;3992;4001;5584
2018-03-28;874;871;1230
2018-03-27;3074;3078;4211
2018-03-26;3152;3154;4243
2018-03-25;2635;2631;3669
2018-03-24;2792;2793;3892
2018-03-23;3577;3609;5026
2018-03-22;3332;3342;4745
2018-03-21;3103;3100;4230
2018-03-20;3128;3137;4321
2018-03-19;3112;3115;4269
2018-03-18;2414;2416;3294
2018-03-17;2857;2865;3958
2018-03-16;3378;3409;4805
2018-03-15;3629;3655;5129
2018-03-14;3430;3425;4714
2018-03-13;2359;2364;3277
2018-03-12;2487;2499;3340
2018-03-11;2055;2053;2873
2018-03-10;2131;2127;3066
2018-03-09;1967;1962;2792
2018-03-08;7456;7517;10371
2018-03-07;6720;6774;9117
2018-03-06;6049;6112;8496
2018-03-05;3331;3356;4683
2018-03-04;2950;2953;4103
2018-03-03;2608;2602;3668
2018-03-02;3027;3030;4253
2018-03-01;2723;2732;3813
2018-02-28;2597;2595;3532
2018-02-27;2215;2222;3106
2018-02-26;2008;1999;2787
2018-02-25;1877;1870;2596
2018-02-24;1656;1648;2394
2018-02-23;2173;2183;3041
2018-02-22;1154;1150;1532
2018-02-21;2249;2234;3043
2018-02-20;2220;2210;2984
2018-02-19;2241;2245;3127
2018-02-18;1665;1666;2295
2018-02-17;1804;1794;2514
2018-02-16;2533;2531;3538
2018-02-15;2141;2142;2894
2018-02-14;2276;2274;3158
2018-02-13;2403;2399;3309
2018-02-12;2348;2340;3231
2018-02-11;1815;1803;2539
2018-02-10;2108;2099;3074
2018-02-09;2488;2499;3891
2018-02-08;2392;2379;3317
2018-02-07;2355;2345;3333
2018-02-06;1992;1977;2658
2018-02-05;1944;1943;2781
2018-02-04;1601;1593;2142
2018-02-03;1572;1564;2195
2018-02-02;2083;2079;2964
2018-02-01;2251;2244;3117
2018-01-31;2140;2136;3014
2018-01-30;2036;2036;2940
2018-01-29;2015;2007;2753
2018-01-28;1572;1570;2134
2018-01-27;1617;1607;2272
2018-01-26;2487;2491;3572
2018-01-25;2629;2637;3668
2018-01-24;2455;2461;3430
2018-01-23;2540;2546;3524
2018-01-22;2356;2361;3198
2018-01-21;1938;1941;2622
2018-01-20;1725;1721;2405
2018-01-19;1857;1853;2611
2018-01-18;1824;1822;2534
2018-01-17;1926;1926;2756
2018-01-16;1778;1774;2583
2018-01-15;1769;1770;2439
2018-01-14;1837;1827;2577
2018-01-13;1824;1818;2662
2018-01-12;2241;2247;3275
2018-01-11;2090;2092;2855
2018-01-10;2026;2025;2837
2018-01-09;1647;1653;2277
2018-01-08;1363;1362;1912
2018-01-07;1591;1593;2237
2018-01-06;1512;1510;2085
2018-01-05;1619;1613;2230
2018-01-04;1241;1242;1724
2018-01-03;1189;1186;1695
2018-01-02;1133;1129;1566
2018-01-01;1158;1152;1562
2017-12-31;1161;1158;1506
2017-12-30;1016;1013;1316
2017-12-29;1498;1500;2021
2017-12-28;1579;1571;2130
2017-12-27;1611;1610;2116
2017-12-26;1491;1489;2040
2017-12-25;1942;1932;2619
2017-12-24;1552;1549;2005
2017-12-23;1508;1504;2018
2017-12-22;1912;1912;2564
2017-12-21;2247;2250;3150
2017-12-20;1891;1881;2575
2017-12-19;1790;1794;2479
2017-12-18;2251;2250;3047
2017-12-17;1541;1536;2070
2017-12-16;1666;1664;2316
2017-12-15;2077;2075;2955
2017-12-14;2085;2087;2876
2017-12-13;2016;2018;2717
2017-12-12;1961;1957;2728
2017-12-11;1957;1965;2737
2017-12-10;1730;1725;2369
2017-12-09;1717;1711;2359
2017-12-08;2316;2316;3200
2017-12-07;2448;2447;3314
2017-12-06;2480;2485;3406
2017-12-05;2329;2338;3218
2017-12-04;2220;2216;2946
2017-12-03;1455;1456;2023
2017-12-02;1476;1482;2047
2017-12-01;1890;1887;2589
2017-11-30;1917;1918;2620
2017-11-29;1773;1773;2429
2017-11-28;1722;1729;2389
2017-11-27;1779;1775;2508
2017-11-26;1335;1334;1798
2017-11-25;1344;1345;1840
2017-11-24;1756;1762;2460
2017-11-23;1610;1596;2297
2017-11-22;1575;1569;2136
2017-11-21;1646;1635;2301
2017-11-20;1648;1633;2313
2017-11-19;1265;1270;1809
2017-11-18;1522;1518;2134
2017-11-17;1875;1880;2680
2017-11-16;1775;1776;2554
2017-11-15;1744;1750;2448
2017-11-14;1768;1767;2499
2017-11-13;1737;1740;2516
2017-11-12;1413;1403;2057
2017-11-11;1767;1753;2522
2017-11-10;2328;2342;3448
2017-11-09;2143;2137;3080
2017-11-08;2116;2112;3095
2017-11-07;2279;2277;3327
2017-11-06;1832;1820;2582
2017-11-05;1656;1656;2285
2017-11-04;1307;1303;1815
2017-11-03;1496;1495;2068
2017-11-02;1706;1706;2321
2017-11-01;1663;1649;2354
2017-10-31;1615;1617;2218
2017-10-30;1485;1485;2018
2017-10-29;1202;1196;1704
2017-10-28;1300;1295;1879
2017-10-27;1625;1619;2167
2017-10-26;1601;1587;2266
2017-10-25;1486;1484;2103
2017-10-24;1487;1484;2062
2017-10-23;1504;1503;2204
2017-10-22;1228;1222;1669
2017-10-21;1341;1336;1801
2017-10-20;1753;1763;2467
2017-10-19;1609;1610;2252
2017-10-18;1562;1553;2088
2017-10-17;1460;1462;2077
2017-10-16;1411;1409;1949
2017-10-15;1178;1171;1638
2017-10-14;1249;1244;1697
2017-10-13;1652;1650;2348
2017-10-12;1658;1656;2297
2017-10-11;1551;1546;2254
2017-10-10;1526;1520;2252
2017-10-09;1640;1632;2267
2017-10-08;1311;1306;1820
2017-10-07;1378;1376;1843
2017-10-06;1591;1590;2271
2017-10-05;2323;2316;3116
2017-10-04;1813;1808;2503
2017-10-03;1326;1317;1848
2017-10-02;1321;1306;1847
2017-10-01;1166;1158;1598
2017-09-30;1081;1071;1587
2017-09-29;1484;1483;2192
2017-09-28;1445;1436;2085
2017-09-27;1563;1561;2205
2017-09-26;1390;1387;1994
2017-09-25;1351;1346;1921
2017-09-24;1100;1098;1529
2017-09-23;1050;1034;1516
2017-09-22;1443;1431;2059
2017-09-21;1355;1349;1950
2017-09-20;1249;1242;1746
2017-09-19;1229;1218;1697
2017-09-18;1394;1387;1859
2017-09-17;992;986;1326
2017-09-16;1084;1079;1479
2017-09-15;1268;1264;1784
2017-09-14;1181;1172;1682
2017-09-13;1109;1092;1527
2017-09-12;1152;1145;1670
2017-09-11;1110;1103;1560
2017-09-10;858;856;1185
2017-09-09;891;890;1328
2017-09-08;1237;1235;1776
2017-09-07;1155;1150;1640
2017-09-06;1059;1051;1484
2017-09-05;1036;1032;1478
2017-09-04;990;984;1403
2017-09-03;791;782;1122
2017-09-02;715;712;1020
2017-09-01;886;872;1238
2017-08-31;1082;1077;1773
2017-08-30;976;975;1382
2017-08-29;467;469;706
2017-08-28;859;853;1186
2017-08-27;647;641;928
2017-08-26;641;635;894
2017-08-25;896;889;1271
2017-08-24;760;758;1099
2017-08-23;787;785;1175
2017-08-22;727;726;992
2017-08-21;696;693;999
2017-08-20;547;543;780
2017-08-19;599;592;837
2017-08-18;700;701;1029
2017-08-17;720;721;1091
2017-08-16;644;638;966
2017-08-15;640;636;951
2017-08-14;688;688;1017
2017-08-13;501;498;709
2017-08-12;521;518;781
2017-08-11;764;753;1143
2017-08-10;745;742;1062
2017-08-09;659;658;926
2017-08-08;667;667;999
2017-08-07;680;678;956
2017-08-06;448;448;647
2017-08-05;484;482;732
2017-08-04;578;575;829
2017-08-03;710;706;1043
2017-08-02;642;641;937
2017-08-01;646;644;872
2017-07-31;578;582;844
2017-07-30;402;400;557
2017-07-29;469;463;691
2017-07-28;583;584;836
2017-07-27;478;473;714
2017-07-26;224;222;345
2017-07-25;266;267;393
2017-07-24;327;328;510
2017-07-23;378;376;557
2017-07-22;359;359;557
2017-07-21;561;559;822
2017-07-20;599;602;913
2017-07-19;454;450;642
2017-07-18;424;424;606
2017-07-17;477;476;656
2017-07-16;324;323;464
2017-07-15;344;341;515
2017-07-14;503;504;775
2017-07-13;416;417;603
2017-07-12;370;369;546
2017-07-11;296;290;418
2017-07-10;280;281;401
2017-07-09;223;225;363
2017-07-08;248;247;389
2017-07-07;379;379;588
2017-07-06;332;329;462
2017-07-05;303;298;477
2017-07-04;257;256;357
2017-07-03;258;258;404
2017-07-02;219;219;333
2017-07-01;212;211;302
2017-06-30;331;330;472
2017-06-29;290;289;430
2017-06-28;315;316;473
2017-06-27;334;335;485
2017-06-26;286;284;464
2017-06-25;183;181;315
2017-06-24;194;193;312
2017-06-23;270;266;361
2017-06-22;251;250;393
2017-06-21;218;218;317
2017-06-20;181;180;280
2017-06-19;182;182;236
2017-06-18;116;115;175
2017-06-17;128;124;202
2017-06-16;207;203;326
2017-06-15;174;173;292
2017-06-14;152;149;199
2017-06-13;124;122;178
2017-06-12;120;119;153
2017-06-11;82;82;106
2017-06-10;99;99;186
2017-06-09;174;175;256
2017-06-08;125;125;163
2017-06-07;327;329;463
2017-06-06;361;362;494
2017-06-05;435;439;647
2017-06-04;237;235;413
2017-06-03;200;202;415
2017-06-02;296;297;541
2017-06-01;68;69;86
2017-05-31;82;82;113
2017-05-30;70;70;89
2017-05-29;59;60;98
2017-05-28;467;470;694
2017-05-27;35;40;123
2017-05-26;62;62;81
2017-05-25;81;87;132
2017-05-24;65;64;77
2017-05-23;65;62;95
2017-05-22;52;52;75
2017-05-21;25;26;39
2017-05-20;32;31;39
2017-05-19;65;66;100
2017-05-18;61;60;76
2017-05-17;58;60;97
2017-05-16;62;63;99
2017-05-15;49;50;91
2017-05-14;41;43;170
2017-05-13;38;40;156
2017-05-12;61;60;75
2017-05-11;50;51;148
2017-05-10;56;54;159
2017-05-09;92;94;211
2017-05-08;6;8;19
