﻿Дата;Хосты;Посетители;Хиты
2024-05-06;4;4;4
2024-05-05;4;3;5
2024-05-04;5;5;5
2024-05-03;5;4;14
2024-05-02;9;9;14
2024-05-01;2;1;7
2024-04-30;5;4;5
2024-04-29;2;2;2
2024-04-28;7;7;11
2024-04-27;3;3;4
2024-04-26;6;6;7
2024-04-25;2;2;2
2024-04-24;5;5;5
2024-04-23;2;2;2
2024-04-22;3;3;4
2024-04-21;8;8;8
2024-04-20;2;2;2
2024-04-19;7;7;12
2024-04-18;3;3;7
2024-04-17;7;7;7
2024-04-16;11;10;15
2024-04-15;4;4;4
2024-04-14;3;2;3
2024-04-13;2;2;3
2024-04-12;1;1;3
2024-04-11;2;2;2
2024-04-10;3;3;4
2024-04-09;5;5;6
2024-04-08;5;5;5
2024-04-07;1;1;2
2024-04-06;5;5;5
2024-04-05;4;4;5
2024-04-04;7;6;8
2024-04-03;7;6;7
2024-04-02;5;5;7
2024-04-01;4;4;7
2024-03-31;4;4;5
2024-03-30;6;6;6
2024-03-29;4;4;5
2024-03-28;4;4;6
2024-03-27;1;1;1
2024-03-26;6;6;7
2024-03-25;3;3;4
2024-03-24;1;1;3
2024-03-23;2;2;2
2024-03-22;2;2;5
2024-03-21;5;3;9
2024-03-20;5;5;9
2024-03-19;5;5;7
2024-03-18;3;3;4
2024-03-17;3;3;6
2024-03-16;6;6;10
2024-03-15;2;2;2
2024-03-14;2;2;2
2024-03-13;4;4;8
2024-03-12;5;4;5
2024-03-11;7;6;7
2024-03-10;6;6;7
2024-03-09;5;4;5
2024-03-08;7;7;8
2024-03-07;2;2;2
2024-03-06;2;2;2
2024-03-05;7;7;9
2024-03-04;8;8;8
2024-03-03;2;2;3
2024-03-02;2;2;3
2024-03-01;6;5;7
2024-02-29;3;3;6
2024-02-28;7;7;10
2024-02-27;5;5;7
2024-02-26;9;8;11
2024-02-25;10;10;13
2024-02-24;4;4;5
2024-02-23;4;4;5
2024-02-22;9;9;11
2024-02-21;5;5;8
2024-02-20;4;4;4
2024-02-19;5;5;6
2024-02-18;8;8;11
2024-02-17;2;2;3
2024-02-16;7;7;10
2024-02-15;7;7;7
2024-02-14;4;4;4
2024-02-13;5;5;5
2024-02-12;5;5;6
2024-02-11;5;5;5
2024-02-10;4;4;5
2024-02-09;9;9;12
2024-02-08;7;7;7
2024-02-07;9;8;9
2024-02-06;4;3;4
2024-02-05;7;7;10
2024-02-04;7;7;11
2024-02-03;5;5;6
2024-02-02;6;6;8
2024-02-01;6;5;6
2024-01-31;6;6;7
2024-01-30;6;5;6
2024-01-29;4;4;7
2024-01-28;9;9;15
2024-01-27;4;4;9
2024-01-26;8;7;12
2024-01-25;10;10;12
2024-01-24;3;3;5
2024-01-23;5;5;5
2024-01-22;10;10;10
2024-01-21;8;8;10
2024-01-20;9;8;14
2024-01-19;5;4;9
2024-01-18;10;10;12
2024-01-17;10;9;15
2024-01-16;10;7;10
2024-01-15;5;5;7
2024-01-14;8;9;13
2024-01-13;4;4;5
2024-01-12;6;5;12
2024-01-11;9;9;13
2024-01-10;2;2;3
2024-01-09;3;3;5
2024-01-08;3;3;5
2024-01-07;13;13;25
2024-01-06;5;5;7
2024-01-05;7;7;8
2024-01-04;9;9;16
2024-01-03;8;8;12
2024-01-02;9;8;9
2024-01-01;10;9;16
2023-12-31;8;9;17
2023-12-30;9;9;16
2023-12-29;12;12;21
2023-12-28;6;5;13
2023-12-27;8;8;10
2023-12-26;2;2;3
2023-12-25;4;4;7
2023-12-24;9;9;10
2023-12-23;10;9;20
2023-12-22;12;12;17
2023-12-21;5;5;10
2023-12-20;4;4;5
2023-12-19;8;8;11
2023-12-18;7;7;9
2023-12-17;5;5;9
2023-12-16;4;4;5
2023-12-15;3;3;4
2023-12-14;5;5;8
2023-12-13;10;10;11
2023-12-12;8;8;14
2023-12-11;14;15;23
2023-12-10;7;7;7
2023-12-09;4;4;6
2023-12-08;3;3;5
2023-12-07;4;4;8
2023-12-06;6;6;7
2023-12-05;8;8;9
2023-12-04;7;7;12
2023-12-03;6;6;8
2023-12-02;5;5;6
2023-12-01;1;1;1
2023-11-30;7;7;11
2023-11-29;4;4;4
2023-11-28;8;8;9
2023-11-27;3;3;4
2023-11-26;7;6;14
2023-11-25;1;1;1
2023-11-24;4;4;4
2023-11-23;2;2;2
2023-11-22;9;8;10
2023-11-21;8;8;9
2023-11-20;6;6;7
2023-11-19;5;5;6
2023-11-18;11;11;14
2023-11-17;9;9;16
2023-11-16;8;7;14
2023-11-15;6;6;11
2023-11-14;10;9;18
2023-11-13;7;6;9
2023-11-12;6;6;9
2023-11-11;4;4;5
2023-11-10;8;7;12
2023-11-09;10;9;13
2023-11-08;3;3;3
2023-11-07;8;8;10
2023-11-06;9;9;14
2023-11-05;7;7;10
2023-11-04;4;4;6
2023-11-03;5;5;8
2023-11-02;7;6;15
2023-11-01;9;9;17
2023-10-31;8;7;16
2023-10-30;9;9;20
2023-10-29;7;6;13
2023-10-28;12;12;17
2023-10-27;4;4;5
2023-10-26;8;8;13
2023-10-25;12;11;16
2023-10-24;9;9;13
2023-10-23;7;7;8
2023-10-22;9;8;22
2023-10-21;5;5;6
2023-10-20;7;7;11
2023-10-19;1;1;1
2023-10-18;5;5;7
2023-10-17;8;8;9
2023-10-16;6;6;9
2023-10-15;4;4;5
2023-10-14;8;7;11
2023-10-13;7;6;9
2023-10-12;1;1;1
2023-10-11;8;8;10
2023-10-10;5;5;6
2023-10-09;3;3;4
2023-10-08;5;4;5
2023-10-07;5;5;7
2023-10-06;2;2;2
2023-10-05;5;5;6
2023-10-04;5;5;5
2023-10-03;4;4;8
2023-10-02;3;3;4
2023-10-01;6;6;7
2023-09-30;9;8;14
2023-09-29;10;10;12
2023-09-28;6;6;6
2023-09-27;10;9;13
2023-09-26;7;7;8
2023-09-25;9;8;26
2023-09-24;11;10;30
2023-09-23;10;10;17
2023-09-22;14;14;18
2023-09-21;2;2;4
2023-09-20;7;7;10
2023-09-19;14;13;17
2023-09-18;5;5;6
2023-09-17;10;10;13
2023-09-16;5;4;9
2023-09-15;9;9;13
2023-09-14;7;7;9
2023-09-13;8;8;11
2023-09-12;7;7;11
2023-09-11;6;6;11
2023-09-10;6;6;14
2023-09-09;6;6;6
2023-09-08;10;10;16
2023-09-07;10;9;14
2023-09-06;7;7;8
2023-09-05;5;4;7
2023-09-04;9;9;10
2023-09-03;7;7;11
2023-09-02;6;6;8
2023-09-01;7;7;7
2023-08-31;6;4;10
2023-08-30;6;6;9
2023-08-29;6;6;6
2023-08-28;4;4;5
2023-08-27;4;4;4
2023-08-26;9;8;15
2023-08-25;4;4;5
2023-08-24;8;8;15
2023-08-23;10;10;17
2023-08-22;8;6;18
2023-08-21;6;6;13
2023-08-20;3;3;3
2023-08-19;5;5;8
2023-08-18;12;11;15
2023-08-17;10;9;13
2023-08-16;11;11;13
2023-08-15;9;9;12
2023-08-14;12;12;18
2023-08-13;9;8;14
2023-08-12;13;13;15
2023-08-11;9;9;13
2023-08-10;9;9;15
2023-08-09;8;8;9
2023-08-08;12;12;20
2023-08-07;5;5;7
2023-08-06;6;6;8
2023-08-05;11;11;18
2023-08-04;8;7;13
2023-08-03;9;9;12
2023-08-02;6;6;13
2023-08-01;7;7;10
2023-07-31;6;6;11
2023-07-30;9;9;13
2023-07-29;11;10;12
2023-07-28;9;9;12
2023-07-27;8;7;19
2023-07-26;12;11;18
2023-07-25;10;8;17
2023-07-24;9;9;12
2023-07-23;8;8;16
2023-07-22;10;10;15
2023-07-21;14;12;17
2023-07-20;12;11;15
2023-07-19;6;6;10
2023-07-18;10;10;15
2023-07-17;9;8;10
2023-07-16;12;10;18
2023-07-15;5;5;9
2023-07-14;9;8;12
2023-07-13;11;11;20
2023-07-12;6;6;7
2023-07-11;10;9;24
2023-07-10;10;9;25
2023-07-09;9;9;13
2023-07-08;2;2;4
2023-07-07;12;11;19
2023-07-06;13;13;18
2023-07-05;10;10;13
2023-07-04;16;16;23
2023-07-03;13;12;21
2023-07-02;6;6;12
2023-07-01;7;7;8
2023-06-30;11;11;14
2023-06-29;7;6;9
2023-06-28;4;4;6
2023-06-27;8;7;16
2023-06-26;11;11;20
2023-06-25;17;17;34
2023-06-24;10;8;14
2023-06-23;4;4;6
2023-06-22;9;8;17
2023-06-21;9;7;27
2023-06-20;18;17;33
2023-06-19;16;16;25
2023-06-18;9;10;19
2023-06-17;11;10;15
2023-06-16;13;13;17
2023-06-15;12;11;22
2023-06-14;6;6;6
2023-06-13;11;11;12
2023-06-12;12;10;14
2023-06-11;5;5;9
2023-06-10;14;13;27
2023-06-09;8;8;9
2023-06-08;9;8;15
2023-06-07;17;17;20
2023-06-06;12;13;20
2023-06-05;15;15;22
2023-06-04;10;10;19
2023-06-03;6;6;7
2023-06-02;11;11;15
2023-06-01;17;15;28
2023-05-31;15;15;20
2023-05-30;8;8;14
2023-05-29;12;12;14
2023-05-28;10;10;11
2023-05-27;11;11;15
2023-05-26;12;11;14
2023-05-25;16;15;32
2023-05-24;14;14;23
2023-05-23;10;10;13
2023-05-22;12;12;20
2023-05-21;16;16;33
2023-05-20;8;8;15
2023-05-19;13;14;25
2023-05-18;14;14;19
2023-05-17;24;24;36
2023-05-16;12;12;20
2023-05-15;19;17;43
2023-05-14;12;12;22
2023-05-13;17;16;21
2023-05-12;21;18;38
2023-05-11;28;25;48
2023-05-10;17;15;34
2023-05-09;10;10;18
2023-05-08;31;31;44
2023-05-07;21;21;34
2023-05-06;16;16;28
2023-05-05;16;15;25
2023-05-04;11;11;17
2023-05-03;14;13;25
2023-05-02;16;16;20
2023-05-01;19;18;27
2023-04-30;9;9;15
2023-04-29;12;11;16
2023-04-28;6;6;11
2023-04-27;15;15;21
2023-04-26;38;38;68
2023-04-25;15;15;24
2023-04-24;13;13;19
2023-04-23;13;11;20
2023-04-22;17;15;20
2023-04-21;21;21;35
2023-04-20;16;16;26
2023-04-19;21;21;26
2023-04-18;17;15;20
2023-04-17;18;18;21
2023-04-16;66;67;94
2023-04-15;122;122;163
2023-04-14;137;136;171
2023-04-13;195;196;260
2023-04-12;164;163;221
2023-04-11;187;186;220
2023-04-10;183;182;250
2023-04-09;148;147;207
2023-04-08;169;169;222
2023-04-07;111;108;145
2023-04-06;17;16;25
2023-04-05;22;22;37
2023-04-04;22;20;40
2023-04-03;11;11;14
2023-04-02;11;11;15
2023-04-01;10;11;20
2023-03-31;18;18;34
2023-03-30;16;16;39
2023-03-29;15;15;30
2023-03-28;21;20;41
2023-03-27;28;26;62
2023-03-26;18;18;30
2023-03-25;22;22;28
2023-03-24;12;12;15
2023-03-23;26;25;36
2023-03-22;24;23;41
2023-03-21;33;31;54
2023-03-20;19;17;43
2023-03-19;26;25;52
2023-03-18;18;18;30
2023-03-17;22;21;29
2023-03-16;22;23;36
2023-03-15;22;21;38
2023-03-14;25;24;30
2023-03-13;29;30;35
2023-03-12;32;32;74
2023-03-11;30;27;39
2023-03-10;27;25;39
2023-03-09;30;30;49
2023-03-08;21;21;27
2023-03-07;88;86;130
2023-03-06;364;351;522
2023-03-05;507;507;720
2023-03-04;439;434;601
2023-03-03;483;479;700
2023-03-02;500;500;678
2023-03-01;421;418;565
2023-02-28;386;385;515
2023-02-27;389;386;543
2023-02-26;481;481;666
2023-02-25;500;501;685
2023-02-24;503;497;705
2023-02-23;499;498;730
2023-02-22;525;525;746
2023-02-21;532;525;750
2023-02-20;447;447;664
2023-02-19;482;478;703
2023-02-18;421;420;628
2023-02-17;424;419;600
2023-02-16;516;510;781
2023-02-15;492;480;723
2023-02-14;464;458;657
2023-02-13;468;465;691
2023-02-12;457;455;658
2023-02-11;389;387;562
2023-02-10;407;403;563
2023-02-09;511;506;733
2023-02-08;557;551;769
2023-02-07;506;503;782
2023-02-06;354;352;486
2023-02-05;461;457;653
2023-02-04;404;401;523
2023-02-03;424;416;615
2023-02-02;386;383;541
2023-02-01;388;386;525
2023-01-31;233;231;310
2023-01-30;24;24;37
2023-01-29;34;32;51
2023-01-28;39;37;59
2023-01-27;48;48;68
2023-01-26;193;191;310
2023-01-25;465;459;639
2023-01-24;423;420;575
2023-01-23;68;70;110
2023-01-22;50;49;95
2023-01-21;180;175;246
2023-01-20;259;255;371
2023-01-19;207;199;304
2023-01-18;222;213;336
2023-01-17;267;264;394
2023-01-16;57;57;89
2023-01-15;36;33;80
2023-01-14;95;94;154
2023-01-13;291;287;438
2023-01-12;90;84;154
2023-01-11;250;242;382
2023-01-10;252;247;378
2023-01-09;93;91;148
2023-01-08;60;57;101
2023-01-07;178;178;277
2023-01-06;168;167;281
2023-01-05;45;41;97
2023-01-04;41;36;103
2023-01-03;119;117;162
2023-01-02;37;35;80
2023-01-01;23;22;41
2022-12-31;21;23;30
2022-12-30;26;25;50
2022-12-29;19;18;31
2022-12-28;28;28;40
2022-12-27;36;35;66
2022-12-26;28;28;54
2022-12-25;26;26;34
2022-12-24;30;30;47
2022-12-23;36;33;51
2022-12-22;54;50;83
2022-12-21;362;359;518
2022-12-20;374;364;460
2022-12-19;359;355;468
2022-12-18;285;284;362
2022-12-17;222;220;285
2022-12-16;195;195;258
2022-12-15;225;221;290
2022-12-14;90;90;111
2022-12-13;239;234;307
2022-12-12;260;253;364
2022-12-11;254;249;322
2022-12-10;232;227;295
2022-12-09;285;282;362
2022-12-08;241;239;326
2022-12-07;264;262;345
2022-12-06;206;204;273
2022-12-05;297;296;394
2022-12-04;273;272;349
2022-12-03;267;263;358
2022-12-02;280;274;369
2022-12-01;257;254;334
2022-11-30;206;203;249
2022-11-29;232;228;307
2022-11-28;247;245;336
2022-11-27;227;219;299
2022-11-26;212;214;266
2022-11-25;291;283;409
2022-11-24;104;104;134
2022-11-23;162;160;212
2022-11-22;258;249;341
2022-11-21;322;316;433
2022-11-20;228;228;311
2022-11-19;211;209;268
2022-11-18;231;232;309
2022-11-17;209;207;262
2022-11-16;232;223;304
2022-11-15;242;239;330
2022-11-14;253;249;350
2022-11-13;213;210;293
2022-11-12;212;210;275
2022-11-11;271;271;352
2022-11-10;254;253;341
2022-11-09;267;264;369
2022-11-08;306;301;404
2022-11-07;300;299;415
2022-11-06;294;292;392
2022-11-05;313;309;428
2022-11-04;275;275;391
2022-11-03;279;278;409
2022-11-02;341;340;512
2022-11-01;261;253;397
2022-10-31;275;274;409
2022-10-30;305;302;422
2022-10-29;232;228;335
2022-10-28;223;217;304
2022-10-27;247;244;330
2022-10-26;274;266;359
2022-10-25;264;255;352
2022-10-24;300;288;361
2022-10-23;295;295;403
2022-10-22;240;238;332
2022-10-21;289;284;390
2022-10-20;354;351;446
2022-10-19;225;224;322
2022-10-18;52;48;138
2022-10-17;257;254;362
2022-10-16;279;279;407
2022-10-15;237;236;335
2022-10-14;230;231;338
2022-10-13;319;316;455
2022-10-12;294;292;392
2022-10-11;287;284;394
2022-10-10;28;30;53
2022-10-09;261;254;347
2022-10-08;208;203;290
2022-10-07;265;265;383
2022-10-06;330;326;443
2022-10-05;364;364;516
2022-10-04;280;277;415
2022-10-03;63;62;125
2022-10-02;44;41;83
2022-10-01;164;162;245
2022-09-30;205;203;287
2022-09-29;235;226;329
2022-09-28;266;264;379
2022-09-27;269;269;368
2022-09-26;307;306;446
2022-09-25;259;256;368
2022-09-24;228;226;336
2022-09-23;284;279;373
2022-09-22;429;430;563
2022-09-21;501;496;624
2022-09-20;327;327;447
2022-09-19;56;55;90
2022-09-18;47;46;102
2022-09-17;253;253;359
2022-09-16;313;309;383
2022-09-15;384;387;548
2022-09-14;358;354;481
2022-09-13;382;375;493
2022-09-12;179;172;262
2022-09-11;40;35;70
2022-09-10;245;244;326
2022-09-09;434;447;651
2022-09-08;469;477;756
2022-09-07;394;401;631
2022-09-06;232;227;364
2022-09-05;39;39;64
2022-09-04;37;36;67
2022-09-03;242;240;350
2022-09-02;289;286;370
2022-09-01;286;285;406
2022-08-31;231;226;312
2022-08-30;260;258;367
2022-08-29;357;353;505
2022-08-28;291;294;399
2022-08-27;528;523;610
2022-08-26;314;309;408
2022-08-25;290;291;402
2022-08-24;294;290;428
2022-08-23;333;326;449
2022-08-22;327;325;456
2022-08-21;303;299;434
2022-08-20;287;283;398
2022-08-19;273;270;380
2022-08-18;272;268;331
2022-08-17;300;291;405
2022-08-16;311;306;413
2022-08-15;316;314;471
2022-08-14;330;330;445
2022-08-13;298;293;442
2022-08-12;312;311;461
2022-08-11;355;354;503
2022-08-10;298;296;452
2022-08-09;292;286;451
2022-08-08;210;208;287
2022-08-07;307;306;442
2022-08-06;268;267;375
2022-08-05;297;295;404
2022-08-04;309;309;431
2022-08-03;315;314;429
2022-08-02;291;288;407
2022-08-01;331;323;485
2022-07-31;363;359;495
2022-07-30;390;390;570
2022-07-29;312;312;424
2022-07-28;205;206;277
2022-07-27;313;310;412
2022-07-26;347;343;453
2022-07-25;353;348;512
2022-07-24;315;313;450
2022-07-23;247;244;322
2022-07-22;300;299;395
2022-07-21;341;334;490
2022-07-20;361;360;516
2022-07-19;424;419;592
2022-07-18;318;315;427
2022-07-17;385;386;545
2022-07-16;435;430;571
2022-07-15;394;391;520
2022-07-14;355;352;485
2022-07-13;357;355;477
2022-07-12;397;394;538
2022-07-11;388;388;570
2022-07-10;342;341;462
2022-07-09;326;326;430
2022-07-08;321;324;427
2022-07-07;211;209;278
2022-07-06;315;314;448
2022-07-05;342;335;464
2022-07-04;252;251;338
2022-07-03;289;287;401
2022-07-02;310;309;448
2022-07-01;302;301;409
2022-06-30;293;292;408
2022-06-29;368;364;485
2022-06-28;335;327;434
2022-06-27;453;447;610
2022-06-26;449;447;604
2022-06-25;427;425;499
2022-06-24;531;529;653
2022-06-23;423;424;568
2022-06-22;392;392;513
2022-06-21;399;398;507
2022-06-20;30;30;41
2022-06-19;383;381;493
2022-06-18;332;332;452
2022-06-17;293;289;409
2022-06-16;265;257;367
2022-06-15;311;308;464
2022-06-14;303;303;434
2022-06-13;249;244;334
2022-06-12;347;343;479
2022-06-11;263;260;375
2022-06-10;258;256;392
2022-06-09;269;266;376
2022-06-08;244;241;360
2022-06-07;301;298;401
2022-06-06;38;37;64
2022-06-05;184;183;268
2022-06-04;355;353;505
2022-06-03;306;300;400
2022-06-02;243;236;335
2022-06-01;206;204;298
2022-05-31;216;215;307
2022-05-30;231;228;313
2022-05-29;311;309;401
2022-05-28;297;294;415
2022-05-27;286;285;357
2022-05-26;277;273;370
2022-05-25;310;307;422
2022-05-24;313;309;429
2022-05-23;321;316;437
2022-05-22;332;329;443
2022-05-21;360;359;474
2022-05-20;279;280;375
2022-05-19;468;468;593
2022-05-18;469;471;574
2022-05-17;363;356;480
2022-05-16;36;36;50
2022-05-15;135;134;181
2022-05-14;325;320;463
2022-05-13;355;355;455
2022-05-12;261;260;356
2022-05-11;347;343;490
2022-05-10;289;285;378
2022-05-09;27;26;35
2022-05-08;25;25;30
2022-05-07;260;259;370
2022-05-06;319;313;433
2022-05-05;276;277;343
2022-05-04;354;352;470
2022-05-03;249;249;324
2022-05-02;116;115;170
2022-05-01;235;233;309
2022-04-30;241;240;332
2022-04-29;256;255;359
2022-04-28;257;256;358
2022-04-27;380;379;527
2022-04-26;960;966;1260
2022-04-25;203;203;299
2022-04-24;503;503;662
2022-04-23;610;609;745
2022-04-22;304;304;398
2022-04-21;431;431;557
2022-04-20;403;403;566
2022-04-19;240;239;335
2022-04-18;13;13;24
2022-04-17;120;119;158
2022-04-16;374;372;469
2022-04-15;286;285;366
2022-04-14;224;223;295
2022-04-13;270;264;380
2022-04-12;387;384;509
2022-04-11;293;291;367
2022-04-10;210;209;270
2022-04-09;224;220;317
2022-04-08;190;189;278
2022-04-07;203;204;247
2022-04-06;146;146;219
2022-04-05;118;119;175
2022-04-04;50;50;68
2022-04-03;8;8;22
2022-04-02;20;20;33
2022-04-01;155;152;243
2022-03-31;145;143;239
2022-03-30;146;147;202
2022-03-29;137;137;191
2022-03-28;128;127;188
2022-03-27;117;116;172
2022-03-26;109;110;166
2022-03-25;129;127;213
2022-03-24;137;129;202
2022-03-23;124;119;185
2022-03-22;103;104;153
2022-03-21;125;120;190
2022-03-20;177;172;267
2022-03-19;107;104;190
2022-03-18;161;160;240
2022-03-17;143;144;250
2022-03-16;171;171;297
2022-03-15;87;87;118
