﻿Дата;Хосты;Посетители;Хиты
2024-05-02;1;1;1
2024-04-30;1;1;1
2024-04-29;2;2;4
2024-04-27;1;1;1
2024-04-24;3;3;3
2024-04-21;1;1;1
2024-04-20;2;2;2
2024-04-19;1;1;1
2024-04-17;2;2;2
2024-04-15;2;2;2
2024-04-11;1;1;1
2024-04-10;2;2;2
2024-04-09;1;1;1
2024-04-08;1;1;5
2024-04-06;1;1;5
2024-04-05;2;2;3
2024-04-04;1;1;1
2024-04-03;1;1;1
2024-04-01;2;2;2
2024-03-30;1;1;1
2024-03-29;1;1;1
2024-03-28;2;2;3
2024-03-27;1;1;1
2024-03-25;2;3;9
2024-03-22;1;1;1
2024-03-20;1;1;1
2024-03-18;2;2;2
2024-03-17;1;1;2
2024-03-15;3;3;3
2024-03-14;2;2;2
2024-03-13;1;1;1
2024-03-12;1;1;1
2024-03-11;1;1;1
2024-03-10;1;1;1
2024-03-09;1;1;1
2024-03-07;1;1;1
2024-03-06;1;1;6
2024-03-05;3;3;3
2024-03-04;3;3;4
2024-02-29;2;2;2
2024-02-28;1;1;1
2024-02-27;2;2;2
2024-02-25;1;1;2
2024-02-24;1;1;1
2024-02-22;2;2;2
2024-02-20;1;1;1
2024-02-18;1;1;1
2024-02-17;3;3;3
2024-02-16;3;3;5
2024-02-14;1;1;1
2024-02-13;1;1;1
2024-02-12;1;1;1
2024-02-09;3;3;4
2024-02-08;1;1;1
2024-02-06;1;1;1
2024-02-05;4;4;4
2024-02-04;7;7;7
2024-02-03;3;3;3
2024-02-02;4;4;4
2024-02-01;9;9;9
2024-01-31;8;8;8
2024-01-30;4;4;4
2024-01-29;6;6;6
2024-01-28;2;2;2
2024-01-27;3;3;3
2024-01-26;5;5;5
2024-01-25;7;7;7
2024-01-24;2;2;2
2024-01-23;6;6;6
2024-01-22;4;4;4
2024-01-21;5;5;5
2024-01-20;1;1;1
2024-01-19;2;2;2
2024-01-18;1;1;1
2024-01-15;1;1;1
2024-01-11;1;1;1
2024-01-09;1;1;1
2024-01-08;1;1;1
2024-01-06;1;1;1
2023-12-31;1;1;1
2023-12-28;2;2;2
2023-12-24;2;2;2
2023-12-22;1;1;1
2023-12-21;1;1;1
2023-12-20;1;1;1
2023-12-18;1;1;3
2023-12-17;1;1;1
2023-12-16;4;4;6
2023-12-15;3;3;3
2023-12-14;1;1;1
2023-12-13;3;3;6
2023-12-12;3;3;5
2023-12-11;1;1;2
2023-12-10;3;3;4
2023-12-09;3;3;5
2023-12-08;3;3;3
2023-12-07;5;5;11
2023-12-06;2;2;4
2023-12-05;2;2;8
2023-12-04;8;8;19
2023-12-03;5;5;9
2023-12-02;5;5;7
2023-12-01;6;6;8
2023-11-30;12;12;17
2023-11-29;11;11;16
2023-11-28;25;25;37
2023-11-27;25;27;38
2023-11-26;16;16;24
2023-11-25;10;10;13
2023-11-24;11;13;24
2023-11-23;12;14;19
2023-11-22;23;23;38
2023-11-21;17;17;30
2023-11-20;18;18;34
2023-11-19;18;18;44
2023-11-18;34;35;64
2023-11-17;29;29;38
2023-11-16;16;16;26
2023-11-15;19;19;27
2023-11-14;24;24;38
2023-11-13;27;27;45
2023-11-12;19;19;25
2023-11-11;14;14;15
2023-11-10;23;23;30
2023-11-09;17;17;23
2023-11-08;14;14;21
2023-11-07;36;35;54
2023-11-06;27;31;45
2023-11-05;21;21;28
2023-11-04;25;25;36
2023-11-03;39;39;51
2023-11-02;32;32;47
2023-11-01;23;23;34
2023-10-31;24;26;33
2023-10-30;26;33;48
2023-10-29;30;32;46
2023-10-28;26;26;38
2023-10-27;18;20;28
2023-10-26;33;33;40
2023-10-25;18;20;31
2023-10-24;27;27;38
2023-10-23;30;33;42
2023-10-22;30;33;54
2023-10-21;30;30;41
2023-10-20;15;15;26
2023-10-19;40;42;65
2023-10-18;21;23;33
2023-10-17;22;22;32
2023-10-16;22;25;36
2023-10-15;34;36;60
2023-10-14;18;18;25
2023-10-13;22;22;40
2023-10-12;26;26;44
2023-10-11;27;31;54
2023-10-10;37;43;85
2023-10-09;26;26;54
2023-10-08;24;27;52
2023-10-07;23;25;55
2023-10-06;11;11;14
2023-10-05;14;16;24
2023-10-04;25;30;48
2023-10-03;12;18;29
2023-10-02;23;23;38
2023-10-01;15;15;26
2023-09-30;21;28;42
2023-09-29;22;23;40
2023-09-28;18;18;28
2023-09-27;34;37;49
2023-09-26;29;31;46
2023-09-25;16;17;31
2023-09-24;21;21;38
2023-09-23;13;12;28
2023-09-22;13;13;16
2023-09-21;13;13;18
2023-09-20;18;18;27
2023-09-19;12;13;27
2023-09-18;16;17;26
2023-09-17;16;16;26
2023-09-16;15;15;22
2023-09-15;13;13;21
2023-09-14;8;8;18
2023-09-13;20;22;37
2023-09-12;7;7;11
2023-09-11;16;16;22
2023-09-10;10;10;15
2023-09-09;13;13;23
2023-09-08;8;8;15
2023-09-07;15;15;27
2023-09-06;10;10;15
2023-09-05;15;14;22
2023-09-04;14;14;20
2023-09-03;11;11;23
2023-09-02;6;6;13
2023-09-01;14;14;22
2023-08-31;16;16;29
2023-08-30;12;11;20
2023-08-29;10;10;13
2023-08-28;10;10;13
2023-08-27;11;11;19
2023-08-26;14;13;24
2023-08-25;13;13;19
2023-08-24;12;12;18
2023-08-23;13;13;23
2023-08-22;21;21;34
2023-08-21;19;19;26
2023-08-20;17;17;27
2023-08-19;12;12;19
2023-08-18;13;13;18
2023-08-17;13;13;17
2023-08-16;18;18;25
2023-08-15;23;25;42
2023-08-14;17;17;25
2023-08-13;7;7;11
2023-08-12;10;10;15
2023-08-11;13;13;20
2023-08-10;14;14;20
2023-08-09;15;15;23
2023-08-08;22;22;32
2023-08-07;13;13;22
2023-08-06;15;15;28
2023-08-05;15;15;25
2023-08-04;20;20;26
2023-08-03;13;13;20
2023-08-02;21;21;39
2023-08-01;23;23;47
2023-07-31;20;20;24
2023-07-30;20;19;27
2023-07-29;7;7;11
2023-07-28;15;15;21
2023-07-27;19;19;30
2023-07-26;16;16;25
2023-07-25;16;16;21
2023-07-24;9;9;9
2023-07-23;22;29;59
2023-07-22;22;29;68
2023-07-21;21;24;46
2023-07-20;19;21;40
2023-07-19;10;10;13
2023-07-18;18;18;22
2023-07-17;21;21;39
2023-07-16;19;19;26
2023-07-15;17;17;25
2023-07-14;18;18;23
2023-07-13;12;12;12
2023-07-12;13;13;14
2023-07-11;15;15;15
2023-07-10;21;20;26
2023-07-09;21;21;24
2023-07-08;11;11;11
2023-07-07;15;15;15
2023-07-06;20;20;31
2023-07-05;28;28;37
2023-07-04;16;16;18
2023-07-03;23;23;23
2023-07-02;32;32;42
2023-07-01;12;12;15
2023-06-30;18;18;22
2023-06-29;16;16;20
2023-06-28;23;23;31
2023-06-27;14;13;15
2023-06-26;20;19;24
2023-06-25;15;15;22
2023-06-24;18;18;28
2023-06-23;15;15;21
2023-06-22;19;19;27
2023-06-21;17;17;23
2023-06-20;24;24;26
2023-06-19;13;13;16
2023-06-18;16;16;17
2023-06-17;13;13;14
2023-06-16;12;12;12
2023-06-15;24;24;29
2023-06-14;15;15;21
2023-06-13;13;13;14
2023-06-12;15;15;19
2023-06-11;17;17;26
2023-06-10;7;7;10
2023-06-09;21;21;36
2023-06-08;20;20;22
2023-06-07;16;16;17
2023-06-06;20;20;24
2023-06-05;17;17;20
2023-06-04;13;13;17
2023-06-03;18;16;22
2023-06-02;15;15;18
2023-06-01;9;9;9
2023-05-31;11;12;21
2023-05-30;20;20;21
2023-05-29;19;19;23
2023-05-28;11;11;11
2023-05-27;14;14;17
2023-05-26;16;16;22
2023-05-25;11;11;11
2023-05-24;12;12;12
2023-05-23;11;11;14
2023-05-22;17;17;21
2023-05-21;6;6;6
2023-05-20;7;7;12
2023-05-19;11;11;12
2023-05-18;9;9;11
2023-05-17;9;9;11
2023-05-16;4;4;4
2023-05-15;20;20;112
2023-05-14;12;12;14
2023-05-13;6;6;7
2023-05-12;9;9;13
2023-05-11;15;15;18
2023-05-10;5;5;13
2023-05-09;10;9;15
2023-05-08;10;10;14
2023-05-07;9;9;9
2023-05-06;14;14;21
2023-05-05;8;8;9
2023-05-04;16;16;18
2023-05-03;8;8;9
2023-05-02;9;9;9
2023-05-01;9;9;13
2023-04-30;7;7;8
2023-04-29;7;7;7
2023-04-28;8;8;9
2023-04-27;7;7;7
2023-04-26;14;14;21
2023-04-25;13;13;15
2023-04-24;13;13;21
2023-04-23;12;12;14
2023-04-22;13;13;18
2023-04-21;12;12;14
2023-04-20;15;15;16
2023-04-19;15;15;19
2023-04-18;16;15;21
2023-04-17;12;12;15
2023-04-16;13;13;13
2023-04-15;5;5;7
2023-04-14;7;7;10
2023-04-13;18;17;33
2023-04-12;12;12;12
2023-04-11;21;21;31
2023-04-10;12;12;16
2023-04-09;14;14;18
2023-04-08;10;10;12
2023-04-07;14;14;14
2023-04-06;12;12;14
2023-04-05;17;17;20
2023-04-04;16;16;17
2023-04-03;6;6;10
2023-04-02;8;8;8
2023-04-01;13;13;22
2023-03-31;8;8;10
2023-03-30;16;15;21
2023-03-29;13;13;15
2023-03-28;14;14;14
2023-03-27;9;9;9
2023-03-26;19;17;21
2023-03-25;9;9;10
2023-03-24;16;16;24
2023-03-23;14;14;30
2023-03-22;7;7;9
2023-03-21;14;16;21
2023-03-20;19;19;153
2023-03-19;10;10;14
2023-03-18;10;10;15
2023-03-17;13;13;20
2023-03-16;12;12;15
2023-03-15;8;8;10
2023-03-14;21;20;26
2023-03-13;6;6;8
2023-03-12;12;12;21
2023-03-11;13;13;14
2023-03-10;9;9;16
2023-03-09;14;14;21
2023-03-08;7;7;10
2023-03-07;12;12;23
2023-03-06;10;10;10
2023-03-05;14;13;22
2023-03-04;7;7;9
2023-03-03;9;9;10
2023-03-02;8;8;9
2023-03-01;9;9;13
2023-02-28;16;16;21
2023-02-27;5;5;5
2023-02-26;7;7;7
2023-02-25;9;9;10
2023-02-24;10;10;22
2023-02-23;4;4;8
2023-02-22;9;9;11
2023-02-21;9;9;14
2023-02-20;5;5;35
2023-02-19;11;11;23
2023-02-18;9;9;11
2023-02-17;6;6;10
2023-02-16;13;13;22
2023-02-15;13;13;34
2023-02-14;8;8;8
2023-02-13;10;10;11
2023-02-12;12;12;20
2023-02-11;8;8;8
2023-02-10;11;11;14
2023-02-09;10;10;11
2023-02-08;11;11;14
2023-02-07;12;12;15
2023-02-06;12;12;13
2023-02-05;10;10;11
2023-02-04;25;25;31
2023-02-03;14;14;21
2023-02-02;17;17;30
2023-02-01;13;13;13
2023-01-31;12;12;16
2023-01-30;19;19;26
2023-01-29;18;18;22
2023-01-28;11;11;13
2023-01-27;10;10;12
2023-01-26;16;16;24
2023-01-25;13;13;14
2023-01-24;44;44;182
2023-01-23;49;49;120
2023-01-22;6;6;6
2023-01-21;12;12;12
2023-01-20;19;19;20
2023-01-19;13;13;13
2023-01-18;23;23;24
2023-01-17;14;14;16
2023-01-16;14;14;16
2023-01-15;10;10;15
2023-01-14;10;10;14
2023-01-13;9;9;10
2023-01-12;12;12;14
2023-01-11;11;11;12
2023-01-10;9;9;11
2023-01-09;13;13;14
2023-01-08;13;13;15
2023-01-07;11;11;13
2023-01-06;11;11;11
2023-01-05;11;11;11
2023-01-04;8;8;18
2023-01-03;7;7;8
2023-01-02;11;12;19
2023-01-01;11;11;16
2022-12-31;6;6;6
2022-12-30;15;15;18
2022-12-29;9;9;9
2022-12-28;11;10;12
2022-12-27;12;12;16
2022-12-26;9;9;12
2022-12-25;9;9;9
2022-12-24;10;10;12
2022-12-23;10;10;17
2022-12-22;7;7;7
2022-12-21;14;14;19
2022-12-20;13;13;16
2022-12-19;12;12;15
2022-12-18;10;9;12
2022-12-17;7;7;7
2022-12-16;7;7;10
2022-12-15;6;6;7
2022-12-14;11;11;13
2022-12-13;9;9;9
2022-12-12;3;3;3
2022-12-11;2;2;2
2022-12-10;5;5;5
2022-12-09;7;7;7
2022-12-08;9;9;10
2022-12-07;5;5;10
2022-12-06;13;13;15
2022-12-05;7;7;8
2022-12-04;12;12;18
2022-12-03;6;6;6
2022-12-02;11;11;17
2022-12-01;11;11;11
2022-11-30;14;14;14
2022-11-29;11;11;13
2022-11-28;11;11;107
2022-11-27;13;13;16
2022-11-26;11;13;19
2022-11-25;11;11;16
2022-11-24;11;11;11
2022-11-23;12;12;14
2022-11-22;10;10;12
2022-11-21;13;13;14
2022-11-20;9;9;12
2022-11-19;13;12;17
2022-11-18;15;15;16
2022-11-17;17;17;22
2022-11-16;9;9;10
2022-11-15;11;11;13
2022-11-14;7;7;9
2022-11-13;15;12;21
2022-11-12;10;10;11
2022-11-11;14;14;15
2022-11-10;14;14;15
2022-11-09;15;15;21
2022-11-08;11;11;14
2022-11-07;21;20;26
2022-11-06;12;12;17
2022-11-05;12;12;18
2022-11-04;13;13;17
2022-11-03;14;14;18
2022-11-02;14;14;16
2022-11-01;11;11;13
2022-10-31;14;14;16
2022-10-30;14;14;19
2022-10-29;13;13;15
2022-10-28;14;14;18
2022-10-27;10;10;13
2022-10-26;13;13;15
2022-10-25;18;18;22
2022-10-24;13;13;15
2022-10-23;15;15;18
2022-10-22;15;15;16
2022-10-21;13;13;14
2022-10-20;15;15;19
2022-10-19;10;10;13
2022-10-18;12;12;12
2022-10-17;26;26;27
2022-10-16;16;16;34
2022-10-15;16;16;18
2022-10-14;13;13;16
2022-10-13;19;19;22
2022-10-12;13;13;23
2022-10-11;12;12;14
2022-10-10;11;11;12
2022-10-09;6;6;7
2022-10-08;11;11;15
2022-10-07;14;14;15
2022-10-06;14;14;16
2022-10-05;12;11;18
2022-10-04;14;14;23
2022-10-03;15;15;30
2022-10-02;22;22;25
2022-10-01;13;13;13
2022-09-30;13;13;13
2022-09-29;14;14;16
2022-09-28;4;4;7
2022-09-27;7;7;7
2022-09-26;15;15;17
2022-09-25;7;7;8
2022-09-24;18;18;61
2022-09-23;9;9;10
2022-09-22;11;11;16
2022-09-21;13;13;14
2022-09-20;13;13;16
2022-09-19;14;14;16
2022-09-18;14;14;17
2022-09-17;16;16;18
2022-09-16;17;17;20
2022-09-15;6;6;7
2022-09-14;13;13;20
2022-09-13;7;7;9
2022-09-12;9;9;9
2022-09-11;9;9;15
2022-09-10;10;10;12
2022-09-09;14;14;22
2022-09-08;5;5;7
2022-09-07;13;13;18
2022-09-06;17;16;24
2022-09-05;11;11;16
2022-09-04;8;8;10
2022-09-03;10;10;14
2022-09-02;14;14;20
2022-09-01;17;17;19
2022-08-31;11;11;14
2022-08-30;9;9;10
2022-08-29;16;16;18
2022-08-28;14;14;17
2022-08-27;12;12;16
2022-08-26;18;18;21
2022-08-25;10;10;12
2022-08-24;10;10;11
2022-08-23;4;4;4
2022-08-22;15;14;16
2022-08-21;15;15;16
2022-08-20;12;12;16
2022-08-19;20;20;24
2022-08-18;27;24;39
2022-08-17;25;25;31
2022-08-16;17;17;19
2022-08-15;21;21;27
2022-08-14;16;16;22
2022-08-13;23;23;26
2022-08-12;19;18;24
2022-08-11;26;26;28
2022-08-10;27;27;39
2022-08-09;12;12;15
2022-08-08;32;32;102
2022-08-07;26;26;79
2022-08-06;15;14;20
2022-08-05;19;19;29
2022-08-04;33;33;38
2022-08-03;23;23;43
2022-08-02;27;27;30
2022-08-01;25;25;31
2022-07-31;11;11;15
2022-07-30;18;18;24
2022-07-29;11;11;16
2022-07-28;20;20;20
2022-07-27;11;11;14
2022-07-26;14;14;15
2022-07-25;17;17;19
2022-07-24;16;16;17
2022-07-23;11;10;14
2022-07-22;25;25;33
2022-07-21;16;16;17
2022-07-20;20;20;22
2022-07-19;20;20;32
2022-07-18;15;15;25
2022-07-17;13;13;14
2022-07-16;16;16;18
2022-07-15;24;24;31
2022-07-14;12;12;13
2022-07-13;20;20;21
2022-07-12;18;18;23
2022-07-11;20;19;25
2022-07-10;22;22;24
2022-07-09;12;12;12
2022-07-08;14;14;25
2022-07-07;28;29;35
2022-07-06;46;48;51
2022-07-05;23;23;30
2022-07-04;14;13;17
2022-07-03;13;12;20
2022-07-02;10;10;14
2022-07-01;17;16;21
2022-06-30;16;16;28
2022-06-29;12;12;12
2022-06-28;11;11;12
2022-06-27;14;14;17
2022-06-26;7;7;8
2022-06-25;13;13;15
2022-06-24;12;12;14
2022-06-23;16;16;23
2022-06-22;11;11;12
2022-06-21;12;12;16
2022-06-20;9;9;15
2022-06-19;13;13;17
2022-06-18;16;16;21
2022-06-17;8;8;13
2022-06-16;16;16;18
2022-06-15;6;6;9
2022-06-14;10;10;14
2022-06-13;14;14;17
2022-06-12;14;14;16
2022-06-11;5;5;5
2022-06-10;17;17;26
2022-06-09;22;22;31
2022-06-08;14;14;16
2022-06-07;13;13;21
2022-06-06;15;15;19
2022-06-05;16;16;21
2022-06-04;9;9;18
2022-06-03;7;7;7
2022-06-02;11;11;14
2022-06-01;19;18;31
2022-05-31;9;9;9
2022-05-30;13;13;14
2022-05-29;10;10;10
2022-05-28;9;9;9
2022-05-27;13;13;15
2022-05-26;21;21;24
2022-05-25;24;24;28
2022-05-24;25;25;30
2022-05-23;20;20;23
2022-05-22;14;14;15
2022-05-21;15;14;19
2022-05-20;17;17;18
2022-05-19;16;15;20
2022-05-18;20;20;21
2022-05-17;17;17;18
2022-05-16;27;27;35
2022-05-15;16;16;19
2022-05-14;11;11;17
2022-05-13;16;16;17
2022-05-12;15;15;17
2022-05-11;22;22;31
2022-05-10;21;21;28
2022-05-09;16;16;18
2022-05-08;16;16;17
2022-05-07;12;12;12
2022-05-06;23;23;24
2022-05-05;20;20;20
2022-05-04;17;17;22
2022-05-03;14;14;23
2022-05-02;15;15;19
2022-05-01;26;27;32
2022-04-30;10;10;11
2022-04-29;23;23;29
2022-04-28;27;27;31
2022-04-27;29;29;30
2022-04-26;24;22;29
2022-04-25;17;17;19
2022-04-24;16;16;26
2022-04-23;5;5;6
2022-04-22;16;16;17
2022-04-21;15;15;21
2022-04-20;26;26;29
2022-04-19;25;25;36
2022-04-18;25;25;166
2022-04-17;20;19;79
2022-04-16;25;25;28
2022-04-15;20;20;32
2022-04-14;18;18;23
2022-04-13;21;21;24
2022-04-12;13;13;16
2022-04-11;13;14;15
2022-04-10;14;14;17
2022-04-09;19;19;25
2022-04-08;16;16;19
2022-04-07;11;11;17
2022-04-06;16;16;17
2022-04-05;16;16;23
2022-04-04;27;27;41
2022-04-03;22;22;30
2022-04-02;16;16;19
2022-04-01;28;27;36
2022-03-31;25;25;31
2022-03-30;17;17;22
2022-03-29;18;18;21
2022-03-28;15;15;19
2022-03-27;16;16;18
2022-03-26;17;17;19
2022-03-25;12;12;12
2022-03-24;16;16;18
2022-03-23;20;20;28
2022-03-22;17;17;17
2022-03-21;21;21;24
2022-03-20;19;18;20
2022-03-19;11;11;14
2022-03-18;13;13;18
2022-03-17;18;18;19
2022-03-16;23;23;26
2022-03-15;10;10;11
2022-03-14;18;18;22
2022-03-13;13;13;15
2022-03-12;11;11;13
2022-03-11;9;9;13
2022-03-10;16;15;20
2022-03-09;8;8;8
2022-03-08;13;13;13
2022-03-07;12;12;15
2022-03-06;16;16;20
2022-03-05;13;13;17
2022-03-04;17;17;20
2022-03-03;11;11;12
2022-03-02;13;13;14
2022-03-01;8;8;11
2022-02-28;14;14;17
2022-02-27;14;14;14
2022-02-26;12;12;13
2022-02-25;16;16;17
2022-02-24;14;14;17
2022-02-23;11;11;13
2022-02-22;10;10;12
2022-02-21;9;9;15
2022-02-20;17;17;19
2022-02-19;11;11;11
2022-02-18;13;13;14
2022-02-17;18;18;19
2022-02-16;11;11;13
2022-02-15;17;17;21
2022-02-14;14;13;17
2022-02-13;18;18;21
2022-02-12;16;16;18
2022-02-11;14;14;14
2022-02-10;18;18;22
2022-02-09;14;14;21
2022-02-08;14;14;14
2022-02-07;22;22;27
2022-02-06;16;16;21
2022-02-05;12;12;13
2022-02-04;14;14;14
2022-02-03;12;12;13
2022-02-02;13;13;16
2022-02-01;14;14;18
2022-01-31;8;8;9
2022-01-30;11;11;13
2022-01-29;11;11;14
2022-01-28;11;11;11
2022-01-27;8;8;11
2022-01-26;9;9;10
2022-01-25;20;19;23
2022-01-24;10;10;17
2022-01-23;9;9;11
2022-01-22;7;7;8
2022-01-21;11;11;14
2022-01-20;19;19;44
2022-01-19;9;9;12
2022-01-18;14;14;18
2022-01-17;13;13;14
2022-01-16;12;12;16
2022-01-15;17;17;21
2022-01-14;11;11;15
2022-01-13;24;24;29
2022-01-12;11;11;13
2022-01-11;21;21;25
2022-01-10;14;14;15
2022-01-09;16;16;17
2022-01-08;10;10;14
2022-01-07;7;7;7
2022-01-06;15;15;18
2022-01-05;19;19;22
2022-01-04;15;15;20
2022-01-03;15;15;17
2022-01-02;15;15;18
2022-01-01;11;11;14
2021-12-31;9;9;10
2021-12-30;10;10;10
2021-12-29;21;21;25
2021-12-28;18;18;22
2021-12-27;30;30;78
2021-12-26;23;23;66
2021-12-25;12;12;15
2021-12-24;11;11;11
2021-12-23;14;14;16
2021-12-22;11;11;11
2021-12-21;10;10;11
2021-12-20;12;12;16
2021-12-19;14;14;21
2021-12-18;11;11;14
2021-12-17;11;11;11
2021-12-16;17;17;19
2021-12-15;14;14;17
2021-12-14;14;14;16
2021-12-13;13;13;21
2021-12-12;17;17;25
2021-12-11;12;12;14
2021-12-10;11;11;12
2021-12-09;19;19;23
2021-12-08;18;18;24
2021-12-07;12;12;16
2021-12-06;19;18;24
2021-12-05;22;22;27
2021-12-04;15;15;23
2021-12-03;13;13;19
2021-12-02;10;11;11
2021-12-01;8;8;8
2021-11-30;8;8;11
2021-11-29;19;19;24
2021-11-28;13;13;17
2021-11-27;17;17;21
2021-11-26;18;18;21
2021-11-25;28;27;43
2021-11-24;13;13;22
2021-11-23;20;20;26
2021-11-22;24;24;31
2021-11-21;16;16;25
2021-11-20;17;17;23
2021-11-19;15;15;19
2021-11-18;24;24;37
2021-11-17;18;18;20
2021-11-16;22;22;28
2021-11-15;18;18;21
2021-11-14;14;14;16
2021-11-13;18;18;25
2021-11-12;14;14;19
2021-11-11;15;15;16
2021-11-10;25;24;31
2021-11-09;18;18;25
2021-11-08;24;24;26
2021-11-07;17;17;23
2021-11-06;16;15;20
2021-11-05;27;26;33
2021-11-04;13;13;18
2021-11-03;8;8;10
2021-11-02;22;22;28
2021-11-01;20;20;28
2021-10-31;14;14;16
2021-10-30;15;15;21
2021-10-29;15;15;17
2021-10-28;19;19;23
2021-10-27;16;16;24
2021-10-26;20;19;20
2021-10-25;11;11;23
2021-10-24;14;14;19
2021-10-23;19;19;29
2021-10-22;20;20;27
2021-10-21;20;20;22
2021-10-20;17;17;23
2021-10-19;17;17;33
2021-10-18;13;13;15
2021-10-17;18;18;21
2021-10-16;10;10;12
2021-10-15;12;11;16
2021-10-14;18;18;18
2021-10-13;10;10;16
2021-10-12;9;9;10
2021-10-11;24;24;30
2021-10-10;14;14;21
2021-10-09;7;7;11
2021-10-08;7;7;11
2021-10-07;23;22;25
2021-10-06;25;25;31
2021-10-05;28;27;33
2021-10-04;21;21;27
2021-10-03;21;21;23
2021-10-02;22;22;30
2021-10-01;21;21;25
2021-09-30;19;19;22
2021-09-29;23;23;26
2021-09-28;21;21;26
2021-09-27;21;21;24
2021-09-26;18;18;24
2021-09-25;9;9;11
2021-09-24;13;13;15
2021-09-23;19;19;27
2021-09-22;20;20;21
2021-09-21;14;14;19
2021-09-20;26;25;32
2021-09-19;29;29;37
2021-09-18;17;17;21
2021-09-17;21;21;41
2021-09-16;18;18;29
2021-09-15;26;26;30
2021-09-14;30;30;32
2021-09-13;26;26;30
2021-09-12;26;26;41
2021-09-11;19;19;25
2021-09-10;26;26;32
2021-09-09;16;16;16
2021-09-08;18;18;23
2021-09-07;26;26;31
2021-09-06;24;24;32
2021-09-05;29;28;34
2021-09-04;17;16;21
2021-09-03;17;17;24
2021-09-02;17;17;18
2021-09-01;22;22;24
2021-08-31;18;18;23
2021-08-30;30;30;33
2021-08-29;23;23;34
2021-08-28;14;13;16
2021-08-27;21;21;23
2021-08-26;33;33;44
2021-08-25;26;26;32
2021-08-24;25;25;29
2021-08-23;34;33;43
2021-08-22;31;31;44
2021-08-21;34;34;49
2021-08-20;26;26;30
2021-08-19;21;21;27
2021-08-18;28;27;35
2021-08-17;18;18;21
2021-08-16;19;19;21
2021-08-15;24;24;41
2021-08-14;24;24;34
2021-08-13;18;18;23
2021-08-12;23;22;35
2021-08-11;21;21;32
2021-08-10;28;28;40
2021-08-09;23;23;25
2021-08-08;24;24;32
2021-08-07;16;16;19
2021-08-06;30;30;52
2021-08-05;25;25;31
2021-08-04;22;22;26
2021-08-03;29;31;40
2021-08-02;13;13;20
2021-08-01;22;22;24
2021-07-31;22;22;31
2021-07-30;33;33;40
2021-07-29;19;19;23
2021-07-28;28;28;37
2021-07-27;29;29;34
2021-07-26;19;19;22
2021-07-25;21;21;28
2021-07-24;21;21;29
2021-07-23;25;25;26
2021-07-22;23;23;27
2021-07-21;28;27;49
2021-07-20;29;29;39
2021-07-19;25;25;27
2021-07-18;27;27;41
2021-07-17;26;25;34
2021-07-16;20;20;26
2021-07-15;32;32;38
2021-07-14;27;27;28
2021-07-13;23;23;26
2021-07-12;23;23;29
2021-07-11;28;27;32
2021-07-10;34;34;41
2021-07-09;33;33;43
2021-07-08;34;34;45
2021-07-07;25;25;31
2021-07-06;22;22;29
2021-07-05;34;34;41
2021-07-04;28;28;29
2021-07-03;34;34;44
2021-07-02;36;36;50
2021-07-01;37;37;50
2021-06-30;25;24;30
2021-06-29;42;42;60
2021-06-28;30;30;39
2021-06-27;26;26;33
2021-06-26;22;22;29
2021-06-25;27;27;34
2021-06-24;29;29;37
2021-06-23;38;38;50
2021-06-22;19;19;22
2021-06-21;22;22;25
2021-06-20;33;33;43
2021-06-19;30;30;39
2021-06-18;21;21;25
2021-06-17;38;38;54
2021-06-16;33;33;38
2021-06-15;33;33;45
2021-06-14;22;22;24
2021-06-13;30;30;37
2021-06-12;29;29;40
2021-06-11;25;25;29
2021-06-10;31;31;36
2021-06-09;25;25;40
2021-06-08;43;43;50
2021-06-07;46;46;56
2021-06-06;32;32;41
2021-06-05;36;36;43
2021-06-04;36;36;43
2021-06-03;41;41;48
2021-06-02;37;37;43
2021-06-01;38;38;43
2021-05-31;51;51;59
2021-05-30;43;43;53
2021-05-29;32;31;38
2021-05-28;35;35;44
2021-05-27;34;34;60
2021-05-26;46;46;49
2021-05-25;40;40;44
2021-05-24;41;41;51
2021-05-23;37;37;44
2021-05-22;31;31;40
2021-05-21;33;32;40
2021-05-20;38;38;47
2021-05-19;36;36;41
2021-05-18;30;30;41
2021-05-17;47;47;51
2021-05-16;28;28;41
2021-05-15;23;23;36
2021-05-14;28;27;34
2021-05-13;39;39;43
2021-05-12;40;40;63
2021-05-11;53;53;66
2021-05-10;51;51;67
2021-05-09;37;37;42
2021-05-08;26;26;31
2021-05-07;41;41;47
2021-05-06;40;39;52
2021-05-05;41;41;54
2021-05-04;42;42;45
2021-05-03;49;48;56
2021-05-02;44;44;53
2021-05-01;37;37;43
2021-04-30;41;41;52
2021-04-29;55;55;64
2021-04-28;52;52;62
2021-04-27;58;58;70
2021-04-26;59;59;80
2021-04-25;47;47;76
2021-04-24;43;43;57
2021-04-23;58;60;77
2021-04-22;47;46;59
2021-04-21;52;51;66
2021-04-20;53;55;69
2021-04-19;51;50;67
2021-04-18;47;47;78
2021-04-17;25;26;40
2021-04-16;44;44;49
2021-04-15;53;53;74
2021-04-14;48;48;61
2021-04-13;35;35;41
2021-04-12;40;40;44
2021-04-11;43;43;63
2021-04-10;45;46;60
2021-04-09;55;55;68
2021-04-08;78;79;104
2021-04-07;48;48;70
2021-04-06;55;54;73
2021-04-05;49;49;77
2021-04-04;43;43;71
2021-04-03;45;47;65
