﻿Дата;Хосты;Посетители;Хиты
2024-05-14;1;1;1
2024-04-24;1;1;1
2024-04-22;1;1;1
2024-04-20;1;1;1
2024-04-13;1;1;1
2024-04-09;1;1;1
2024-04-06;2;2;2
2024-03-19;2;2;2
2024-03-18;1;1;1
2024-02-11;1;1;1
2023-09-27;1;1;1
2023-04-30;1;1;1
2022-12-08;1;1;1
2022-11-12;1;1;1
2022-11-09;1;1;1
2022-11-07;1;1;1
2022-11-05;1;1;1
2022-07-08;1;1;1
2022-06-15;1;1;1
2022-05-20;1;1;1
2022-04-02;1;1;1
2022-03-26;1;1;1
2022-03-25;1;1;1
2022-03-24;1;1;1
2022-03-23;1;1;1
2022-03-22;1;1;1
2022-03-02;1;1;1
2022-02-28;1;1;1
2022-02-27;1;1;1
2022-02-25;2;2;2
2022-02-24;1;1;1
2022-02-23;1;1;1
2022-02-22;2;2;2
2022-02-20;1;1;1
2022-02-19;1;1;1
2022-02-17;1;1;1
2022-02-12;1;1;1
2022-02-10;1;1;3
2022-02-09;5;5;60
2022-02-08;2;2;30
2022-02-07;1;1;1
2022-02-06;3;3;23
2022-02-05;2;3;41
2022-02-04;4;4;5
2022-02-03;3;3;3
2022-02-02;1;1;1
2022-02-01;2;2;15
2022-01-31;1;1;1
2022-01-30;1;1;2
2022-01-29;1;1;1
2022-01-28;3;3;37
2022-01-26;5;5;5
2022-01-25;2;6;22
2022-01-24;1;1;5
2022-01-22;3;3;9
2022-01-21;1;1;1
2022-01-20;2;2;6
2022-01-19;1;1;3
2022-01-18;3;3;23
2022-01-17;1;1;1
2022-01-15;1;1;1
2022-01-13;2;2;2
2022-01-09;2;2;6
2022-01-08;2;2;18
2022-01-07;1;1;1
2022-01-06;6;6;6
2022-01-05;5;4;5
2022-01-04;3;3;4
2022-01-03;4;4;4
2022-01-02;3;3;3
2022-01-01;1;1;1
2021-12-31;1;1;1
2021-12-28;1;1;9
2021-12-27;1;1;1
2021-12-26;3;3;22
2021-12-25;3;3;23
2021-12-24;4;4;12
2021-12-22;4;4;12
2021-12-20;3;3;7
2021-12-19;2;2;18
2021-12-18;1;1;1
2021-12-13;3;3;19
2021-12-12;57;57;63
2021-12-11;70;70;71
2021-12-10;87;88;105
2021-12-09;80;83;99
2021-12-08;68;68;72
2021-12-07;14;14;14
2021-12-05;1;1;2
2021-12-04;4;4;12
2021-12-03;3;3;17
2021-12-02;3;3;38
2021-11-30;1;1;1
2021-11-29;4;4;23
2021-11-28;2;2;20
2021-11-27;1;1;2
2021-11-26;2;2;4
2021-11-25;1;1;1
2021-11-24;1;1;10
2021-11-23;2;2;17
2021-11-22;1;1;16
2021-11-21;1;1;4
2021-11-20;1;1;1
2021-11-19;1;1;1
2021-11-18;2;2;2
2021-11-16;1;1;1
2021-11-15;1;1;2
2021-11-14;6;6;15
2021-11-13;2;2;2
2021-11-12;4;4;18
2021-11-11;3;3;17
2021-11-10;2;2;2
2021-11-09;1;1;2
2021-11-08;2;2;2
2021-11-07;1;1;1
2021-11-06;4;4;8
2021-11-05;1;1;1
2021-11-02;3;3;3
2021-11-01;4;4;4
2021-10-31;5;5;7
2021-10-30;7;7;9
2021-10-29;2;2;2
2021-10-28;2;2;2
2021-10-27;1;1;11
2021-10-26;4;4;4
2021-10-25;7;7;7
2021-10-24;5;5;5
2021-10-23;10;10;21
2021-10-22;3;2;6
2021-10-21;3;3;15
2021-10-20;13;13;113
2021-10-19;8;8;50
2021-10-18;4;4;4
2021-10-17;1;1;1
2021-10-16;3;3;3
2021-10-15;2;2;2
2021-10-13;1;1;5
2021-10-12;3;3;4
2021-10-11;2;2;2
2021-10-10;3;3;52
2021-10-09;7;7;11
2021-10-08;3;3;4
2021-10-07;4;4;9
2021-10-05;3;3;4
2021-10-04;4;4;4
2021-10-03;8;8;8
2021-10-02;6;6;27
2021-09-30;4;4;14
2021-09-29;4;3;55
2021-09-28;2;2;5
2021-09-27;5;5;122
2021-09-26;3;3;36
2021-09-25;2;2;5
2021-09-24;1;1;10
2021-09-23;2;2;4
2021-09-22;2;2;2
2021-09-21;3;3;5
2021-09-20;2;2;2
2021-09-18;2;2;14
2021-09-17;4;4;4
2021-09-16;1;1;1
2021-09-15;2;2;10
2021-09-13;2;2;4
2021-09-12;3;3;19
2021-09-11;8;8;86
2021-09-10;3;3;5
2021-09-09;1;2;6
2021-09-08;3;3;60
2021-09-07;2;2;2
2021-09-06;3;3;16
2021-09-04;1;1;1
2021-09-03;4;4;21
2021-09-02;11;11;51
2021-09-01;6;6;40
2021-08-31;7;7;30
2021-08-30;7;8;53
2021-08-29;3;3;43
2021-08-28;3;3;28
2021-08-27;6;6;53
2021-08-26;6;6;7
2021-08-25;3;3;6
2021-08-24;4;4;40
2021-08-23;2;2;2
2021-08-22;3;3;3
2021-08-21;2;2;4
2021-08-20;7;7;87
2021-08-19;3;3;5
2021-08-18;1;1;4
2021-08-17;2;2;12
2021-08-15;3;2;65
2021-08-14;1;1;1
2021-08-13;3;3;93
2021-08-11;1;1;4
2021-08-10;2;2;9
2021-08-09;4;4;24
2021-08-07;2;2;40
2021-08-06;2;2;6
2021-08-05;2;2;2
2021-08-04;3;3;3
2021-08-03;1;1;1
2021-08-02;1;1;1
2021-07-31;3;3;19
2021-07-30;5;5;39
2021-07-29;1;1;18
2021-07-27;2;2;10
2021-07-25;2;2;8
2021-07-22;1;1;1
2021-07-20;8;8;52
2021-07-19;3;3;25
2021-07-18;4;3;37
2021-07-17;2;2;41
2021-07-16;1;1;1
2021-07-15;2;2;3
2021-07-14;4;4;18
2021-07-13;1;1;9
2021-07-12;3;3;5
2021-07-11;1;1;1
2021-07-10;1;1;1
2021-07-09;4;4;7
2021-07-08;2;2;17
2021-07-07;5;5;105
2021-07-06;2;2;11
2021-07-05;2;2;4
2021-07-04;2;2;2
2021-07-03;1;1;8
2021-07-02;2;2;2
2021-07-01;4;4;15
2021-06-30;4;4;4
2021-06-29;4;4;6
2021-06-28;3;3;4
2021-06-27;1;1;12
2021-06-26;3;3;14
2021-06-25;3;3;39
2021-06-24;3;3;18
2021-06-23;1;1;1
2021-06-22;6;6;6
2021-06-21;3;3;31
2021-06-20;3;3;8
2021-06-19;3;3;27
2021-06-18;8;8;23
2021-06-17;3;3;22
2021-06-16;6;6;19
2021-06-15;2;2;2
2021-06-14;3;4;6
2021-06-13;2;3;5
2021-06-12;6;6;38
2021-06-11;2;3;27
2021-06-10;10;10;24
2021-06-09;4;4;20
2021-06-08;4;5;36
2021-06-07;5;5;10
2021-06-06;1;1;1
2021-06-05;2;2;2
2021-06-04;3;3;67
2021-06-03;5;5;12
2021-06-02;4;5;72
2021-06-01;1;1;24
2021-05-30;2;2;2
2021-05-29;7;7;194
2021-05-28;16;18;69
2021-05-27;23;25;145
2021-05-26;10;10;24
2021-05-25;18;18;50
2021-05-24;24;27;75
2021-05-23;15;16;76
2021-05-22;15;17;100
2021-05-21;5;5;18
2021-05-20;5;5;90
2021-05-19;9;9;77
2021-05-18;5;5;24
2021-05-17;8;8;113
2021-05-16;3;3;22
2021-05-15;4;4;55
2021-05-14;4;4;24
2021-05-13;8;8;18
2021-05-12;4;4;10
2021-05-11;8;9;41
2021-05-10;5;5;12
2021-05-09;3;3;42
2021-05-08;1;1;1
2021-05-07;8;8;154
2021-05-06;4;4;8
2021-05-05;7;7;48
2021-05-04;4;4;51
2021-05-03;5;4;6
2021-05-02;1;1;1
2021-05-01;1;1;5
2021-04-28;4;4;5
2021-04-27;2;2;3
2021-04-26;2;2;5
2021-04-25;1;1;1
2021-04-24;3;3;3
2021-04-23;2;2;43
2021-04-22;2;1;33
2021-04-21;4;3;18
2021-04-20;3;3;14
2021-04-19;4;4;4
2021-04-18;5;5;59
2021-04-17;2;2;42
2021-04-16;3;3;43
2021-04-15;1;1;8
2021-04-14;1;1;11
2021-04-13;3;3;4
2021-04-12;1;1;10
2021-04-11;5;5;21
2021-04-10;2;2;2
2021-04-09;3;3;7
2021-04-08;7;7;55
2021-04-07;2;2;65
2021-04-06;2;2;18
2021-04-05;3;3;12
2021-04-04;7;7;28
2021-04-03;4;4;12
2021-04-02;1;1;1
2021-04-01;3;3;12
2021-03-31;1;1;3
2021-03-30;4;4;39
2021-03-29;3;3;27
2021-03-28;6;6;22
2021-03-27;2;2;6
2021-03-26;5;5;22
2021-03-25;3;3;3
2021-03-24;3;3;3
2021-03-23;1;1;28
2021-03-22;1;1;1
2021-03-21;1;1;36
2021-03-19;1;1;1
2021-03-18;1;1;10
2021-03-16;2;2;8
2021-03-15;2;2;2
2021-03-13;5;6;27
2021-03-12;2;2;11
2021-03-11;2;2;16
2021-03-10;6;6;11
2021-03-09;3;3;34
2021-03-07;4;4;55
2021-03-06;5;5;56
2021-03-05;4;4;36
2021-03-04;2;2;2
2021-03-03;4;3;21
2021-03-02;4;4;8
2021-03-01;1;1;3
2021-02-28;2;2;9
2021-02-27;2;2;15
2021-02-26;2;2;40
2021-02-25;2;2;11
2021-02-24;3;3;5
2021-02-23;2;2;2
2021-02-22;3;3;52
2021-02-21;4;3;11
2021-02-20;2;2;38
2021-02-19;2;2;6
2021-02-18;2;2;3
2021-02-17;6;6;23
2021-02-16;4;4;39
2021-02-15;5;5;26
2021-02-10;4;4;67
2021-02-09;3;3;9
2021-02-08;1;1;5
2021-02-07;5;5;14
2021-02-06;6;6;36
2021-02-05;1;1;6
2021-02-04;2;2;18
2021-02-03;2;2;15
2021-02-02;2;2;2
2021-02-01;2;2;5
2021-01-31;3;3;25
2021-01-29;6;8;90
2021-01-28;2;2;42
2021-01-26;2;3;17
2021-01-25;1;1;17
2021-01-22;1;1;1
2021-01-21;2;2;8
2021-01-19;4;4;7
2021-01-18;3;3;13
2021-01-17;3;3;7
2021-01-16;2;2;2
2021-01-15;1;1;2
2021-01-12;4;4;5
2021-01-10;2;2;16
2021-01-09;1;1;1
2021-01-08;1;1;1
2021-01-03;1;1;1
2021-01-01;1;1;1
2020-12-31;3;3;3
2020-12-29;1;1;1
2020-12-28;1;1;1
2020-12-27;1;1;1
2020-12-26;2;2;2
2020-12-25;5;5;5
2020-12-22;4;4;4
2020-12-21;3;3;15
2020-12-20;5;5;5
2020-12-19;1;1;1
2020-12-18;1;1;1
2020-12-17;1;1;1
2020-12-16;6;6;16
2020-12-15;2;2;2
2020-12-14;3;3;3
2020-12-13;2;2;2
2020-12-12;3;3;3
2020-12-11;5;5;9
2020-12-10;3;3;7
2020-12-09;5;5;12
2020-12-08;3;3;6
2020-12-07;4;4;4
2020-12-06;2;2;5
2020-12-05;3;3;3
2020-12-04;2;2;18
2020-12-03;4;4;15
2020-12-02;5;5;13
2020-12-01;5;5;17
2020-11-30;3;3;22
2020-11-29;7;7;22
2020-11-28;7;7;7
2020-11-27;5;5;37
2020-11-26;6;7;39
2020-11-25;6;6;38
2020-11-24;12;12;90
2020-11-23;5;5;14
2020-11-22;7;7;26
2020-11-21;13;13;52
2020-11-20;11;11;33
2020-11-19;6;6;67
2020-11-18;4;4;7
2020-11-17;7;7;7
2020-11-16;4;4;4
2020-11-15;3;3;3
2020-11-14;7;7;12
2020-11-13;7;7;20
2020-11-12;3;3;23
2020-11-11;14;16;74
2020-11-10;10;10;71
2020-11-09;3;3;31
2020-11-08;1;1;1
2020-11-07;5;5;25
2020-11-06;1;1;5
2020-11-05;4;4;46
2020-11-04;1;1;1
2020-11-03;3;3;3
2020-11-02;3;3;33
2020-10-31;2;2;3
2020-10-30;2;2;2
2020-10-29;3;3;15
2020-10-28;5;6;11
2020-10-26;6;6;181
2020-10-25;2;2;2
2020-10-24;1;1;13
2020-10-22;5;5;39
2020-10-21;7;7;125
2020-10-20;4;4;10
2020-10-19;5;5;5
2020-10-18;5;5;5
2020-10-17;1;1;1
2020-10-16;2;2;12
2020-10-15;5;5;6
2020-10-14;5;5;70
2020-10-13;4;4;17
2020-10-11;1;1;1
2020-10-10;3;3;12
2020-10-09;9;9;62
2020-10-08;2;2;4
2020-10-07;3;3;50
2020-10-06;3;3;6
2020-10-05;8;7;15
2020-10-04;11;11;118
2020-10-03;10;11;58
2020-10-02;4;5;6
2020-10-01;6;6;35
2020-09-30;4;4;26
2020-09-29;1;1;1
2020-09-28;1;1;1
2020-09-27;2;2;3
2020-09-26;2;2;10
2020-09-25;2;2;3
2020-09-24;2;2;2
2020-09-23;1;1;1
2020-09-22;2;2;4
2020-09-21;6;6;8
2020-09-20;2;2;8
2020-09-19;4;4;5
2020-09-18;7;7;70
2020-09-17;3;3;21
2020-09-16;11;11;50
2020-09-15;4;4;54
2020-09-13;6;6;34
2020-09-12;3;3;18
2020-09-11;5;5;12
2020-09-10;2;2;9
2020-09-09;3;3;3
2020-09-08;7;7;24
2020-09-07;5;4;20
2020-09-06;8;8;29
2020-09-05;9;9;82
2020-09-04;7;7;72
2020-09-03;5;5;6
2020-09-02;6;6;8
2020-09-01;3;2;7
2020-08-31;1;1;1
2020-08-30;3;3;7
2020-08-29;5;5;26
2020-08-28;3;3;3
2020-08-27;2;2;4
2020-08-26;5;6;11
2020-08-25;1;1;2
2020-08-24;4;4;5
2020-08-23;2;2;39
2020-08-22;2;2;2
2020-08-21;4;4;8
2020-08-20;3;3;10
2020-08-19;3;3;3
2020-08-18;3;3;14
2020-08-17;3;3;4
2020-08-16;1;1;1
2020-08-15;1;1;1
2020-08-14;2;2;3
2020-08-13;1;1;1
2020-08-12;2;2;2
2020-08-11;3;3;11
2020-08-10;2;2;2
2020-08-09;4;4;36
2020-08-08;2;2;3
2020-08-07;2;2;2
2020-08-06;3;3;8
2020-08-05;2;2;12
2020-08-04;4;4;37
2020-08-03;5;5;5
2020-08-02;2;2;2
2020-08-01;4;4;16
2020-07-31;1;1;1
2020-07-30;8;8;10
2020-07-29;3;3;5
2020-07-28;5;5;26
2020-07-27;3;3;9
2020-07-26;3;3;10
2020-07-25;1;1;1
2020-07-24;4;4;6
2020-07-23;5;5;46
2020-07-22;3;3;5
2020-07-21;3;3;8
2020-07-20;4;4;6
2020-07-19;3;3;3
2020-07-18;4;4;5
2020-07-17;2;2;30
2020-07-16;114;113;643
2020-07-15;160;157;691
2020-07-14;221;217;1065
2020-07-13;234;233;1206
2020-07-12;196;194;855
2020-07-11;137;137;738
2020-07-10;135;132;650
2020-07-09;156;157;679
2020-07-08;161;163;756
2020-07-07;202;199;952
2020-07-06;186;185;1039
2020-07-05;185;185;733
2020-07-04;191;191;978
2020-07-03;228;225;1067
2020-07-02;124;122;487
2020-07-01;3;3;37
2020-06-30;49;47;210
2020-06-29;186;184;845
2020-06-27;1;1;8
2020-06-26;2;2;3
2020-06-25;3;3;3
2020-06-24;7;7;51
2020-06-23;8;6;29
2020-06-22;11;7;119
2020-06-21;3;3;78
2020-06-20;1;1;1
2020-06-19;5;4;16
2020-06-18;12;7;42
2020-06-17;10;6;59
2020-06-16;15;9;85
2020-06-15;7;4;30
2020-06-14;7;7;15
2020-06-13;12;12;74
2020-06-12;183;175;982
2020-06-11;176;174;748
2020-06-10;284;272;1687
2020-06-09;225;225;1265
2020-06-08;226;230;1229
2020-06-07;242;243;1386
2020-06-06;187;189;961
2020-06-05;259;255;1392
2020-06-04;302;295;1490
2020-06-03;287;282;1972
2020-06-02;287;291;1428
2020-06-01;278;277;1629
2020-05-31;318;320;1596
2020-05-30;255;254;1212
2020-05-29;267;264;1328
2020-05-28;255;257;1266
2020-05-27;259;260;1369
2020-05-26;256;253;1240
2020-05-25;255;252;1339
2020-05-24;299;298;1751
2020-05-23;247;253;1253
2020-05-22;255;257;1364
2020-05-21;276;276;1444
2020-05-20;293;294;1536
2020-05-19;303;300;1179
2020-05-18;340;338;1906
2020-05-17;349;353;2142
2020-05-16;270;270;1491
2020-05-15;323;320;1820
2020-05-14;321;329;1893
2020-05-13;289;289;1609
2020-05-12;347;352;1918
2020-05-11;352;352;2005
2020-05-10;386;390;2484
2020-05-09;296;296;1623
2020-05-08;404;402;2411
2020-05-07;389;384;2076
2020-05-06;385;384;2102
2020-05-05;351;352;2078
2020-05-04;439;440;2511
2020-05-03;460;460;2525
2020-05-02;388;391;2141
2020-05-01;389;389;1914
2020-04-30;361;360;1815
2020-04-29;344;344;1696
2020-04-28;370;370;1970
2020-04-27;386;388;2145
2020-04-26;452;452;2355
2020-04-25;324;323;1643
2020-04-24;349;346;1884
2020-04-23;389;389;2226
2020-04-22;395;395;2153
2020-04-21;370;369;1672
2020-04-20;466;475;2358
2020-04-19;498;497;2923
2020-04-18;302;305;1516
2020-04-17;393;395;2085
2020-04-16;394;396;1998
2020-04-15;357;360;1910
2020-04-14;410;413;1882
2020-04-13;378;381;2093
2020-04-12;483;490;2753
2020-04-11;461;459;2767
2020-04-10;431;431;2504
2020-04-09;403;405;2444
2020-04-08;420;426;2230
2020-04-07;436;435;1847
2020-04-06;3;4;12
2020-04-04;1;1;1
2020-04-03;1;1;1
2020-04-02;8;8;12
