﻿Дата;Хосты;Посетители;Хиты
2022-04-14;1;1;1
2022-04-12;1;1;1
2022-04-10;1264;1270;1348
2022-04-09;2666;2701;2944
2022-04-08;2365;2402;2627
2022-04-07;2367;2385;2661
2022-04-06;2454;2472;2772
2022-04-05;2175;2190;2419
2022-04-04;2389;2414;2642
2022-04-03;2910;2943;3271
2022-04-02;2857;2875;3184
2022-04-01;1325;1328;1397
2022-03-21;1510;1510;1611
2022-03-20;3007;3007;3353
2022-03-19;3031;3031;3415
2022-03-18;2665;2665;2958
2022-03-17;2657;2657;2963
2022-03-16;2988;2988;3280
2022-03-15;3271;3271;3698
2022-03-14;3110;3110;3489
2022-03-13;3031;3031;3352
2022-03-12;2853;2853;3126
2022-03-11;3163;3163;3531
2022-03-10;1441;1441;1532
2022-03-09;134;134;135
2022-03-08;2921;2921;3250
2022-03-07;3167;3167;3525
2022-03-06;3682;3682;4139
2022-03-05;3742;3742;4180
2022-03-04;3240;3240;3516
2022-03-03;3270;3270;3623
2022-03-02;3636;3636;4041
2022-03-01;3084;3084;3402
2022-02-28;4039;4039;4516
2022-02-27;3815;3815;4292
2022-02-26;3821;3821;4228
2022-02-25;3852;3852;4322
2022-02-24;3444;3444;3802
2022-02-23;3776;3776;4237
2022-02-22;3711;3711;4187
2022-02-21;3751;3751;4216
2022-02-20;3359;3359;3773
2022-02-19;3639;3639;4123
2022-02-18;4830;4830;5432
2022-02-17;4828;4828;5395
2022-02-16;4938;4938;5563
2022-02-15;3610;3610;3949
2022-02-14;3983;3983;4550
2022-02-13;4225;4225;5302
2022-02-12;4830;4830;5414
2022-02-11;4722;4722;5279
2022-02-10;2777;2777;2970
2022-02-09;4377;4377;4861
2022-02-08;2964;2964;3217
2022-02-07;4810;4810;5348
2022-02-06;5298;5298;6007
2022-02-05;5322;5322;6022
2022-02-04;5377;5377;6123
2022-02-03;2520;2520;2689
2022-02-02;1340;1340;1381
2022-02-01;1257;1257;1294
2022-01-31;1469;1469;1517
2022-01-30;1565;1565;1625
2022-01-29;1818;1818;1899
2022-01-28;2219;2219;2333
2022-01-27;3168;3168;3423
2022-01-26;5064;5064;5737
2022-01-25;5511;5511;6292
2022-01-24;5528;5528;6243
2022-01-23;5854;5854;6719
2022-01-22;5828;5823;6721
2022-01-21;5714;5607;6556
2022-01-20;5549;5436;6348
2022-01-19;5523;5446;6299
2022-01-18;3797;3794;4155
2022-01-17;3743;3743;4083
2022-01-16;5078;5078;5727
2022-01-15;5389;5389;6079
2022-01-14;5839;5839;6681
2022-01-13;4670;4670;5274
2022-01-12;3977;3977;4402
2022-01-11;4760;4760;5364
2022-01-10;6990;6990;8291
2022-01-09;11231;11231;14663
2022-01-08;11460;11460;15190
2022-01-07;14021;14021;20054
2022-01-06;7908;7908;9668
2022-01-05;2547;2547;2927
2022-01-04;1030;1030;1516
2022-01-03;1019;1019;1419
2022-01-02;1134;1134;1640
2022-01-01;1139;1139;1630
2021-12-31;1051;1051;1385
2021-12-30;971;971;1339
2021-12-29;902;902;1214
2021-12-28;848;848;1193
2021-12-27;913;913;1263
2021-12-26;809;809;1077
2021-12-25;866;866;1185
2021-12-24;821;821;1155
2021-12-23;829;829;950
2021-12-22;947;947;1096
2021-12-21;975;975;1130
2021-12-20;463;463;507
2021-12-19;525;525;593
2021-12-18;1024;1024;1195
2021-12-17;719;719;805
2021-12-16;741;741;855
2021-12-15;852;852;1006
2021-12-14;849;849;958
2021-12-13;376;376;424
2021-12-11;536;536;596
2021-12-10;737;737;848
2021-12-09;894;894;1083
2021-12-08;810;810;960
2021-12-07;737;737;840
2021-12-06;878;878;996
2021-12-05;1065;1065;1236
2021-12-04;1116;1116;1309
2021-12-03;860;860;1005
2021-12-02;1011;1011;1211
2021-12-01;993;993;1157
2021-11-30;831;831;942
2021-11-29;304;304;325
2021-11-25;627;627;706
2021-11-24;830;830;995
2021-11-23;866;866;1036
2021-11-22;910;910;1073
2021-11-21;1072;1072;1290
2021-11-20;1050;1050;1246
2021-11-19;1358;1358;1975
2021-11-18;2430;2430;4355
2021-11-17;3320;3320;6731
2021-11-16;3046;3046;6395
2021-11-15;2880;2880;6066
2021-11-14;3077;3077;6879
2021-11-13;3132;3132;7168
2021-11-12;2862;2862;5945
2021-11-11;3116;3116;6119
2021-11-10;2843;2843;4707
2021-11-09;3000;3000;5595
2021-11-08;2953;2953;5671
2021-11-07;3339;3339;6872
2021-11-06;3161;3161;6175
2021-11-05;3218;3218;6411
2021-11-04;3236;3236;6587
2021-11-03;3169;3169;6314
2021-11-02;3107;3107;5963
2021-11-01;3351;3351;6779
2021-10-31;3139;3139;5934
2021-10-30;3083;3083;5920
2021-10-29;2872;2872;5219
2021-10-28;3051;3051;5644
2021-10-27;3044;3044;5596
2021-10-26;2758;2758;4920
2021-10-25;3013;3013;5982
2021-10-24;2959;2959;5414
2021-10-23;3206;3206;6237
2021-10-22;3107;3107;5819
2021-10-21;2911;2911;5197
2021-10-20;3039;3039;5711
2021-10-19;3017;3017;5957
2021-10-18;3218;3218;6653
2021-10-17;3198;3198;6333
2021-10-16;3313;3313;6977
2021-10-15;3014;3014;5958
2021-10-14;2846;2846;5423
2021-10-13;2688;2688;4756
2021-10-12;3024;3024;5843
2021-10-11;2721;2721;4904
2021-10-10;2826;2826;5218
2021-10-09;2997;2997;5705
2021-10-08;2792;2792;5140
2021-10-07;2786;2786;5165
2021-10-06;2577;2577;4498
2021-10-05;2955;2955;5640
2021-10-04;2746;2746;5073
2021-10-03;3404;3404;6912
2021-10-02;3498;3498;7270
2021-10-01;3393;3393;6860
2021-09-30;2688;2688;4753
2021-09-29;2782;2782;4978
2021-09-28;2715;2715;4963
2021-09-27;3101;3101;5834
2021-09-26;3131;3131;5995
2021-09-25;3194;3194;6169
2021-09-24;2945;2945;5668
2021-09-23;2812;2812;5085
2021-09-22;2922;2922;5346
2021-09-21;2839;2839;5051
2021-09-20;2658;2658;4736
2021-09-19;3330;3330;6675
2021-09-18;3423;3423;7144
2021-09-17;3482;3482;7473
2021-09-16;3515;3515;7226
2021-09-15;3354;3354;6655
2021-09-14;3361;3361;6746
2021-09-13;3376;3376;6786
2021-09-12;3640;3640;7885
2021-09-11;3511;3511;7176
2021-09-10;3513;3513;7106
2021-09-09;1855;1855;2982
2021-09-08;2787;2787;5305
2021-09-07;3337;3337;6701
2021-09-06;3232;3232;6257
2021-09-05;3196;3196;5962
2021-09-04;2009;2009;2859
2021-09-03;3144;3144;5948
2021-09-02;2586;2586;4303
2021-09-01;3100;3100;6764
2021-08-31;3308;3308;6424
2021-08-30;3576;3576;7237
2021-08-29;3719;3719;8094
2021-08-28;3864;3864;8553
2021-08-27;3559;3559;7281
2021-08-26;3317;3317;6508
2021-08-25;3574;3574;7516
2021-08-24;3629;3629;7666
2021-08-23;3298;3298;8216
2021-08-22;2956;2956;8882
2021-08-21;2815;2815;7376
2021-08-20;2739;2739;6641
2021-08-19;3617;3617;7325
2021-08-18;2569;2569;4387
2021-08-17;3653;3653;7621
2021-08-16;3627;3627;7456
2021-08-15;3716;3716;7867
2021-08-14;3513;3513;7430
2021-08-13;3428;3428;6969
2021-08-12;2947;2947;5327
2021-08-11;3569;3569;7419
2021-08-10;3436;3436;7105
2021-08-09;3468;3468;6998
2021-08-08;3643;3643;7678
2021-08-07;3607;3607;7294
2021-08-06;3603;3603;7566
2021-08-05;3133;3133;5883
2021-08-04;3121;3121;5775
2021-08-03;2720;2720;4479
2021-08-02;2784;2784;4841
2021-08-01;3308;3308;6355
2021-07-31;2961;2961;5345
2021-07-30;2894;2894;5030
2021-07-29;2765;2765;4774
2021-07-28;2811;2811;4897
2021-07-27;2841;2841;4850
2021-07-26;2703;2703;4660
2021-07-25;1903;1903;2681
2021-07-24;2051;2051;3319
2021-07-23;1810;1810;2553
2021-07-22;2388;2388;3838
2021-07-21;2692;2692;4595
2021-07-20;2732;2732;4592
2021-07-19;2866;2866;4995
2021-07-18;2891;2891;5118
2021-07-17;2599;2599;4243
2021-07-16;2495;2495;4155
2021-07-15;2697;2697;4495
2021-07-14;2752;2752;4699
2021-07-13;2701;2701;4570
2021-07-12;2901;2901;5167
2021-07-11;2994;2994;5336
2021-07-10;3070;3070;5506
2021-07-09;2759;2759;4585
2021-07-08;2808;2808;4757
2021-07-07;2711;2711;4579
2021-07-06;3019;3019;5560
2021-07-05;3064;3064;5627
2021-07-04;3149;3149;5906
2021-07-03;3032;3032;5641
2021-07-02;2551;2551;4146
2021-07-01;2468;2468;4156
2021-06-30;2499;2499;4864
2021-06-29;1934;1934;4312
2021-06-28;2417;2417;4613
2021-06-27;2604;2604;4358
2021-06-26;2752;2752;4896
2021-06-25;2536;2536;4137
2021-06-24;2454;2454;3955
2021-06-23;2513;2513;3995
2021-06-22;2531;2531;4010
2021-06-21;2523;2523;4022
2021-06-20;2659;2659;4513
2021-06-19;2427;2427;3888
2021-06-18;2252;2252;3505
2021-06-17;2936;2936;5200
2021-06-16;3051;3051;5479
2021-06-15;2829;2829;4893
2021-06-14;3014;3014;5595
2021-06-13;3263;3263;6375
2021-06-12;3153;3153;5974
2021-06-11;2375;2375;3716
2021-06-10;2732;2732;4800
2021-06-09;2978;2978;5216
2021-06-08;2697;2697;4323
2021-06-07;2887;2887;5080
2021-06-06;3317;3317;6375
2021-06-05;2943;2943;5051
2021-06-04;2680;2680;4390
2021-06-03;2318;2318;3486
2021-06-02;2167;2167;3217
2021-06-01;2585;2585;4297
2021-05-31;2940;2940;5229
2021-05-30;3300;3300;6204
2021-05-29;3132;3132;5852
2021-05-28;1611;1611;2495
