﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2020-12-21;1;1;1
2020-12-11;8;8;8
2020-12-10;6;6;6
2020-12-09;5;5;5
2020-12-08;6;6;6
2020-12-07;1;1;1
2020-12-06;2;2;2
2020-12-05;5;5;5
2020-12-04;8;8;9
2020-12-03;4;4;8
2020-12-02;4;4;4
2020-12-01;4;4;4
2020-11-30;2;2;2
2020-11-29;1;1;1
2020-11-28;8;8;9
2020-11-27;6;6;7
2020-11-26;1;1;1
2020-11-25;5;5;5
2020-11-24;3;3;3
2020-11-23;3;3;3
2020-11-22;4;4;4
2020-11-21;3;3;3
2020-11-20;29;29;29
2020-11-19;3;3;3
2020-11-18;4;5;5
2020-11-17;2;2;2
2020-11-16;3;3;4
2020-11-15;4;4;4
2020-11-14;3;3;3
2020-11-13;2;2;2
2020-11-12;10;10;11
2020-11-11;1;1;1
2020-11-10;5;5;6
2020-11-09;4;4;4
2020-11-08;1;1;1
2020-11-07;2;2;2
2020-11-06;2;2;2
2020-11-05;2;2;2
2020-11-04;1;1;1
2020-11-03;2;2;2
2020-11-02;7;7;9
2020-11-01;1;1;1
2020-10-31;4;4;4
2020-10-30;4;4;4
2020-10-29;3;3;3
2020-10-28;5;5;5
2020-10-27;11;10;13
2020-10-26;3;3;3
2020-10-25;3;3;3
2020-10-24;3;3;3
2020-10-23;2;2;2
2020-10-22;1;1;1
2020-10-21;2;2;2
2020-10-20;2;2;2
2020-10-19;1;1;1
2020-10-18;5;5;5
2020-10-17;3;3;4
2020-10-16;5;5;7
2020-10-15;6;6;7
2020-10-14;4;4;4
2020-10-13;1;1;1
2020-10-12;4;4;4
2020-10-11;4;4;5
2020-10-10;6;6;6
2020-10-09;5;5;6
2020-10-08;5;5;7
2020-10-07;10;10;12
2020-10-06;5;5;5
2020-10-05;2;2;2
2020-10-04;3;3;3
2020-10-03;6;6;6
2020-10-02;4;4;4
2020-10-01;5;5;5
2020-09-30;7;7;9
2020-09-29;5;5;6
2020-09-28;7;7;7
2020-09-27;7;7;15
2020-09-26;4;4;4
2020-09-25;2;2;2
2020-09-24;6;6;6
2020-09-23;5;5;6
2020-09-22;1;1;1
2020-09-21;2;2;2
2020-09-20;3;3;4
2020-09-19;3;3;3
2020-09-18;1;1;1
2020-09-17;4;4;4
2020-09-16;4;4;4
2020-09-15;3;3;3
2020-09-14;3;3;3
2020-09-13;8;8;8
2020-09-12;3;3;3
2020-09-11;3;3;3
2020-09-10;4;4;4
2020-09-09;2;2;2
2020-09-08;3;3;3
2020-09-07;4;4;4
2020-09-06;2;2;2
2020-09-05;5;5;5
2020-09-04;5;5;6
2020-09-03;3;3;3
2020-09-02;8;8;10
2020-09-01;2;2;2
2020-08-31;4;4;4
2020-08-30;3;3;3
2020-08-29;4;4;4
2020-08-28;4;4;4
2020-08-27;2;2;2
2020-08-26;4;4;5
2020-08-25;5;6;7
2020-08-24;7;7;9
2020-08-23;7;7;15
2020-08-22;4;4;4
2020-08-21;5;5;5
2020-08-20;2;2;2
2020-08-19;2;2;2
2020-08-18;3;3;3
2020-08-17;3;3;3
2020-08-16;3;3;3
2020-08-15;4;4;4
2020-08-14;7;7;8
2020-08-13;5;5;5
2020-08-12;7;7;8
2020-08-11;3;3;4
2020-08-10;4;4;4
2020-08-09;5;5;5
2020-08-08;2;2;3
2020-08-07;4;4;4
2020-08-06;6;6;7
2020-08-05;2;2;2
2020-08-04;3;3;4
2020-08-03;4;4;4
2020-08-02;3;3;3
2020-08-01;4;4;4
2020-07-31;2;2;2
2020-07-30;5;5;6
2020-07-29;6;6;8
2020-07-28;2;2;2
2020-07-27;1;1;1
2020-07-26;4;4;4
2020-07-25;5;5;6
2020-07-24;2;2;2
2020-07-23;4;4;4
2020-07-22;5;5;6
2020-07-21;2;2;2
2020-07-20;3;3;3
2020-07-19;3;3;3
2020-07-18;3;3;5
2020-07-17;10;10;10
2020-07-16;8;8;13
2020-07-15;4;4;4
2020-07-14;6;6;6
2020-07-13;2;2;2
2020-07-12;6;6;6
2020-07-11;6;6;8
2020-07-10;3;3;3
2020-07-09;5;5;5
2020-07-08;7;7;7
2020-07-07;5;5;5
2020-07-06;4;4;4
2020-07-05;2;2;3
2020-07-04;3;3;3
2020-07-03;4;4;5
2020-07-02;9;9;12
2020-07-01;9;9;9
2020-06-30;8;8;10
2020-06-29;3;3;3
2020-06-28;5;5;5
2020-06-27;5;5;5
2020-06-26;4;4;6
2020-06-25;5;5;6
2020-06-24;7;7;7
2020-06-23;6;6;6
2020-06-22;9;9;10
2020-06-21;5;5;5
2020-06-20;5;5;5
2020-06-19;4;4;4
2020-06-18;5;5;5
2020-06-17;6;6;9
2020-06-16;10;10;14
2020-06-15;11;11;11
2020-06-14;11;11;11
2020-06-13;9;9;9
2020-06-12;11;11;11
2020-06-11;12;12;13
2020-06-10;6;6;6
2020-06-09;10;10;11
2020-06-08;9;9;9
2020-06-07;6;6;6
2020-06-06;6;6;6
2020-06-05;7;7;7
2020-06-04;13;13;15
2020-06-03;11;11;11
2020-06-02;9;9;10
2020-06-01;7;7;9
2020-05-31;6;6;7
2020-05-30;6;6;6
2020-05-29;4;4;4
2020-05-28;2;2;2
2020-05-27;6;6;6
2020-05-26;4;4;4
2020-05-25;8;8;8
2020-05-24;5;5;6
2020-05-23;4;4;4
2020-05-22;8;8;8
2020-05-21;12;12;12
2020-05-20;5;5;5
2020-05-19;8;8;8
2020-05-18;5;5;5
2020-05-17;5;5;6
2020-05-16;7;7;9
2020-05-15;10;10;12
2020-05-14;7;7;8
2020-05-13;12;12;12
2020-05-12;2;2;2
