﻿Дата;Хосты;Посетители;Хиты
2024-01-30;1;1;1
2024-01-29;3;3;14
2024-01-28;6;6;34
2024-01-27;4;4;6
2024-01-26;4;4;11
2024-01-25;5;5;8
2024-01-24;4;4;8
2024-01-23;4;4;11
2024-01-22;4;4;9
2024-01-20;2;2;2
2024-01-19;1;1;1
2024-01-18;3;3;4
2024-01-17;5;5;5
2024-01-16;5;5;11
2024-01-15;5;5;18
2024-01-14;4;4;68
2024-01-13;10;10;39
2024-01-12;4;4;21
2024-01-11;9;9;35
2024-01-10;3;3;10
2024-01-09;6;6;11
2024-01-08;10;10;29
2024-01-07;6;6;99
2024-01-06;5;5;7
2024-01-05;2;2;2
2024-01-04;6;6;16
2024-01-03;7;7;9
2024-01-02;5;5;12
2024-01-01;10;10;27
2023-12-31;5;5;17
2023-12-30;8;8;22
2023-12-29;2;2;5
2023-12-28;6;6;12
2023-12-27;6;6;44
2023-12-26;2;2;8
2023-12-25;4;4;10
2023-12-24;9;9;16
2023-12-23;1;1;1
2023-12-22;6;6;15
2023-12-21;3;3;30
2023-12-20;11;11;26
2023-12-19;2;2;5
2023-12-18;7;7;24
2023-12-17;4;4;24
2023-12-16;2;2;13
2023-12-15;9;9;100
2023-12-14;6;6;25
2023-12-13;6;6;25
2023-12-12;5;5;29
2023-12-11;2;2;2
2023-12-10;6;6;42
2023-12-09;4;4;5
2023-12-08;7;7;11
2023-12-07;3;3;9
2023-12-06;3;3;8
2023-12-05;4;4;17
2023-12-04;1;1;1
2023-12-03;10;10;16
2023-12-02;5;5;6
2023-12-01;6;6;17
2023-11-30;3;3;13
2023-11-29;8;8;29
2023-11-28;6;6;12
2023-11-27;5;5;15
2023-11-26;8;8;40
2023-11-25;9;9;17
2023-11-24;14;14;25
2023-11-23;9;9;23
2023-11-22;8;8;21
2023-11-21;10;10;26
2023-11-20;3;3;10
2023-11-19;7;7;10
2023-11-18;5;5;5
2023-11-17;5;5;14
2023-11-16;9;9;38
2023-11-15;3;3;5
2023-11-14;8;8;20
2023-11-13;8;8;61
2023-11-12;9;9;19
2023-11-11;14;14;57
2023-11-10;15;15;47
2023-11-09;7;7;28
2023-11-08;10;10;59
2023-11-07;5;5;15
2023-11-06;7;7;28
2023-11-05;13;13;108
2023-11-04;6;6;17
2023-11-03;8;8;29
2023-11-02;9;9;16
2023-11-01;10;10;38
2023-10-31;13;13;40
2023-10-30;10;10;34
2023-10-29;14;14;30
2023-10-28;13;13;82
2023-10-27;17;17;68
2023-10-26;6;6;21
2023-10-25;15;15;57
2023-10-24;12;12;60
2023-10-23;8;8;18
2023-10-22;8;8;31
2023-10-21;7;7;31
2023-10-20;5;5;57
2023-10-19;6;6;38
2023-10-18;7;7;55
2023-10-17;7;7;39
2023-10-16;7;7;28
2023-10-15;7;7;16
2023-10-14;12;12;136
2023-10-13;14;14;66
2023-10-12;13;13;80
2023-10-11;13;13;28
2023-10-10;4;4;4
2023-10-09;9;9;35
2023-10-08;12;12;59
2023-10-07;16;16;128
2023-10-06;6;6;19
2023-10-05;10;10;17
2023-10-04;15;15;43
2023-10-03;8;8;34
2023-10-02;8;8;32
2023-10-01;12;12;84
2023-09-30;6;6;19
2023-09-29;6;6;24
2023-09-28;16;16;37
2023-09-27;8;8;56
2023-09-26;9;9;17
2023-09-25;10;10;46
2023-09-24;9;9;33
2023-09-23;8;8;26
2023-09-22;3;3;5
2023-09-21;4;4;7
2023-09-20;8;8;29
2023-09-19;4;4;19
2023-09-18;10;10;16
2023-09-17;8;8;16
2023-09-16;6;6;12
2023-09-15;14;14;37
2023-09-14;7;7;19
2023-09-13;12;12;28
2023-09-12;14;14;43
2023-09-11;11;11;68
2023-09-10;23;23;81
2023-09-09;12;12;85
2023-09-08;6;6;20
2023-09-07;6;6;13
2023-09-06;9;9;24
2023-09-05;10;10;56
2023-09-04;10;10;30
2023-09-03;12;12;72
2023-09-02;11;11;115
2023-09-01;7;7;99
2023-08-31;11;11;155
2023-08-30;13;13;138
2023-08-29;10;10;55
2023-08-28;4;4;8
2023-08-27;9;9;93
2023-08-26;8;8;48
2023-08-25;6;6;14
2023-08-24;6;6;32
2023-08-23;4;4;32
2023-08-22;8;8;23
2023-08-21;1;1;11
2023-08-20;7;7;22
2023-08-19;11;11;22
2023-08-18;8;8;28
2023-08-17;7;7;24
2023-08-16;4;4;31
2023-08-15;10;10;46
2023-08-14;7;5;79
2023-08-13;6;6;17
2023-08-12;2;2;3
2023-08-11;3;3;6
2023-08-10;6;6;13
2023-08-09;5;5;29
2023-08-08;3;3;21
2023-08-07;4;4;22
2023-08-06;3;3;17
2023-08-05;7;7;14
2023-08-04;3;3;19
2023-08-03;7;7;25
2023-08-02;5;5;9
2023-08-01;5;5;11
2023-07-31;6;6;22
2023-07-30;8;8;39
2023-07-29;9;9;28
2023-07-28;7;7;43
2023-07-27;8;8;35
2023-07-26;9;9;13
2023-07-25;6;6;27
2023-07-24;5;5;9
2023-07-23;7;7;26
2023-07-22;6;6;20
2023-07-21;4;4;4
2023-07-20;7;7;36
2023-07-19;4;4;8
2023-07-18;5;5;27
2023-07-17;3;3;3
2023-07-16;1;1;2
2023-07-15;6;6;19
2023-07-14;2;2;21
2023-07-13;5;5;89
2023-07-12;7;7;9
2023-07-11;5;5;69
2023-07-10;4;4;9
2023-07-09;4;4;23
2023-07-08;9;9;38
2023-07-07;3;3;15
2023-07-06;2;2;12
2023-07-05;3;3;75
2023-07-04;10;10;221
2023-07-03;6;6;26
2023-07-02;9;9;84
2023-06-30;8;8;66
2023-06-29;6;6;48
2023-06-28;6;6;20
2023-06-27;7;7;24
2023-06-26;5;5;7
2023-06-25;2;2;8
2023-06-24;3;3;14
2023-06-22;2;2;2
2023-06-21;7;7;27
2023-06-20;1;1;1
2023-06-19;2;2;9
2023-06-18;2;2;9
2023-06-17;1;1;2
2023-06-16;3;3;10
2023-06-15;6;6;29
2023-06-14;2;2;6
2023-06-13;3;3;9
2023-06-12;1;1;13
2023-06-11;3;3;7
2023-06-10;4;4;20
2023-06-09;5;5;24
2023-06-08;9;9;38
2023-06-07;2;2;6
2023-06-06;1;1;5
2023-06-05;2;2;4
2023-06-04;1;1;7
2023-06-03;4;4;21
2023-06-02;6;6;21
2023-06-01;18;18;141
2023-05-31;10;10;89
2023-05-30;8;8;33
2023-05-29;6;6;23
2023-05-28;2;2;6
2023-05-27;12;12;85
2023-05-26;4;4;30
2023-05-25;4;4;23
2023-05-24;3;3;40
2023-05-23;4;4;49
2023-05-22;1;1;1
2023-05-21;8;8;39
2023-05-20;4;4;10
2023-05-19;5;5;9
2023-05-18;7;7;45
2023-05-17;1;1;11
2023-05-16;3;3;13
2023-05-15;3;3;23
2023-05-14;8;8;52
2023-05-13;8;8;37
2023-05-12;7;7;57
2023-05-11;2;2;4
2023-05-10;3;3;5
2023-05-09;5;5;31
2023-05-08;3;3;3
2023-05-06;1;1;1
2023-05-05;3;3;3
2023-05-04;5;5;29
2023-05-03;5;5;84
2023-05-02;2;2;13
2023-05-01;1;1;3
2023-04-30;3;3;7
2023-04-29;7;7;10
2023-04-28;1;1;17
2023-04-27;5;5;9
2023-04-25;1;1;9
2023-04-24;2;2;11
2023-04-23;2;2;4
2023-04-22;1;1;4
2023-04-19;2;2;9
2023-04-18;4;4;6
2023-04-17;2;2;12
2023-04-16;2;2;22
2023-04-15;2;2;10
2023-04-14;1;1;5
2023-04-13;3;3;6
2023-04-12;1;1;1
2023-04-11;2;2;4
2023-04-10;4;4;21
2023-04-09;3;3;7
2023-04-08;1;1;5
2023-04-07;5;5;20
2023-04-05;2;2;6
2023-04-04;4;4;8
2023-04-03;4;4;7
2023-04-02;1;1;1
2023-04-01;1;1;4
2023-03-31;2;2;3
2023-03-30;5;5;12
2023-03-29;2;2;9
2023-03-28;1;1;1
2023-03-27;1;1;19
2023-03-26;2;2;5
2023-03-24;1;1;1
2023-03-23;2;2;2
2023-03-21;4;4;7
2023-03-20;3;3;5
2023-03-18;6;6;15
2023-03-17;4;4;45
2023-03-16;4;4;25
2023-03-14;1;1;1
2023-03-13;1;1;1
2023-03-12;7;7;7
2023-03-11;1;1;1
2023-03-10;5;5;6
2023-03-09;3;3;3
2023-03-08;2;2;10
2023-03-07;2;2;4
2023-03-05;1;1;7
2023-03-04;1;1;1
2023-03-02;2;2;2
2023-03-01;1;1;2
2023-02-21;1;1;2
2023-02-20;2;2;2
2023-02-19;3;3;3
2023-02-07;3;3;5
2023-02-02;3;3;8
2023-02-01;3;3;9
2023-01-31;1;1;12
