﻿Дата;Хосты;Посетители;Хиты
2024-05-22;1;1;1
2024-05-03;1;1;1
2024-04-04;1;1;1
2024-02-22;1;1;1
2024-01-29;2;2;2
2024-01-20;1;1;1
2023-12-04;1;1;1
2023-09-19;1;1;1
2023-08-20;1;1;1
2023-07-26;1;1;1
2023-06-17;1;1;1
2023-06-13;1;1;1
2023-05-30;1;1;1
2023-05-26;1;1;1
2023-05-18;1;1;1
2023-05-06;1;1;1
2023-04-10;1;1;1
2023-03-17;1;1;1
2023-01-19;1;1;1
2022-11-10;1;1;1
2022-11-09;1;1;1
2021-12-23;1;1;1
2017-12-31;1;1;1
2017-12-21;1;1;1
2017-12-15;1;1;1
2017-11-12;1;1;1
2017-11-07;1;1;1
2017-11-02;1;1;1
2017-10-28;1;1;1
2017-05-04;1;1;1
2017-04-13;1;1;1
2017-04-08;1;1;1
2017-04-06;1;1;1
2017-04-05;1;1;1
2017-04-04;1;1;2
2016-10-11;1;1;1
2016-09-21;1;1;2
2016-09-20;1;1;1
2016-09-06;1;1;1
2016-09-02;1;1;1
2016-08-17;1;1;1
2016-08-01;1;1;1
2016-07-26;2;2;3
2016-07-16;1;1;1
2016-07-06;1;1;1
2016-07-05;1;1;2
2016-07-04;1;1;1
2016-07-03;1;1;1
2016-06-30;2;2;3
2016-06-29;2;2;5
2016-06-28;5;5;28
2016-06-27;6;6;57
2016-06-26;3;3;53
2016-06-25;5;4;41
2016-06-24;4;3;4
2016-06-23;7;5;7
2016-06-22;18;17;21
2016-06-21;362;372;771
2016-06-20;692;675;1534
2016-06-19;652;645;1437
2016-06-18;669;675;1419
2016-06-17;596;597;1387
2016-06-16;630;614;1339
2016-06-15;635;619;1520
2016-06-14;599;605;1504
2016-06-13;642;632;1505
2016-06-12;650;621;1571
2016-06-11;621;601;1393
2016-06-10;619;620;1477
2016-06-09;615;600;1413
2016-06-08;629;635;1567
2016-06-07;564;568;1475
2016-06-06;617;604;1367
2016-06-05;628;612;1278
2016-06-04;583;579;1320
2016-06-03;624;619;1401
2016-06-02;582;569;1313
2016-06-01;624;615;1395
2016-05-31;602;590;1362
2016-05-30;548;532;1249
2016-05-29;565;566;1194
2016-05-28;553;540;1263
2016-05-27;546;537;1119
2016-05-26;592;578;1327
2016-05-25;569;561;1257
2016-05-24;522;527;1184
2016-05-23;566;552;1288
2016-05-22;604;602;1429
2016-05-21;517;523;1451
2016-05-20;549;541;1133
2016-05-19;544;534;1096
2016-05-18;537;536;1385
2016-05-17;538;546;1283
2016-05-16;583;569;1174
2016-05-15;622;609;1296
2016-05-14;536;533;1251
2016-05-13;566;547;1293
2016-05-12;519;503;1189
2016-05-11;573;564;1286
2016-05-10;546;542;1155
2016-05-09;570;558;1157
2016-05-08;600;576;1515
2016-05-07;616;602;1383
2016-05-06;578;579;1282
2016-05-05;631;628;1406
2016-05-04;565;562;1132
2016-05-03;590;587;1377
2016-05-02;593;596;1516
2016-05-01;603;600;1394
2016-04-30;639;634;1442
2016-04-29;579;580;1361
2016-04-28;659;656;1342
2016-04-27;595;580;1331
2016-04-26;556;556;1233
2016-04-25;346;339;767
2016-04-24;367;362;746
2016-04-23;317;310;621
2016-04-22;346;339;748
2016-04-21;315;313;775
2016-04-20;307;305;809
2016-04-19;309;306;660
2016-04-18;255;250;480
2016-04-17;295;289;545
2016-04-16;316;313;701
2016-04-15;292;289;580
2016-04-14;335;324;652
2016-04-13;295;287;637
2016-04-12;309;309;692
2016-04-11;303;296;617
2016-04-10;325;316;648
2016-04-09;379;371;818
2016-04-08;347;340;654
2016-04-07;336;328;656
2016-04-06;320;323;722
2016-04-05;341;336;729
2016-04-04;323;312;650
2016-04-03;364;363;652
2016-04-02;384;378;756
2016-04-01;320;321;692
2016-03-31;357;359;779
2016-03-30;337;335;712
2016-03-29;321;321;628
2016-03-28;312;307;591
2016-03-27;299;303;589
2016-03-26;322;321;639
2016-03-25;277;272;528
2016-03-24;280;271;560
2016-03-23;235;226;579
2016-03-22;188;176;399
2016-03-21;139;136;271
2016-03-20;167;160;345
2016-03-19;134;132;274
2016-03-18;179;174;359
2016-03-17;143;142;365
2016-03-16;106;106;200
2016-03-15;104;100;227
2016-03-14;109;104;275
2016-03-13;128;122;247
2016-03-12;107;100;227
2016-03-11;79;79;184
2016-03-10;106;103;230
2016-03-09;91;91;222
2016-03-08;88;88;251
2016-03-07;110;101;274
2016-03-06;102;98;236
2016-03-05;111;110;237
2016-03-04;84;78;163
2016-03-03;81;76;163
2016-03-02;88;84;209
2016-03-01;78;68;132
2016-02-29;81;78;183
2016-02-28;92;91;168
2016-02-27;96;92;166
2016-02-26;72;70;141
2016-02-25;77;75;132
2016-02-24;82;80;125
2016-02-23;75;66;120
2016-02-22;92;87;172
2016-02-21;91;81;153
2016-02-20;89;90;164
2016-02-19;54;54;127
2016-02-18;55;52;120
2016-02-17;81;75;133
2016-02-16;58;58;99
2016-02-15;76;76;149
2016-02-14;69;63;128
2016-02-13;55;55;95
2016-02-12;64;64;102
2016-02-11;55;55;107
2016-02-10;62;59;85
2016-02-09;64;62;113
2016-02-08;61;58;99
2016-02-07;93;92;164
2016-02-06;71;71;156
2016-02-05;79;76;152
2016-02-04;94;91;132
2016-02-03;82;79;139
2016-02-02;101;105;166
2016-02-01;79;76;127
2016-01-31;85;83;179
2016-01-30;98;98;168
2016-01-29;116;109;199
2016-01-28;112;111;216
2016-01-27;129;218;397
2016-01-26;195;199;375
2016-01-25;405;401;706
2016-01-24;446;443;781
2016-01-23;420;405;722
2016-01-22;427;420;719
2016-01-21;547;544;980
2016-01-20;494;490;1004
2016-01-19;441;439;770
2016-01-18;418;417;697
2016-01-17;460;461;795
2016-01-16;355;356;603
2016-01-15;195;193;297
2016-01-14;323;326;534
2016-01-13;426;428;852
2016-01-12;455;449;772
2016-01-11;191;183;311
2016-01-10;174;167;286
2016-01-09;190;190;357
2016-01-08;173;171;298
2016-01-07;160;158;303
2016-01-06;158;153;272
2016-01-05;159;155;314
2016-01-04;154;155;285
2016-01-03;159;151;304
2016-01-02;165;168;314
2016-01-01;188;187;320
2015-12-31;160;157;258
2015-12-30;199;192;381
2015-12-29;216;215;369
2015-12-28;202;200;367
2015-12-27;233;232;359
2015-12-26;208;206;373
2015-12-25;225;226;363
2015-12-24;262;259;442
2015-12-23;310;307;488
2015-12-22;267;266;435
2015-12-21;285;287;473
2015-12-20;313;320;491
2015-12-19;304;304;496
2015-12-18;251;252;400
2015-12-17;334;332;548
2015-12-16;272;275;415
2015-12-15;269;270;447
2015-12-14;191;194;360
2015-12-13;134;133;259
2015-12-12;166;166;327
2015-12-11;194;196;334
2015-12-10;163;163;325
