﻿Дата;Хосты;Посетители;Хиты
2024-04-06;1;1;1
2024-02-12;1;1;1
2023-07-02;1;1;1
2022-10-21;1;1;1
2022-04-08;1;1;1
2022-02-09;1;1;1
2022-01-06;1;1;1
2021-12-07;1;1;1
2021-10-08;1;1;1
2021-09-08;1;1;1
2021-09-05;1;1;1
2021-08-18;14;14;28
2021-08-17;28;28;61
2021-08-16;50;51;125
2021-08-15;14;15;37
2021-08-14;21;22;95
2021-08-13;35;36;78
2021-08-12;40;40;81
2021-08-11;38;38;82
2021-08-10;36;36;151
2021-08-09;43;44;124
2021-08-08;14;15;61
2021-08-07;21;24;53
2021-08-06;33;36;125
2021-08-05;39;38;112
2021-08-04;53;54;161
2021-08-03;49;51;123
2021-08-02;18;18;39
