﻿Дата;Хосты;Посетители;Хиты
2022-11-07;1;1;1
2022-11-06;1;1;1
2018-07-12;1;1;1
2017-11-11;1;1;1
2017-06-17;1;1;1
2017-03-22;1;1;1
2017-03-21;1;1;2
2017-03-20;1;1;1
2017-03-19;1;1;1
2017-02-13;1;1;1
2017-02-06;1;1;1
2017-01-11;1;1;1
2016-07-18;1;1;1
2016-07-14;1;1;1
2016-06-19;1;1;1
2016-06-18;1;1;3
2016-03-05;1;1;1
2016-03-01;1;1;1
2016-02-29;1;1;1
2016-02-28;1;1;1
2015-12-31;1;1;3
2015-12-20;1;1;1
2015-11-25;1;1;1
2015-10-07;1;1;1
2015-09-13;1;1;1
2015-08-28;1;1;1
2015-08-25;1;1;1
2015-08-10;1;1;1
2015-08-01;1;1;1
2015-07-03;1;1;1
2015-06-17;1;1;1
2015-06-16;1;1;1
2015-06-08;1;1;1
2015-05-17;1;1;1
2015-05-09;1;1;1
2015-05-04;1;1;1
2015-04-06;1;1;1
2015-04-01;1;1;1
2015-03-31;1;1;1
2015-03-30;1;1;1
2015-03-21;1;1;1
2015-03-13;1;1;1
2015-03-12;2;2;2
2015-03-11;1;1;2
2015-03-05;1;1;1
2015-03-02;1;1;1
2015-03-01;1;1;1
2015-02-28;1;1;1
2015-02-27;2;2;2
2015-02-25;1;1;1
2015-02-24;1;1;1
2015-02-23;1;1;1
2015-02-22;3;3;4
2015-02-21;1;1;2
2015-02-20;1;1;1
2015-02-18;2;2;2
2015-02-17;1;1;1
2015-02-15;2;2;3
2015-02-14;1;1;2
2015-02-13;1;1;1
2015-02-12;1;1;1
2015-02-11;1;1;1
2015-02-09;6;1;12
2015-02-08;8;3;16
2015-02-07;4;2;9
2015-02-06;4;1;8
2015-02-05;8;4;17
2015-02-04;8;5;14
2015-02-03;10;7;21
2015-02-02;86;80;135
2015-02-01;1644;1645;2825
2015-01-31;1783;1776;3375
2015-01-30;1613;1615;3258
2015-01-29;1739;1727;3550
2015-01-28;1813;1814;2611
2015-01-27;1425;1420;2099
2015-01-26;1361;1348;2199
2015-01-25;1307;1308;2001
2015-01-24;1319;1305;2022
2015-01-23;1411;1399;2015
2015-01-22;1358;1348;2071
2015-01-21;1442;1423;2379
2015-01-20;1389;1384;1961
2015-01-19;1423;1408;1995
2015-01-18;1394;1384;2014
2015-01-17;1465;1456;2130
2015-01-16;1533;1520;2202
2015-01-15;1512;1504;2281
2015-01-14;1593;1582;2583
2015-01-13;1839;1818;2717
2015-01-12;4426;4456;6680
2015-01-11;2089;2085;3058
2015-01-10;1743;1734;2504
2015-01-09;1544;1539;2220
2015-01-08;1875;1860;2699
2015-01-07;1867;1860;2781
2015-01-06;1608;1585;2317
2015-01-05;1788;1784;2567
2015-01-04;2235;2229;3286
2015-01-03;1844;1819;2748
2015-01-02;2182;2186;3325
2015-01-01;1455;1451;2240
2014-12-31;946;945;1412
2014-12-30;1648;1644;2507
2014-12-29;1972;1980;2979
2014-12-28;2158;2162;3215
2014-12-27;2282;2294;3410
2014-12-26;2756;2774;4203
2014-12-25;2526;2548;3822
2014-12-24;2639;2697;4122
2014-12-23;3123;3147;4808
2014-12-22;2713;2739;4166
2014-12-21;2996;3030;4597
2014-12-20;3054;3076;4760
2014-12-19;3552;3574;5536
2014-12-18;3251;3243;5169
2014-12-17;2876;2871;4515
2014-12-16;2872;2847;4864
2014-12-15;2946;2947;4514
2014-12-14;2829;2837;4476
2014-12-13;2859;2880;4526
2014-12-12;3177;3182;5086
2014-12-11;2858;2847;4583
2014-12-10;2533;2531;4096
2014-12-09;2496;2490;4000
2014-12-08;2069;2088;3324
2014-12-07;1879;1874;3020
2014-12-06;1931;1925;2983
2014-12-05;2099;2097;3281
2014-12-04;1864;1857;2920
2014-12-03;1968;1979;3024
2014-12-02;1783;1782;2646
2014-12-01;1623;1617;2450
2014-11-30;2150;2154;3319
2014-11-29;2482;2486;3826
2014-11-28;2878;2887;4256
2014-11-27;2749;2769;4073
2014-11-26;2276;2262;3509
2014-11-25;2185;2168;3299
2014-11-24;2424;2432;3527
2014-11-23;2330;2343;3472
2014-11-22;2863;2889;4362
2014-11-21;2953;2990;4407
2014-11-20;3210;3244;4954
2014-11-19;3082;3096;4890
2014-11-18;2793;2804;4420
2014-11-17;2766;2782;4220
2014-11-16;2689;2696;4069
2014-11-15;3125;3144;4544
2014-11-14;4710;4793;6998
2014-11-13;2807;2828;4240
2014-11-12;3079;3085;4687
2014-11-11;3471;3490;5368
2014-11-10;2702;2716;4080
2014-11-09;2679;2694;4044
2014-11-08;3015;3027;4740
2014-11-07;3422;3452;5311
2014-11-06;3069;3090;4531
2014-11-05;3129;3138;4750
2014-11-04;2889;2894;4314
2014-11-03;2738;2745;4136
2014-11-02;2852;2867;4465
2014-11-01;3411;3416;5092
2014-10-31;4238;4322;6430
2014-10-30;3447;3457;5077
2014-10-29;3291;3330;4900
2014-10-28;2883;2894;4426
2014-10-27;2827;2815;4361
2014-10-26;2622;2609;3907
2014-10-25;2441;2449;3693
2014-10-24;2598;2604;3921
2014-10-23;2258;2251;3592
2014-10-22;2149;2137;3307
2014-10-21;1917;1898;3021
2014-10-20;1971;1967;2969
2014-10-19;2242;2257;3522
2014-10-18;2424;2435;3563
2014-10-17;2242;2244;3396
2014-10-16;2537;2526;3747
2014-10-15;2344;2341;3631
2014-10-14;2677;2683;4215
2014-10-13;2908;2915;4377
2014-10-12;4086;4102;6018
2014-10-11;3699;3725;5280
2014-10-10;2828;2827;4388
2014-10-09;3099;3115;4782
2014-10-08;2555;2565;3881
2014-10-07;2650;2659;4185
2014-10-06;3349;3347;5219
2014-10-05;3060;3075;4838
2014-10-04;3316;3333;5289
2014-10-03;3340;3347;5364
2014-10-02;2663;2664;4217
2014-10-01;2520;2510;3920
2014-09-30;2516;2514;4084
2014-09-29;1881;1867;2852
2014-09-28;1741;1739;2513
2014-09-27;1967;1967;2815
2014-09-26;1900;1898;2750
2014-09-25;1551;1539;2364
2014-09-24;1682;1666;2579
2014-09-23;1767;1744;2689
2014-09-22;1903;1899;3003
2014-09-21;2182;2186;3292
2014-09-20;2376;2374;3519
2014-09-19;2365;2368;3504
2014-09-18;3998;4002;6399
2014-09-17;3571;3558;5210
2014-09-16;3735;3731;5437
2014-09-15;4776;4785;7195
2014-09-14;4142;4137;5894
2014-09-13;3780;3807;5657
2014-09-12;3820;3842;5478
2014-09-11;3712;3733;5493
2014-09-10;3282;3291;4924
2014-09-09;3270;3285;4999
2014-09-08;3551;3542;5324
2014-09-07;4408;4449;6425
2014-09-06;4800;4852;7045
2014-09-05;4609;4629;6979
2014-09-04;4278;4287;6724
2014-09-03;3996;4003;6083
2014-09-02;4077;4106;6198
2014-09-01;3644;3659;5467
2014-08-31;3822;3847;5759
2014-08-30;4646;4701;6933
2014-08-29;5279;5347;8030
2014-08-28;5082;5119;8096
2014-08-27;6103;6168;9369
2014-08-26;6521;6564;9724
2014-08-25;5110;5153;7623
2014-08-24;4398;4409;6551
2014-08-23;4365;4393;6715
2014-08-22;1396;1410;1816
2014-08-21;5025;5103;7435
2014-08-20;6630;6785;9855
2014-08-19;6381;6544;9828
2014-08-18;5810;6023;8650
2014-08-17;3149;3203;4644
2014-08-16;2000;2014;2990
2014-08-15;2298;2312;3518
2014-08-14;2505;2525;3853
2014-08-13;2259;2273;3240
2014-08-12;1811;1809;2682
2014-08-11;1717;1717;2448
2014-08-10;1875;1896;2692
2014-08-09;1476;1464;2255
2014-08-08;1396;1402;2058
2014-08-07;1391;1378;2144
2014-08-06;1253;1249;1955
2014-08-05;1449;1444;2124
2014-08-04;1551;1532;2267
2014-08-03;1692;1680;2575
2014-08-02;2031;2031;3065
2014-08-01;2481;2494;3719
2014-07-31;2665;2684;4141
2014-07-30;2892;2925;4321
2014-07-29;3535;3590;5640
2014-07-28;2763;2797;4281
2014-07-27;2736;2777;4414
2014-07-26;2394;2399;3829
2014-07-25;2945;2948;4768
2014-07-24;2637;2666;4165
2014-07-23;2663;2672;4196
2014-07-22;2717;2759;4342
2014-07-21;2269;2287;3515
2014-07-20;2012;2021;3135
2014-07-19;1909;1920;2916
2014-07-18;2322;2334;3774
2014-07-17;2334;2344;3759
2014-07-16;2222;2225;3561
2014-07-15;2221;2223;3407
2014-07-14;1952;1957;3295
2014-07-13;1780;1808;2804
2014-07-12;1667;1668;2602
2014-07-11;2349;2387;3955
2014-07-10;2486;2542;4118
2014-07-09;2241;2274;3652
2014-07-08;2219;2254;3523
2014-07-07;2098;2139;3435
2014-07-06;1875;1892;3062
2014-07-05;1702;1717;2901
2014-07-04;2006;2036;3531
2014-07-03;2424;2473;4280
2014-07-02;2364;2401;4099
2014-07-01;2045;2061;3559
2014-06-30;1698;1722;2966
2014-06-29;1323;1337;2276
2014-06-28;1570;1565;2479
2014-06-27;1302;1300;2130
2014-06-26;1279;1283;2049
2014-06-25;987;981;1501
2014-06-24;1016;1009;1536
2014-06-23;1317;1306;2043
2014-06-22;2246;2273;3631
2014-06-21;1376;1380;2145
2014-06-20;1379;1376;2114
2014-06-19;1159;1145;1764
2014-06-18;1344;1328;2032
2014-06-17;1121;1121;1617
2014-06-16;1218;1193;1743
2014-06-15;1572;1564;2301
2014-06-14;1236;1224;1851
2014-06-13;1418;1409;2136
2014-06-12;1149;1142;1631
2014-06-11;1073;1061;1658
2014-06-10;1096;1088;1609
2014-06-09;1131;1131;1705
2014-06-08;1258;1249;1861
2014-06-07;1095;1079;1691
2014-06-06;1167;1154;1834
2014-06-05;1129;1115;1756
2014-06-04;1149;1133;1901
2014-06-03;1181;1180;1859
2014-06-02;1137;1129;1734
2014-06-01;1450;1440;2139
2014-05-31;1122;1117;1583
2014-05-30;1035;1020;1452
2014-05-29;1025;1014;1485
2014-05-28;921;918;1299
2014-05-27;912;906;1378
2014-05-26;1125;1121;1567
2014-05-25;1364;1366;2036
2014-05-24;1405;1401;1964
2014-05-23;730;724;1127
2014-05-22;870;862;1269
2014-05-21;781;770;1144
2014-05-20;897;881;1353
2014-05-19;992;979;1496
2014-05-18;1263;1260;1864
2014-05-17;1415;1421;2190
2014-05-16;950;942;1471
2014-05-15;1119;1110;1633
2014-05-14;1013;1006;1619
2014-05-13;913;904;1407
2014-05-12;834;828;1195
2014-05-11;1072;1063;1565
2014-05-10;932;942;1524
2014-05-09;708;702;1124
2014-05-08;822;815;1129
2014-05-07;766;759;1118
2014-05-06;886;875;1311
2014-05-05;825;825;1241
2014-05-04;891;896;1266
2014-05-03;788;781;1135
2014-05-02;436;433;665
2014-05-01;445;441;645
2014-04-30;510;505;724
2014-04-29;441;443;675
2014-04-28;466;459;710
2014-04-27;559;555;933
2014-04-26;528;531;849
2014-04-25;435;432;620
2014-04-24;412;407;578
2014-04-23;407;411;629
2014-04-22;453;454;647
2014-04-21;565;559;867
2014-04-20;543;542;800
2014-04-19;598;600;912
2014-04-18;387;386;598
2014-04-17;368;362;540
2014-04-16;369;366;572
2014-04-15;346;343;504
2014-04-14;423;417;655
2014-04-13;469;474;719
2014-04-12;418;420;699
2014-04-11;377;378;662
2014-04-10;372;371;578
2014-04-09;369;366;611
2014-04-08;511;515;804
2014-04-07;685;679;1050
2014-04-06;1493;1497;2597
2014-04-05;860;865;1539
2014-04-04;469;467;755
2014-04-03;387;389;610
2014-04-02;405;402;615
2014-04-01;762;759;1115
2014-03-31;722;715;979
2014-03-30;869;867;1248
2014-03-29;877;871;1244
2014-03-28;732;725;1083
2014-03-27;837;822;1212
2014-03-26;871;861;1214
2014-03-25;952;952;1315
2014-03-24;973;967;1357
2014-03-23;1596;1608;2409
2014-03-22;1037;1034;1468
2014-03-21;814;823;1166
2014-03-20;850;839;1200
2014-03-19;844;836;1194
2014-03-18;871;865;1214
2014-03-17;1093;1098;1550
2014-03-16;1080;1077;1486
2014-03-15;1014;1005;1383
2014-03-14;975;968;1408
2014-03-13;948;950;1287
2014-03-12;1007;1002;1386
2014-03-11;1101;1095;1525
2014-03-10;1193;1184;1708
2014-03-09;1434;1442;1971
2014-03-08;1450;1460;2047
2014-03-07;762;760;1081
2014-03-06;664;661;977
2014-03-05;758;758;994
2014-03-04;810;809;1103
2014-03-03;847;852;1186
2014-03-02;1006;1003;1415
2014-03-01;691;688;974
2014-02-28;534;530;743
2014-02-27;677;669;987
2014-02-26;715;715;974
2014-02-25;498;491;669
2014-02-24;481;476;689
2014-02-23;466;462;623
2014-02-22;441;433;662
2014-02-21;493;488;704
2014-02-20;579;582;840
2014-02-19;522;512;731
2014-02-18;544;541;781
2014-02-17;597;595;825
2014-02-16;805;804;1230
2014-02-15;849;854;1293
2014-02-14;576;568;860
2014-02-13;601;593;877
2014-02-12;448;434;658
2014-02-11;436;427;618
2014-02-10;518;512;695
2014-02-09;708;700;1000
2014-02-08;474;474;682
2014-02-07;442;434;669
2014-02-06;454;453;698
2014-02-05;555;551;827
2014-02-04;601;599;879
2014-02-03;621;620;890
2014-02-02;886;889;1244
2014-02-01;798;799;1127
2014-01-31;462;457;659
2014-01-30;530;530;790
2014-01-29;538;536;777
2014-01-28;777;759;1113
2014-01-27;1364;1361;1968
2014-01-26;514;511;732
2014-01-25;305;302;450
2014-01-24;214;209;306
2014-01-23;216;212;325
2014-01-22;300;293;439
2014-01-21;348;349;540
2014-01-20;322;322;472
2014-01-19;277;274;418
2014-01-18;304;302;469
2014-01-17;240;238;339
2014-01-16;193;194;276
2014-01-15;165;165;232
2014-01-14;139;140;205
2014-01-13;175;172;251
2014-01-12;208;206;357
2014-01-11;183;175;281
2014-01-10;144;142;198
2014-01-09;172;172;241
2014-01-08;192;192;252
2014-01-07;214;211;337
2014-01-06;117;117;182
2014-01-05;98;98;157
2014-01-04;114;113;194
2014-01-03;136;139;201
2014-01-02;109;111;170
2014-01-01;130;132;229
2013-12-31;99;96;162
2013-12-30;167;172;262
2013-12-29;197;196;305
2013-12-28;188;184;255
2013-12-27;138;131;195
2013-12-26;138;135;237
2013-12-25;144;137;219
2013-12-24;175;172;273
2013-12-23;200;199;323
2013-12-22;274;273;436
2013-12-21;322;319;512
2013-12-20;133;131;242
2013-12-19;158;152;245
2013-12-18;168;162;269
2013-12-17;173;167;279
2013-12-16;189;188;287
2013-12-15;261;258;416
2013-12-14;75;75;119
2013-12-13;165;164;255
2013-12-12;166;164;233
2013-12-11;183;183;314
2013-12-10;173;170;252
2013-12-09;163;162;292
2013-12-08;178;179;277
2013-12-07;199;198;301
2013-12-06;96;96;167
2013-12-05;94;95;144
2013-12-04;96;95;163
2013-12-03;83;84;137
2013-12-02;121;119;238
2013-12-01;144;142;218
2013-11-30;115;112;183
2013-11-29;95;96;163
2013-11-28;23;24;79
2013-11-27;10;10;29
2013-11-26;28;27;71
2013-11-25;36;37;83
2013-11-24;28;28;91
2013-11-23;17;18;41
2013-11-22;8;9;46
2013-11-21;20;21;45
2013-11-20;11;12;53
2013-11-19;9;10;27
2013-11-18;14;15;79
2013-11-17;16;16;66
2013-11-16;17;17;18
2013-11-15;6;7;33
2013-11-14;6;7;66
2013-11-13;3;4;107
2013-11-12;7;10;129
