﻿Дата;Хосты;Посетители;Хиты
2024-05-20;1;1;1
2024-05-17;4;4;4
2024-05-16;1;1;1
2024-05-13;4;4;4
2024-05-12;1;1;1
2024-05-08;1;1;1
2024-05-06;2;2;2
2024-05-04;1;1;1
2024-05-01;2;2;2
2024-04-30;1;1;1
2024-04-29;1;1;1
2024-04-27;1;1;1
2024-04-26;4;5;6
2024-04-21;1;1;1
2024-04-19;1;1;1
2024-04-13;1;1;2
2024-04-11;1;1;1
2024-04-08;3;2;21
2024-04-05;2;2;2
2024-04-04;1;1;1
2024-04-03;1;1;1
2024-03-31;1;1;1
2024-03-27;1;1;1
2024-03-26;1;1;1
2024-03-24;1;1;1
2024-03-22;2;2;3
2024-03-21;1;1;1
2024-03-19;1;1;5
2024-03-18;1;1;1
2024-03-13;2;2;2
2024-03-03;1;1;1
2024-03-02;1;1;1
2024-02-28;1;1;1
2024-02-27;2;2;2
2024-02-25;1;1;1
2024-02-21;1;1;1
2024-02-14;1;1;1
2024-02-13;1;3;7
2024-02-11;1;1;1
2024-02-09;1;1;1
2024-02-08;1;1;1
2024-02-02;3;3;3
2024-02-01;1;1;1
2024-01-26;1;1;1
2024-01-25;1;1;1
2024-01-19;2;2;2
2024-01-18;2;2;2
2024-01-17;2;2;2
2024-01-15;1;1;1
2024-01-13;1;1;1
2024-01-12;5;6;8
2024-01-11;2;2;2
2024-01-10;2;2;2
2024-01-08;2;2;2
2024-01-04;2;2;2
2024-01-02;4;4;6
2023-12-30;1;1;2
2023-12-28;2;2;2
2023-12-27;1;1;1
2023-12-26;1;1;1
2023-12-24;1;1;1
2023-12-23;1;1;1
2023-12-21;4;4;4
2023-12-19;1;1;1
2023-12-18;2;2;2
2023-12-17;3;3;3
2023-12-16;1;1;1
2023-12-14;2;2;4
2023-12-13;1;1;1
2023-12-12;4;4;4
2023-12-11;3;3;4
2023-12-10;2;2;2
2023-12-09;2;2;2
2023-12-08;4;6;9
2023-12-07;4;4;5
2023-12-06;3;3;3
2023-12-05;5;5;9
2023-12-04;8;10;19
2023-12-03;3;3;8
2023-12-02;1;1;1
2023-12-01;5;5;5
2023-11-30;12;12;15
2023-11-29;9;9;12
2023-11-28;11;11;15
2023-11-27;10;10;24
2023-11-26;2;2;2
2023-11-25;3;3;5
2023-11-24;16;15;26
2023-11-23;7;7;8
2023-11-22;8;8;11
2023-11-21;9;9;11
2023-11-20;7;7;17
2023-11-19;7;7;13
2023-11-18;5;5;9
2023-11-17;8;8;10
2023-11-16;12;12;18
2023-11-15;8;8;12
2023-11-14;5;5;6
2023-11-13;11;11;16
2023-11-12;10;10;17
2023-11-11;5;5;15
2023-11-10;12;12;14
2023-11-09;4;4;4
2023-11-08;11;11;19
2023-11-07;9;9;11
2023-11-06;4;4;6
2023-11-05;2;2;2
2023-11-04;7;7;7
2023-11-03;5;5;6
2023-11-02;7;7;7
2023-11-01;13;13;16
2023-10-31;7;7;10
2023-10-30;10;10;20
2023-10-29;3;3;4
2023-10-28;6;6;13
2023-10-27;8;8;11
2023-10-26;11;11;16
2023-10-25;9;9;13
2023-10-24;13;13;13
2023-10-23;18;18;31
2023-10-22;12;12;15
2023-10-21;9;9;11
2023-10-20;12;12;15
2023-10-19;10;10;10
2023-10-18;18;18;22
2023-10-17;18;18;34
2023-10-16;25;25;29
2023-10-15;16;16;30
2023-10-14;11;11;14
2023-10-13;15;15;23
2023-10-12;18;18;26
2023-10-11;30;30;42
2023-10-10;15;15;16
2023-10-09;15;15;17
2023-10-08;14;14;17
2023-10-07;11;11;11
2023-10-06;16;16;25
2023-10-05;21;20;36
2023-10-04;17;17;18
2023-10-03;15;15;17
2023-10-02;20;20;20
2023-10-01;16;16;19
2023-09-30;21;21;23
2023-09-29;15;15;21
2023-09-28;7;7;11
2023-09-27;9;9;13
2023-09-26;9;9;11
2023-09-25;10;10;12
2023-09-24;9;9;9
2023-09-23;13;13;14
2023-09-22;22;22;30
2023-09-21;19;19;25
2023-09-20;26;26;35
2023-09-19;27;27;31
2023-09-18;18;18;32
2023-09-17;4;4;4
2023-09-16;6;6;10
2023-09-15;10;10;11
2023-09-14;10;9;21
2023-09-13;9;9;16
2023-09-12;15;16;33
2023-09-11;12;13;18
2023-09-10;6;6;12
2023-09-09;2;2;10
2023-09-08;6;6;17
2023-09-07;5;6;11
2023-09-06;10;10;17
2023-09-05;8;8;16
2023-09-04;8;8;10
2023-09-03;2;2;2
2023-09-02;3;3;9
2023-09-01;7;7;8
2023-08-31;7;7;12
2023-08-30;9;9;9
2023-08-29;9;9;10
2023-08-28;9;9;14
2023-08-27;3;3;3
2023-08-26;4;4;4
2023-08-25;5;5;9
2023-08-24;6;6;12
2023-08-23;11;11;14
2023-08-22;8;8;13
2023-08-21;9;10;26
2023-08-20;10;10;20
2023-08-19;3;3;3
2023-08-18;10;10;24
2023-08-17;16;16;21
2023-08-16;12;12;17
2023-08-15;13;12;17
2023-08-14;11;11;13
2023-08-13;2;2;6
2023-08-12;7;7;11
2023-08-11;15;15;23
2023-08-10;10;10;10
2023-08-09;15;15;30
2023-08-08;16;16;53
2023-08-07;11;11;15
2023-08-06;3;4;8
2023-08-05;6;6;10
2023-08-04;9;9;13
2023-08-03;5;6;11
2023-08-02;3;3;10
2023-08-01;9;9;13
2023-07-31;6;6;18
2023-07-30;5;5;5
2023-07-29;4;4;4
2023-07-28;5;7;13
2023-07-27;13;13;15
2023-07-26;15;16;25
2023-07-25;12;12;13
2023-07-24;7;7;12
2023-07-23;4;4;6
2023-07-22;6;6;8
2023-07-21;12;12;15
2023-07-20;5;5;8
2023-07-19;10;10;13
2023-07-18;14;14;39
2023-07-17;13;13;20
2023-07-16;8;8;9
2023-07-15;3;3;4
2023-07-14;10;10;17
2023-07-13;13;14;22
2023-07-12;14;14;24
2023-07-11;4;4;8
2023-07-10;2;2;6
2023-07-09;7;7;17
2023-07-08;8;8;9
2023-07-07;8;8;25
2023-07-06;4;4;8
2023-07-05;6;6;9
2023-07-04;10;10;13
2023-07-03;14;14;18
2023-07-02;2;2;2
2023-07-01;8;9;17
2023-06-30;5;5;5
2023-06-29;5;5;9
2023-06-28;8;8;19
2023-06-27;10;10;15
2023-06-26;5;5;8
2023-06-25;6;6;6
2023-06-24;6;6;6
2023-06-23;14;14;31
2023-06-22;11;11;20
2023-06-21;19;19;33
2023-06-20;10;10;17
2023-06-19;8;7;16
2023-06-18;1;1;2
2023-06-17;6;6;6
2023-06-16;4;4;5
2023-06-15;11;11;19
2023-06-14;13;12;17
2023-06-13;7;7;10
2023-06-12;4;4;6
2023-06-11;6;6;14
2023-06-10;8;8;12
2023-06-09;9;9;13
2023-06-08;8;8;10
2023-06-07;7;7;13
2023-06-06;8;8;9
2023-06-05;5;5;6
2023-06-04;6;6;9
2023-06-03;1;1;1
2023-06-02;9;9;12
2023-06-01;6;6;14
2023-05-31;6;6;14
2023-05-30;7;7;11
2023-05-29;9;9;18
2023-05-28;3;3;3
2023-05-27;3;3;5
2023-05-26;6;6;7
2023-05-25;6;7;12
2023-05-24;7;7;12
2023-05-23;13;13;16
2023-05-22;14;14;20
2023-05-21;2;2;2
2023-05-20;1;1;7
2023-05-19;6;6;9
2023-05-18;13;13;17
2023-05-17;11;11;18
2023-05-16;5;5;6
2023-05-15;9;9;9
2023-05-14;3;3;3
2023-05-13;4;4;6
2023-05-12;11;11;14
2023-05-11;11;11;18
2023-05-10;10;10;17
2023-05-09;2;2;2
2023-05-08;2;2;4
2023-05-07;6;6;8
2023-05-06;3;3;5
2023-05-05;12;12;20
2023-05-04;10;10;18
2023-05-03;8;8;11
2023-05-02;7;7;11
2023-05-01;3;3;5
2023-04-30;2;2;2
2023-04-29;4;4;6
2023-04-28;7;7;10
2023-04-27;6;6;7
2023-04-26;8;8;9
2023-04-25;15;14;27
2023-04-24;14;15;19
2023-04-23;2;2;4
2023-04-22;1;1;1
2023-04-21;2;2;3
2023-04-20;1;1;1
2023-04-19;2;2;2
2023-04-18;8;8;12
2023-04-17;23;23;36
2023-04-16;3;3;3
2023-04-15;3;3;3
2023-04-14;8;8;15
2023-04-13;8;8;11
2023-04-12;5;5;8
2023-04-11;11;11;12
2023-04-10;11;11;20
2023-04-09;4;4;5
2023-04-08;3;4;6
2023-04-07;14;14;22
2023-04-06;7;7;12
2023-04-05;6;6;11
2023-04-04;10;10;14
2023-04-03;12;13;21
2023-04-02;2;2;2
2023-04-01;6;6;9
2023-03-31;2;2;2
2023-03-30;16;15;24
2023-03-29;14;14;26
2023-03-28;11;11;14
2023-03-27;16;16;24
2023-03-26;8;8;10
2023-03-24;15;15;21
2023-03-23;11;11;13
2023-03-22;17;17;26
2023-03-21;11;12;20
2023-03-20;11;11;20
2023-03-19;4;4;5
2023-03-18;6;6;8
2023-03-17;10;9;12
2023-03-16;3;3;9
2023-03-15;3;3;4
2023-03-14;12;12;21
2023-03-13;9;9;15
2023-03-12;2;2;2
2023-03-11;2;2;2
2023-03-10;7;7;9
2023-03-09;7;7;12
2023-03-08;2;2;4
2023-03-07;3;3;4
2023-03-06;10;10;17
2023-03-05;3;3;3
2023-03-04;7;7;7
2023-03-03;4;4;4
2023-03-02;6;6;7
2023-03-01;7;7;7
2023-02-28;10;10;12
2023-02-27;8;8;11
2023-02-26;4;4;4
2023-02-25;2;2;4
2023-02-24;5;5;5
2023-02-23;1;1;1
2023-02-22;4;4;11
2023-02-21;14;16;29
2023-02-20;10;10;14
2023-02-19;4;4;5
2023-02-18;1;1;2
2023-02-17;6;6;8
2023-02-16;10;12;23
2023-02-15;9;9;11
2023-02-14;6;6;8
2023-02-13;7;7;12
2023-02-12;2;2;2
2023-02-11;4;4;6
2023-02-10;7;7;8
2023-02-09;11;11;15
2023-02-08;11;11;22
2023-02-07;10;10;13
2023-02-06;16;16;21
2023-02-05;7;7;9
2023-02-04;4;4;6
2023-02-03;8;8;10
2023-02-02;12;12;16
2023-02-01;7;7;7
2023-01-31;9;9;10
2023-01-30;7;7;19
2023-01-29;6;6;8
2023-01-28;1;1;1
2023-01-27;5;5;6
2023-01-26;8;8;8
2023-01-25;8;8;12
2023-01-24;12;12;17
2023-01-23;12;14;15
2023-01-22;5;5;5
2023-01-21;5;4;9
2023-01-20;7;7;7
2023-01-19;8;8;14
2023-01-18;10;10;19
2023-01-17;9;9;14
2023-01-16;5;5;5
2023-01-15;4;4;4
2023-01-14;1;1;1
2023-01-13;5;5;7
2023-01-12;6;6;6
2023-01-11;11;11;11
2023-01-10;7;7;11
2023-01-09;9;9;12
2023-01-08;3;3;4
2023-01-06;1;1;1
2023-01-05;2;2;3
2023-01-04;1;1;1
2023-01-02;1;1;1
2023-01-01;3;3;3
2022-12-31;4;4;4
2022-12-30;6;6;7
2022-12-29;6;6;9
2022-12-28;5;5;5
2022-12-27;7;7;12
2022-12-26;5;5;5
2022-12-25;8;8;10
2022-12-24;3;3;4
2022-12-23;2;2;2
2022-12-22;7;7;9
2022-12-21;5;5;8
2022-12-20;4;4;5
2022-12-19;1;1;1
2022-12-18;3;3;3
2022-12-17;5;5;5
2022-12-16;6;6;8
2022-12-15;13;13;15
2022-12-14;2;2;2
2022-12-13;5;5;6
2022-12-12;6;7;11
2022-12-11;2;2;2
2022-12-10;1;1;1
2022-12-09;4;4;9
2022-12-08;7;7;12
2022-12-07;10;10;12
2022-12-06;13;13;18
2022-12-05;10;11;16
2022-12-04;4;4;6
2022-12-03;1;1;1
2022-12-02;7;7;9
2022-12-01;7;7;7
2022-11-30;2;2;3
2022-11-29;3;3;3
2022-11-28;3;3;5
2022-11-27;2;2;4
2022-11-26;1;1;1
2022-11-25;6;6;8
2022-11-24;3;3;3
2022-11-23;3;3;4
2022-11-22;2;2;2
2022-11-21;1;1;1
2022-11-20;1;1;3
2022-11-19;1;1;2
2022-11-18;1;1;1
2022-11-17;1;1;1
2022-11-16;1;1;1
2022-11-14;1;1;1
2022-11-13;1;1;1
2022-11-12;5;5;9
2022-11-11;2;2;3
2022-11-08;1;1;1
2022-10-29;1;2;26
2022-10-28;1;1;9
2021-07-02;2;2;3
2021-05-11;5;5;5
2021-05-10;3;3;7
2021-05-08;2;2;3
2021-05-07;4;4;7
2021-05-06;1;1;1
2021-05-05;1;1;1
2021-05-04;2;2;6
2021-05-03;2;2;3
2021-05-02;2;2;2
2021-05-01;2;2;12
2021-04-29;2;2;2
2021-04-28;9;9;17
2021-04-27;5;5;6
2021-04-25;2;2;12
2021-04-24;6;7;7
2021-04-23;2;2;2
2021-04-22;4;4;14
2021-04-21;5;5;6
2021-04-19;3;3;13
2021-04-18;3;3;3
2021-04-16;10;10;15
2021-04-15;4;4;6
2021-04-14;2;2;2
2021-04-13;2;2;12
2021-04-12;1;1;1
2021-04-10;5;5;14
2021-04-09;3;3;4
2021-04-08;3;3;6
2021-04-07;5;6;17
2021-04-06;3;3;3
2021-04-05;5;5;8
2021-04-04;4;3;15
2021-04-03;2;2;2
2021-04-02;4;4;6
2021-04-01;6;6;14
2021-03-31;3;3;3
2021-03-30;2;2;5
2021-03-29;5;6;15
2021-03-28;2;2;3
2021-03-27;2;2;2
2021-03-26;10;10;13
2021-03-25;4;4;10
2021-03-24;2;2;4
2021-03-23;9;9;16
2021-03-22;4;4;5
2021-03-21;4;4;11
2021-03-20;4;4;8
2021-03-19;3;3;4
2021-03-18;2;2;2
2021-03-17;4;4;8
2021-03-16;8;8;8
2021-03-15;8;8;17
2021-03-14;11;11;20
2021-03-13;7;7;8
2021-03-12;42;42;55
2021-03-11;46;45;79
2021-03-10;31;33;53
2021-03-09;25;25;35
2021-03-08;14;14;20
2021-03-07;10;10;13
2021-03-06;11;11;18
2021-03-05;25;25;41
2021-03-04;28;26;43
2021-03-03;43;43;60
2021-03-02;39;39;50
2021-03-01;29;30;45
2021-02-28;16;16;22
2021-02-27;25;25;29
2021-02-26;30;30;40
2021-02-25;45;45;59
2021-02-24;45;45;57
2021-02-23;19;19;21
2021-02-22;49;48;84
2021-02-21;50;50;62
2021-02-20;78;77;95
2021-02-19;82;82;111
2021-02-18;111;111;134
2021-02-17;130;130;153
2021-02-16;143;145;170
2021-02-15;114;115;147
2021-02-14;87;85;114
2021-02-13;69;69;83
2021-02-12;94;95;136
2021-02-11;118;117;162
2021-02-10;97;100;138
2021-02-09;88;88;114
2021-02-08;116;115;144
2021-02-07;96;96;110
2021-02-06;95;94;120
2021-02-05;123;122;145
2021-02-04;99;99;114
2021-02-03;24;24;26
2021-02-02;2;2;2
2021-02-01;7;7;7
2021-01-31;92;92;114
2021-01-30;72;72;87
2021-01-29;90;93;118
2021-01-28;119;127;177
2021-01-27;114;114;165
2021-01-26;141;141;180
2021-01-25;192;192;269
2021-01-24;98;98;125
2021-01-23;86;87;128
2021-01-22;145;144;186
2021-01-21;164;164;210
2021-01-20;162;162;199
2021-01-19;150;150;179
2021-01-18;156;156;197
2021-01-17;104;104;108
2021-01-16;124;124;157
2021-01-15;96;96;120
2021-01-14;122;121;165
2021-01-13;112;112;136
2021-01-12;133;133;187
2021-01-11;134;134;158
2021-01-10;90;90;111
2021-01-09;92;91;104
2021-01-08;96;95;119
2021-01-07;88;89;109
2021-01-06;75;75;87
2021-01-05;84;84;96
2021-01-04;68;68;72
2021-01-03;73;73;86
2021-01-02;52;52;59
2021-01-01;60;58;71
2020-12-31;40;40;46
2020-12-30;84;83;102
2020-12-29;147;147;170
2020-12-28;143;145;169
2020-12-27;94;92;110
2020-12-26;83;81;107
2020-12-25;115;115;142
2020-12-24;150;149;178
2020-12-23;101;102;125
2020-12-22;1;1;1
2020-12-19;1;1;1
2020-12-18;1;1;1
2020-12-17;1;1;1
2020-12-16;2;2;6
2020-11-28;1;1;1
2020-11-25;1;1;2
2020-11-24;1;1;1
2020-11-18;1;1;1
2020-11-17;1;1;1
2020-11-16;2;2;5
2020-11-12;3;4;18
2020-11-11;1;1;4
2020-11-10;1;1;1
2020-11-09;2;3;13
2020-11-08;1;1;1
2020-11-05;1;1;2
2020-11-04;1;1;3
2020-11-03;2;2;6
2020-11-02;1;1;5
2020-10-31;2;2;10
2020-10-30;1;1;6
2020-10-29;3;3;3
2020-10-28;2;2;4
2020-10-27;1;1;2
2020-10-26;3;3;4
2020-10-25;1;1;1
2020-10-21;3;3;7
2020-10-20;2;2;18
2020-10-14;2;2;2
2020-10-10;1;1;2
2020-10-09;1;1;1
2020-10-08;1;1;1
2020-10-05;1;1;1
2020-10-03;1;1;2
2020-10-01;1;1;1
2020-09-30;1;1;1
2020-09-25;1;1;1
2020-09-24;2;2;2
2020-09-20;1;1;10
2020-09-19;1;1;1
2020-09-14;1;1;1
2020-09-12;1;1;3
