﻿Дата;Хосты;Посетители;Хиты
2024-05-08;311;311;551
2024-05-07;312;312;717
2024-05-06;260;260;460
2024-05-05;278;278;512
2024-05-04;261;261;673
2024-05-03;239;239;610
2024-05-02;288;288;605
2024-05-01;337;337;649
2024-04-30;399;399;726
2024-04-29;328;328;495
2024-04-28;341;341;638
2024-04-27;362;362;733
2024-04-26;314;314;678
2024-04-25;354;354;677
2024-04-24;453;453;891
2024-04-23;482;482;1305
2024-04-22;500;500;1098
2024-04-21;442;442;955
2024-04-20;447;447;850
2024-04-19;416;416;926
2024-04-18;455;455;840
2024-04-17;453;453;793
2024-04-16;469;469;982
2024-04-15;457;457;883
2024-04-14;447;447;823
2024-04-13;458;458;856
2024-04-12;330;330;742
2024-04-11;318;318;677
2024-04-10;415;415;753
2024-04-09;453;453;830
2024-04-08;459;459;761
2024-04-07;422;422;740
2024-04-06;414;414;814
2024-04-05;354;354;560
2024-04-04;406;406;818
2024-04-03;411;411;936
2024-04-02;446;446;812
2024-04-01;420;420;696
2024-03-31;351;351;687
2024-03-30;441;441;964
2024-03-29;410;410;743
2024-03-28;358;358;627
2024-03-27;358;358;772
2024-03-26;373;373;753
2024-03-25;481;481;989
2024-03-24;430;430;887
2024-03-23;454;454;1055
2024-03-22;419;419;762
2024-03-21;400;400;1482
2024-03-20;419;419;1105
2024-03-19;447;447;873
2024-03-18;415;415;849
2024-03-17;420;420;1139
2024-03-16;398;398;1036
2024-03-15;381;381;956
2024-03-14;415;415;931
2024-03-13;410;410;902
2024-03-12;353;353;717
2024-03-11;350;350;643
2024-03-10;363;363;968
2024-03-09;407;407;914
2024-03-08;338;338;740
2024-03-07;352;352;703
2024-03-06;342;342;672
2024-03-05;392;392;937
2024-03-04;406;406;642
2024-03-03;330;330;788
2024-03-02;334;334;848
2024-03-01;358;358;699
2024-02-29;389;389;787
2024-02-28;350;350;668
2024-02-27;385;385;782
2024-02-26;252;252;632
2024-02-25;180;180;405
2024-02-24;170;170;463
2024-02-23;193;193;506
2024-02-22;221;221;668
2024-02-21;228;228;707
2024-02-20;231;231;645
2024-02-19;229;229;826
2024-02-18;230;230;789
2024-02-17;251;251;853
2024-02-16;265;265;826
2024-02-15;237;237;733
2024-02-14;239;239;864
2024-02-13;217;217;786
2024-02-12;240;240;785
2024-02-11;237;237;901
2024-02-10;253;253;807
2024-02-09;208;208;626
2024-02-08;248;248;809
2024-02-07;238;238;772
2024-02-06;185;185;476
2024-02-05;222;222;595
2024-02-04;230;230;884
2024-02-03;243;243;902
2024-02-02;202;202;623
2024-02-01;215;215;686
2024-01-31;226;226;761
2024-01-30;205;205;828
2024-01-29;233;233;830
2024-01-28;245;245;1111
2024-01-27;246;246;820
2024-01-26;195;195;695
2024-01-25;243;243;706
2024-01-24;225;225;911
2024-01-23;243;243;835
2024-01-22;241;241;863
2024-01-21;254;254;867
2024-01-20;241;241;972
2024-01-19;234;234;831
2024-01-18;254;254;1124
2024-01-17;245;245;1029
2024-01-16;242;242;1155
2024-01-15;292;292;1636
2024-01-14;260;260;1961
2024-01-13;293;293;1699
2024-01-12;311;311;1522
2024-01-11;282;282;1777
2024-01-10;292;292;1123
2024-01-09;280;280;1396
2024-01-08;335;335;2185
2024-01-07;341;341;1913
2024-01-06;372;372;2061
2024-01-05;347;347;1722
2024-01-04;289;289;1506
2024-01-03;286;286;2035
2024-01-02;339;339;2152
2024-01-01;345;345;2396
2023-12-31;324;324;2103
2023-12-30;359;359;2255
2023-12-29;286;286;1618
2023-12-28;302;302;1703
2023-12-27;359;359;2329
2023-12-26;373;373;2286
2023-12-25;399;399;1785
2023-12-24;411;411;2446
2023-12-23;299;299;2210
2023-12-22;280;280;2437
2023-12-21;319;319;2251
2023-12-20;366;366;1695
2023-12-19;391;391;1992
2023-12-18;371;371;2120
2023-12-17;329;329;2002
2023-12-16;369;369;2681
2023-12-15;310;310;1890
2023-12-14;349;349;1873
2023-12-13;398;398;2842
2023-12-12;378;378;2184
2023-12-11;329;329;2346
2023-12-10;363;363;2295
2023-12-09;366;366;2583
2023-12-08;308;308;1816
2023-12-07;388;388;2365
2023-12-06;418;418;2907
2023-12-05;346;346;1809
2023-12-04;377;377;2471
2023-12-03;391;391;2468
2023-12-02;394;394;2436
2023-12-01;371;371;2114
2023-11-30;410;410;2329
2023-11-29;403;403;2051
2023-11-28;388;388;2860
2023-11-27;368;368;1878
2023-11-26;474;474;2468
2023-11-25;440;440;2871
2023-11-24;412;412;2267
2023-11-23;408;408;2290
2023-11-22;402;402;2179
2023-11-21;381;381;2211
2023-11-20;401;401;2862
2023-11-19;449;449;2642
2023-11-18;412;412;2370
2023-11-17;388;388;2481
2023-11-16;396;396;1918
2023-11-15;387;387;1514
2023-11-14;409;409;2134
2023-11-13;363;363;1726
2023-11-12;420;420;2800
2023-11-11;457;457;2728
2023-11-10;412;412;2077
2023-11-09;451;451;2265
2023-11-08;402;402;2411
2023-11-07;414;414;2166
2023-11-06;427;427;2237
2023-11-05;427;427;2254
2023-11-04;473;473;2691
2023-11-03;413;413;2341
2023-11-02;456;456;2288
2023-11-01;500;500;3261
2023-10-31;507;507;3115
2023-10-30;487;487;2389
2023-10-29;622;622;3108
2023-10-28;602;602;3495
2023-10-27;517;517;2931
2023-10-26;513;513;3062
2023-10-25;554;554;3864
2023-10-24;500;500;2533
2023-10-23;541;541;3083
2023-10-22;611;611;3484
2023-10-21;497;497;2708
2023-10-20;463;463;2131
2023-10-19;495;495;2278
2023-10-18;482;482;2154
2023-10-17;548;548;2847
2023-10-16;508;508;2623
2023-10-15;520;520;3155
2023-10-14;556;556;2779
2023-10-13;474;474;2272
2023-10-12;535;535;2778
2023-10-11;543;543;2791
2023-10-10;529;529;2917
2023-10-09;489;489;2423
2023-10-08;612;612;3396
2023-10-07;522;522;3424
2023-10-06;524;524;2624
2023-10-05;492;492;2969
2023-10-04;549;549;2749
2023-10-03;571;571;2867
2023-10-02;566;566;2847
2023-10-01;584;584;3293
2023-09-30;574;574;3400
2023-09-29;566;566;3253
2023-09-28;570;570;3521
2023-09-27;556;556;2986
2023-09-26;576;576;3364
2023-09-25;553;553;3805
2023-09-24;606;606;3930
2023-09-23;579;579;4108
2023-09-22;491;491;2210
2023-09-21;565;565;3473
2023-09-20;501;501;2938
2023-09-19;555;555;3187
2023-09-18;527;527;2710
2023-09-17;549;549;3180
2023-09-16;572;572;3270
2023-09-15;501;501;2819
2023-09-14;472;472;3101
2023-09-13;536;536;3100
2023-09-12;604;604;4053
2023-09-11;588;588;3859
2023-09-10;695;695;4238
2023-09-09;692;692;4379
2023-09-08;633;633;3479
2023-09-07;677;677;3784
2023-09-06;697;697;3359
2023-09-05;560;560;3071
2023-09-04;585;585;4556
2023-09-03;681;681;3528
2023-09-02;725;725;4068
2023-09-01;694;694;4330
2023-08-31;669;669;4011
2023-08-30;699;699;4310
2023-08-29;632;632;3978
2023-08-28;620;620;3860
2023-08-27;584;584;3110
2023-08-26;522;522;3921
2023-08-25;510;510;3430
2023-08-24;444;444;2918
2023-08-23;457;457;2999
2023-08-22;416;416;2815
2023-08-21;480;480;2779
2023-08-20;516;516;3768
2023-08-19;469;469;3510
2023-08-18;431;431;2921
2023-08-17;379;379;2270
2023-08-16;436;436;2686
2023-08-15;433;433;2787
2023-08-14;405;405;2367
2023-08-13;493;493;3175
2023-08-12;449;449;3253
2023-08-11;377;377;2028
2023-08-10;423;423;2654
2023-08-09;458;458;2869
2023-08-08;392;392;2438
2023-08-07;373;373;2447
2023-08-06;454;454;3329
2023-08-05;477;477;2775
2023-08-04;474;474;2748
2023-08-03;390;390;2252
2023-08-02;416;416;2563
2023-08-01;323;323;1766
2023-07-31;416;416;2512
2023-07-30;415;415;2787
2023-07-29;441;441;2559
2023-07-28;350;350;2098
2023-07-27;346;346;1908
2023-07-26;376;376;2200
2023-07-25;438;438;2392
2023-07-24;435;435;2180
2023-07-23;402;402;2409
2023-07-22;434;434;2234
2023-07-21;396;396;2228
2023-07-20;382;381;2031
2023-07-19;413;413;1966
2023-07-18;407;407;2111
2023-07-17;413;413;2740
2023-07-16;498;498;2728
2023-07-15;429;429;2287
2023-07-14;404;404;2257
2023-07-13;424;424;2093
2023-07-12;390;390;2493
2023-07-11;418;418;2536
2023-07-10;443;443;2457
2023-07-09;458;458;2473
2023-07-08;460;460;3021
2023-07-07;400;400;2106
2023-07-06;384;383;2199
2023-07-05;433;433;2377
2023-07-04;390;390;2359
2023-07-03;393;393;2172
2023-07-02;420;420;2672
2023-07-01;419;419;3009
2023-06-30;423;423;2422
2023-06-29;444;444;2499
2023-06-28;353;353;2164
2023-06-27;391;391;2515
2023-06-26;425;425;2834
2023-06-25;489;489;2912
2023-06-24;468;468;2555
2023-06-23;399;399;2172
2023-06-22;448;448;3017
2023-06-21;448;448;2855
2023-06-20;460;460;2358
2023-06-19;427;427;2000
2023-06-18;454;454;3087
2023-06-17;406;406;2065
2023-06-16;372;372;2227
2023-06-15;392;392;2496
2023-06-14;430;430;2594
2023-06-13;372;372;2420
2023-06-12;420;420;2445
2023-06-11;429;429;2810
2023-06-10;419;419;2550
2023-06-09;372;372;1790
2023-06-08;393;393;2465
2023-06-07;411;409;2380
2023-06-06;404;404;2069
2023-06-05;423;423;2141
2023-06-04;487;487;3220
2023-06-03;447;447;2981
2023-06-02;398;398;2342
2023-06-01;419;419;2191
2023-05-31;383;382;2291
2023-05-30;389;389;2375
2023-05-29;464;464;2634
2023-05-28;425;425;2452
2023-05-27;412;412;2667
2023-05-26;396;395;2328
2023-05-25;380;380;2547
2023-05-24;478;478;2623
2023-05-23;473;473;2606
2023-05-22;425;425;2253
2023-05-21;422;421;2573
2023-05-20;416;416;2255
2023-05-19;432;432;3219
2023-05-18;464;464;2743
2023-05-17;460;460;2063
2023-05-16;392;392;2349
2023-05-15;422;422;3009
2023-05-14;430;431;2662
2023-05-13;439;439;2074
2023-05-12;457;457;2287
2023-05-11;432;432;2300
2023-05-10;392;392;2187
2023-05-09;329;329;1880
2023-05-08;324;324;1803
2023-05-07;407;407;2916
2023-05-06;430;430;2801
2023-05-05;367;367;1805
2023-05-04;409;409;2735
2023-05-03;384;384;2410
2023-05-02;390;390;2381
2023-05-01;484;484;3426
2023-04-30;430;430;2876
2023-04-29;484;484;2686
2023-04-28;398;398;2455
2023-04-27;449;449;2506
2023-04-26;477;477;2868
2023-04-25;524;524;2918
2023-04-24;477;477;3358
2023-04-23;526;526;2714
2023-04-22;441;441;2879
2023-04-21;461;461;2194
2023-04-20;412;412;1861
2023-04-19;384;384;1853
2023-04-18;337;337;1565
2023-04-17;342;342;1535
2023-04-16;400;400;2109
2023-04-15;398;398;1762
2023-04-14;381;381;1832
2023-04-13;423;423;2034
2023-04-12;405;405;1837
2023-04-11;370;370;1956
2023-04-10;398;398;1996
2023-04-09;345;345;1756
2023-04-08;411;411;2830
2023-04-07;380;381;2270
2023-04-06;352;352;1951
2023-04-05;362;362;2286
2023-04-04;338;338;1485
2023-04-03;315;315;1400
2023-04-02;358;358;2150
2023-04-01;327;326;1769
2023-03-31;303;303;1389
2023-03-30;298;298;1293
2023-03-29;318;318;1405
2023-03-28;274;274;1634
2023-03-27;329;329;1705
2023-03-26;341;341;1625
2023-03-25;309;309;1739
2023-03-24;293;293;1262
2023-03-23;329;329;1516
2023-03-22;372;372;2043
2023-03-21;399;399;2424
2023-03-20;369;369;2586
2023-03-19;442;442;2786
2023-03-18;426;426;2461
2023-03-17;428;428;2016
2023-03-16;412;412;1613
2023-03-15;377;377;1554
2023-03-14;371;371;1831
2023-03-13;412;412;2271
2023-03-12;445;445;2102
2023-03-11;436;437;2375
2023-03-10;364;364;1652
2023-03-09;443;443;2170
2023-03-08;447;446;2601
2023-03-07;367;367;1504
2023-03-06;364;364;1825
2023-03-05;489;489;2463
2023-03-04;499;499;2397
2023-03-03;419;419;1990
2023-03-02;364;364;1656
2023-03-01;404;404;2025
2023-02-28;396;396;1944
2023-02-27;446;446;1830
2023-02-26;550;550;2395
2023-02-25;449;449;2123
2023-02-24;363;363;1939
2023-02-23;347;347;1949
2023-02-22;356;356;1802
2023-02-21;458;458;2217
2023-02-20;532;532;1941
2023-02-19;482;482;2490
2023-02-18;394;394;2247
2023-02-17;322;322;1802
2023-02-16;399;399;2366
2023-02-15;419;419;1753
2023-02-14;430;430;2149
2023-02-13;499;499;2321
2023-02-12;517;517;2529
2023-02-11;503;503;2738
2023-02-10;421;421;2100
2023-02-09;381;381;1915
2023-02-08;405;405;1897
2023-02-07;460;460;2065
2023-02-06;454;455;2201
2023-02-05;580;580;3144
2023-02-04;523;523;2795
2023-02-03;508;508;3092
2023-02-02;481;481;2463
2023-02-01;511;511;2814
2023-01-31;532;532;2317
2023-01-30;500;500;2389
2023-01-29;488;488;2566
2023-01-28;540;540;3253
2023-01-27;514;514;2715
2023-01-26;464;464;2635
2023-01-25;490;490;2254
2023-01-24;505;505;2254
2023-01-23;507;507;3075
2023-01-22;611;611;2915
2023-01-21;529;529;2729
2023-01-20;567;567;2456
2023-01-19;498;498;2615
2023-01-18;536;536;3531
2023-01-17;494;494;2838
2023-01-16;545;545;3486
2023-01-15;621;621;2569
2023-01-14;600;601;3146
2023-01-13;535;535;2784
2023-01-12;567;567;2460
2023-01-11;574;574;2828
2023-01-10;544;544;2545
2023-01-09;656;656;2711
2023-01-08;626;626;3429
2023-01-07;617;617;3037
2023-01-06;498;498;2086
2023-01-05;569;569;2706
2023-01-04;463;464;2288
2023-01-03;573;573;3203
2023-01-02;592;592;3387
2023-01-01;585;585;3608
2022-12-31;469;469;2067
2022-12-30;471;471;2635
2022-12-29;470;470;3329
2022-12-28;502;502;2651
2022-12-27;534;534;2604
2022-12-26;509;509;2539
2022-12-25;547;547;2924
2022-12-24;556;556;3240
2022-12-23;541;541;2759
2022-12-22;546;546;3032
2022-12-21;616;616;3034
2022-12-20;627;628;3438
2022-12-19;417;417;1805
2022-12-18;540;540;2422
2022-12-17;476;476;1722
2022-12-16;413;413;1360
2022-12-15;486;486;1417
2022-12-14;366;366;1154
2022-12-13;356;356;1020
2022-12-12;329;330;1133
2022-12-11;318;318;913
2022-12-10;369;369;1047
2022-12-09;244;244;722
2022-12-08;335;335;1019
2022-12-07;311;311;931
2022-12-06;354;354;1058
2022-12-05;326;326;1042
2022-12-04;446;446;1551
2022-12-03;453;453;1620
2022-12-02;424;424;1724
2022-12-01;449;449;1722
2022-11-30;543;543;2005
2022-11-29;685;685;3188
2022-11-28;709;709;3653
2022-11-27;769;769;3341
2022-11-26;825;826;4166
2022-11-25;727;729;3072
2022-11-24;727;728;3436
2022-11-23;680;680;3193
2022-11-22;731;731;3437
2022-11-21;621;622;2930
2022-11-20;678;678;3399
2022-11-19;719;719;3904
2022-11-18;628;628;3794
2022-11-17;665;665;3509
2022-11-16;669;669;3093
2022-11-15;639;639;2988
2022-11-14;609;609;3136
2022-11-13;735;735;3388
2022-11-12;678;678;3205
2022-11-11;628;628;2521
2022-11-10;634;634;2424
2022-11-09;640;640;2693
2022-11-08;696;696;3138
2022-11-07;623;623;2648
2022-11-06;735;735;2794
2022-11-05;758;759;3570
2022-11-04;748;748;3343
2022-11-03;772;772;2956
2022-11-02;780;780;3324
2022-11-01;806;806;3380
2022-10-31;777;777;3772
2022-10-30;944;943;3983
2022-10-29;826;826;3760
2022-10-28;769;768;3336
2022-10-27;725;725;3626
2022-10-26;765;765;3686
2022-10-25;870;870;4193
2022-10-24;817;817;4354
2022-10-23;898;898;4217
2022-10-22;959;959;4404
2022-10-21;932;932;4404
2022-10-20;847;847;4040
2022-10-19;734;734;3247
2022-10-18;681;681;3106
2022-10-17;697;697;3482
2022-10-16;784;784;3963
2022-10-15;779;779;4191
2022-10-14;660;659;3241
2022-10-13;747;747;3926
2022-10-12;771;771;3690
2022-10-11;831;831;3616
2022-10-10;777;777;3653
2022-10-09;967;968;4675
2022-10-08;1052;1052;4512
2022-10-07;863;863;4346
2022-10-06;857;857;4040
2022-10-05;896;896;4085
2022-10-04;928;927;4226
2022-10-03;895;895;4828
2022-10-02;1089;1089;5703
2022-10-01;1039;1038;4542
2022-09-30;992;992;4166
2022-09-29;956;956;4212
2022-09-28;1058;1058;5840
2022-09-27;1046;1045;4951
2022-09-26;1052;1052;5001
2022-09-25;1096;1096;5011
2022-09-24;1092;1092;5085
2022-09-23;982;982;5792
2022-09-22;1013;1013;4917
2022-09-21;1116;1116;5025
2022-09-20;1187;1187;5363
2022-09-19;1522;1521;7675
2022-09-18;1581;1581;8307
2022-09-17;1493;1493;7151
2022-09-16;1484;1484;6141
2022-09-15;1250;1251;5786
2022-09-14;1139;1139;5283
2022-09-13;981;981;5093
2022-09-12;715;714;3738
2022-09-11;784;784;3945
2022-09-10;758;758;4262
2022-09-09;660;660;3694
2022-09-08;746;746;4232
2022-09-07;749;749;4061
2022-09-06;740;740;3817
2022-09-05;761;761;4459
2022-09-04;780;780;4595
2022-09-03;757;757;4209
2022-09-02;659;659;3714
2022-09-01;643;643;3284
2022-08-31;678;678;3287
2022-08-30;634;634;3329
2022-08-29;604;604;3509
2022-08-28;678;677;4147
2022-08-27;675;675;4235
2022-08-26;641;641;3208
2022-08-25;602;600;3101
2022-08-24;581;581;3674
2022-08-23;528;527;2931
2022-08-22;543;543;3551
2022-08-21;612;612;3742
2022-08-20;621;621;3416
2022-08-19;560;560;2353
2022-08-18;644;644;3297
2022-08-17;689;688;3731
2022-08-16;636;636;3094
2022-08-15;505;505;3204
2022-08-14;544;544;3321
2022-08-13;555;555;3769
2022-08-12;413;413;2590
2022-08-11;497;497;2978
2022-08-10;488;488;2630
2022-08-09;443;443;2426
2022-08-08;442;442;2907
2022-08-07;512;512;3385
2022-08-06;552;552;4055
2022-08-05;473;473;2757
2022-08-04;403;403;2358
2022-08-03;463;463;2629
2022-08-02;458;458;2772
2022-08-01;511;511;3648
2022-07-31;570;570;3191
2022-07-30;563;563;3547
2022-07-29;466;466;2800
2022-07-28;538;537;3100
2022-07-27;502;502;3002
2022-07-26;478;478;2679
2022-07-25;493;493;2658
2022-07-24;522;522;3526
2022-07-23;528;528;3477
2022-07-22;496;496;2485
2022-07-21;512;512;1948
2022-07-20;519;519;2044
2022-07-19;472;472;2205
2022-07-18;485;485;2699
2022-07-17;573;573;2987
2022-07-16;463;462;2338
2022-07-15;420;420;2334
2022-07-14;440;440;2141
2022-07-13;501;501;3396
2022-07-12;509;509;1918
2022-07-11;504;504;2287
2022-07-10;474;474;2532
2022-07-09;368;368;2428
2022-07-08;419;419;2035
2022-07-07;431;431;2077
2022-07-06;476;476;2762
2022-07-05;487;487;2374
2022-07-04;517;517;2655
2022-07-03;637;636;3309
2022-07-02;578;578;2680
2022-07-01;553;553;3089
2022-06-30;564;564;3081
2022-06-29;533;533;2947
2022-06-28;582;582;2892
2022-06-27;578;578;3150
2022-06-26;655;655;3605
2022-06-25;543;543;3537
2022-06-24;550;550;2747
2022-06-23;574;573;2851
2022-06-22;593;593;3219
2022-06-21;647;647;3330
2022-06-20;544;543;2249
2022-06-19;638;638;3929
2022-06-18;623;623;3536
2022-06-17;566;566;2586
2022-06-16;592;592;2848
2022-06-15;608;608;3630
2022-06-14;584;584;2559
2022-06-13;558;558;2824
2022-06-12;726;726;3544
2022-06-11;632;632;2845
2022-06-10;558;558;2700
2022-06-09;614;614;3299
2022-06-08;610;610;2738
2022-06-07;833;833;3748
2022-06-06;867;867;3208
2022-06-05;1054;1054;4287
2022-06-04;992;991;3955
2022-06-03;901;901;3819
2022-06-02;892;892;3561
2022-06-01;944;944;3921
2022-05-31;1015;1015;3596
2022-05-30;928;928;3651
2022-05-29;1031;1031;4243
2022-05-28;1013;1013;4147
2022-05-27;935;935;3880
2022-05-26;934;933;3758
2022-05-25;798;797;4566
2022-05-24;858;858;3663
2022-05-23;834;834;4415
2022-05-22;895;895;4707
2022-05-21;849;849;5369
2022-05-20;777;777;4430
2022-05-19;817;816;4798
2022-05-18;893;893;5734
2022-05-17;898;896;4927
2022-05-16;906;906;5395
2022-05-15;934;933;5461
2022-05-14;912;912;5327
2022-05-13;834;833;4464
2022-05-12;927;927;5345
2022-05-11;894;895;4563
2022-05-10;908;908;4926
2022-05-09;913;913;4991
2022-05-08;933;933;5468
2022-05-07;942;942;5377
2022-05-06;824;824;3962
2022-05-05;858;858;4473
2022-05-04;932;932;5612
2022-05-03;967;967;4805
2022-05-02;834;834;4148
2022-05-01;820;820;4639
2022-04-30;814;814;4784
2022-04-29;770;770;3900
2022-04-28;776;776;4472
2022-04-27;722;722;3751
2022-04-26;837;837;4805
2022-04-25;859;859;5601
2022-04-24;892;892;5049
2022-04-23;857;857;5308
2022-04-22;872;872;5334
2022-04-21;842;842;4893
2022-04-20;813;812;4548
2022-04-19;858;858;5319
2022-04-18;845;842;4861
2022-04-17;911;911;5504
2022-04-16;906;906;5338
2022-04-15;851;851;5113
2022-04-14;834;834;4765
2022-04-13;815;815;4211
2022-04-12;834;834;4473
2022-04-11;802;802;5008
2022-04-10;857;857;4785
2022-04-09;851;850;4506
2022-04-08;718;718;4318
2022-04-07;745;745;4431
2022-04-06;716;716;4019
2022-04-05;721;721;4371
2022-04-04;743;743;4368
2022-04-03;734;734;4222
2022-04-02;712;712;3504
2022-04-01;779;779;4828
2022-03-31;836;836;4797
2022-03-30;899;899;5107
2022-03-29;872;871;5429
2022-03-28;945;945;5378
2022-03-27;981;981;5990
2022-03-26;1083;1083;6357
2022-03-25;877;876;5090
2022-03-24;895;894;6776
2022-03-23;972;971;5335
2022-03-22;931;931;5467
2022-03-21;950;950;5583
2022-03-20;852;852;5235
2022-03-19;902;901;5075
2022-03-18;843;843;4256
2022-03-17;766;766;4083
2022-03-16;852;853;4660
2022-03-15;763;763;4857
2022-03-14;813;813;4949
2022-03-13;967;965;6300
2022-03-12;925;925;5147
2022-03-11;863;863;4918
2022-03-10;808;808;5111
2022-03-09;847;847;5299
2022-03-08;759;759;4328
2022-03-07;798;798;5147
2022-03-06;862;862;5047
2022-03-05;873;873;4981
2022-03-04;799;799;4507
2022-03-03;849;849;4528
2022-03-02;786;786;4569
2022-03-01;793;793;4144
2022-02-28;818;818;4566
2022-02-27;836;836;4744
2022-02-26;909;905;5592
2022-02-25;891;890;4604
2022-02-24;816;817;4309
2022-02-23;880;879;4595
2022-02-22;812;811;5010
2022-02-21;823;822;4397
2022-02-20;978;978;5118
2022-02-19;998;998;6358
2022-02-18;863;863;4418
2022-02-17;900;900;5427
2022-02-16;932;932;5377
2022-02-15;887;887;4602
2022-02-14;871;871;4792
2022-02-13;986;986;5424
2022-02-12;998;998;6911
2022-02-11;978;978;5883
2022-02-10;952;952;4920
2022-02-09;995;995;5327
2022-02-08;955;955;5172
2022-02-07;951;951;4978
2022-02-06;1022;1022;5574
2022-02-05;1023;1023;5919
2022-02-04;805;805;4134
2022-02-03;725;725;3736
2022-02-02;824;823;5439
2022-02-01;776;775;4388
2022-01-31;839;839;4179
2022-01-30;939;939;5012
2022-01-29;938;937;5587
2022-01-28;826;826;4956
2022-01-27;904;902;4622
2022-01-26;778;778;4421
2022-01-25;809;808;4203
2022-01-24;749;749;3686
2022-01-23;887;887;4770
2022-01-22;859;858;4960
2022-01-21;740;740;4301
2022-01-20;838;837;4813
2022-01-19;806;802;4455
2022-01-18;838;838;5073
2022-01-17;766;766;4617
2022-01-16;904;905;6146
2022-01-15;919;919;5425
2022-01-14;801;800;4521
2022-01-13;841;841;4649
2022-01-12;932;932;5176
2022-01-11;973;970;6135
2022-01-10;965;965;5539
2022-01-09;1076;1074;6192
2022-01-08;1027;1027;5994
2022-01-07;868;865;4782
2022-01-06;779;779;4718
2022-01-05;827;827;5137
2022-01-04;824;820;5023
2022-01-03;839;839;5642
2022-01-02;924;924;5550
2022-01-01;898;897;5724
2021-12-31;625;626;4579
2021-12-30;705;705;4454
2021-12-29;797;797;4864
2021-12-28;768;768;5538
2021-12-27;751;750;5386
2021-12-26;850;849;6323
2021-12-25;833;833;4788
2021-12-24;787;787;5292
2021-12-23;811;811;5312
2021-12-22;752;751;4375
2021-12-21;755;755;5220
2021-12-20;773;773;4515
2021-12-19;878;878;5583
2021-12-18;975;974;6998
2021-12-17;862;862;6932
2021-12-16;777;777;4931
2021-12-15;678;678;4367
2021-12-14;731;729;4632
2021-12-13;776;775;4645
2021-12-12;823;822;5461
2021-12-11;783;783;5245
2021-12-10;782;781;5635
2021-12-09;825;824;5265
2021-12-08;790;789;5607
2021-12-07;793;793;5753
2021-12-06;784;784;4670
2021-12-05;914;914;6350
2021-12-04;894;894;5016
2021-12-03;757;757;5048
2021-12-02;740;740;4633
2021-12-01;842;841;5101
2021-11-30;873;873;5044
2021-11-29;838;838;5500
2021-11-28;883;882;6269
2021-11-27;910;911;5193
2021-11-26;808;807;4547
2021-11-25;829;827;4589
2021-11-24;861;860;4781
2021-11-23;730;730;3967
2021-11-22;758;758;4604
2021-11-21;797;797;4644
2021-11-20;785;784;5264
2021-11-19;731;731;4552
2021-11-18;687;687;4792
2021-11-17;772;771;4506
2021-11-16;845;844;5129
2021-11-15;861;861;4447
2021-11-14;901;899;5091
2021-11-13;905;905;5330
2021-11-12;873;872;4907
2021-11-11;804;804;4231
2021-11-10;825;825;4244
2021-11-09;743;744;3712
2021-11-08;722;721;4045
2021-11-07;788;787;4167
2021-11-06;795;795;4457
2021-11-05;764;763;3524
2021-11-04;768;768;3764
2021-11-03;734;734;3559
2021-11-02;667;666;3187
2021-11-01;650;650;3325
2021-10-31;733;732;3872
2021-10-30;753;753;3069
2021-10-29;628;628;3259
2021-10-28;664;664;2784
2021-10-27;605;605;3400
2021-10-26;704;704;3586
2021-10-25;606;606;2536
2021-10-24;722;718;3532
2021-10-23;800;798;3978
2021-10-22;625;624;3176
2021-10-21;641;641;3174
2021-10-20;678;677;3074
2021-10-19;725;722;3214
2021-10-18;704;702;3884
2021-10-17;741;740;3890
2021-10-16;665;665;3642
2021-10-15;665;661;3513
2021-10-14;690;689;3752
2021-10-13;677;677;3538
2021-10-12;656;655;2933
2021-10-11;647;647;3728
2021-10-10;742;740;4595
2021-10-09;711;710;3805
2021-10-08;667;665;3508
2021-10-07;726;725;3483
2021-10-06;609;608;2778
2021-10-05;687;687;3043
2021-10-04;624;624;3163
2021-10-03;684;683;3245
2021-10-02;664;664;3393
2021-10-01;646;646;3483
2021-09-30;607;604;3161
2021-09-29;722;719;3887
2021-09-28;680;679;3480
2021-09-27;606;606;3203
2021-09-26;721;715;3798
2021-09-25;653;653;2866
2021-09-24;689;689;3070
2021-09-23;636;636;3228
2021-09-22;581;581;3099
2021-09-21;590;588;3167
2021-09-20;596;595;2827
2021-09-19;691;690;3006
2021-09-18;732;731;3435
2021-09-17;631;631;2987
2021-09-16;611;611;3080
2021-09-15;694;692;3991
2021-09-14;741;735;4087
2021-09-13;640;639;2852
2021-09-12;707;705;3591
2021-09-11;662;660;3512
2021-09-10;658;655;2936
2021-09-09;697;696;3200
2021-09-08;654;654;2855
2021-09-07;676;676;3623
2021-09-06;675;675;3077
2021-09-05;712;712;3617
2021-09-04;724;723;3184
2021-09-03;621;620;2779
2021-09-02;702;702;3326
2021-09-01;685;685;3218
2021-08-31;668;669;3597
2021-08-30;672;672;3620
2021-08-29;759;758;3469
2021-08-28;811;811;3902
2021-08-27;720;720;4013
2021-08-26;700;700;3286
2021-08-25;717;716;3474
2021-08-24;701;699;3973
2021-08-23;736;735;4289
2021-08-22;796;794;4115
2021-08-21;782;781;3584
2021-08-20;649;648;3078
2021-08-19;701;701;3732
2021-08-18;662;663;3761
2021-08-17;679;678;3497
2021-08-16;687;686;3322
2021-08-15;840;840;4252
2021-08-14;723;722;3456
2021-08-13;678;677;3449
2021-08-12;635;635;3521
2021-08-11;661;657;3320
