﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-11-06;1;1;1
2019-12-24;1;1;20
2019-09-03;4;4;4
2019-08-20;4;4;4
2019-05-25;2;2;7
2019-05-24;10;9;35
2019-05-23;8;9;28
2019-05-22;3;3;3
2019-05-21;3;3;3
2019-05-20;1;1;10
2019-05-19;3;3;10
2019-05-18;1;1;1
2019-05-16;2;2;2
2019-05-15;1;1;1
2019-05-14;1;1;1
2019-05-13;1;1;1
2019-05-12;2;2;14
2019-05-11;2;2;2
2019-05-10;5;5;9
2019-05-09;3;3;3
2019-05-08;2;3;39
2019-05-06;2;2;2
2019-05-05;10;10;10
2019-05-04;1;1;1
2019-05-03;7;7;191
2019-05-02;2;2;3
2019-04-30;2;2;12
2019-04-29;1;1;1
2019-04-28;1;1;1
2019-04-26;1;1;5
2019-04-24;2;2;3
2019-04-23;2;2;2
2019-04-21;2;2;6
2019-04-20;2;2;2
2019-04-19;2;2;3
2019-04-18;4;4;4
2019-04-17;9;9;12
2019-04-16;4;4;4
2019-04-15;3;3;13
2019-04-13;2;2;2
2019-04-12;1;1;1
2019-04-11;1;1;1
2019-04-10;8;9;31
2019-04-09;6;6;10
2019-04-08;4;4;16
2019-04-06;2;5;16
2019-04-05;4;4;17
2019-04-04;8;9;42
2019-04-03;5;12;87
2019-04-02;5;5;6
2019-04-01;3;3;3
2019-03-31;2;5;5
2019-03-30;2;2;2
2019-03-29;2;2;3
2019-03-28;3;3;4
2019-03-27;3;3;8
2019-03-26;6;6;8
2019-03-25;1;3;4
2019-03-24;3;3;6
2019-03-23;1;1;1
2019-03-22;2;2;2
2019-03-21;1;1;1
2019-03-20;5;5;5
2019-03-19;6;6;12
2019-03-18;3;3;4
2019-03-17;1;1;1
2019-03-16;2;2;2
2019-03-15;3;3;4
2019-03-14;2;2;2
2019-03-12;2;2;2
2019-03-11;1;1;2
2019-03-07;4;4;5
2019-03-06;4;4;4
2019-03-05;2;2;3
2019-03-04;1;1;1
2019-03-01;5;5;8
2019-02-28;4;4;6
2019-02-27;2;2;2
2019-02-26;3;3;3
2019-02-23;1;1;1
2019-02-22;1;1;1
2019-02-20;1;1;3
2019-02-18;1;1;4
2019-02-16;2;2;3
2019-02-14;3;3;3
2019-02-13;2;2;3
2019-02-12;3;3;3
2019-02-11;2;2;3
2019-02-07;2;2;2
2019-02-06;1;1;1
2019-02-04;1;1;1
2019-02-03;3;3;3
2019-02-01;3;3;4
2019-01-31;2;2;2
2019-01-30;3;3;3
2019-01-29;4;4;5
2019-01-25;7;7;14
2019-01-24;1;1;23
2019-01-23;1;1;3
2019-01-22;4;4;6
2019-01-21;4;4;8
2019-01-20;2;2;10
2019-01-19;2;2;2
2019-01-18;2;2;3
2019-01-17;2;2;2
2019-01-16;4;4;4
2019-01-15;1;1;1
2019-01-14;1;1;1
2019-01-12;1;1;1
2019-01-11;2;2;3
2019-01-10;3;3;5
2019-01-09;1;1;1
2019-01-08;3;3;3
2019-01-07;3;3;3
2019-01-06;2;2;2
2019-01-05;3;3;4
2019-01-04;7;7;8
2019-01-03;3;3;4
2019-01-02;3;3;3
2018-12-31;1;1;2
2018-12-30;2;2;2
2018-12-29;1;4;4
2018-12-28;2;2;11
2018-12-27;2;2;3
2018-12-26;2;2;6
2018-12-25;1;1;14
2018-12-24;2;2;2
2018-12-22;3;3;4
2018-12-21;2;2;3
2018-12-20;2;2;4
2018-12-19;3;3;8
2018-12-18;6;8;60
2018-12-17;8;7;48
2018-12-16;2;2;2
2018-12-15;3;3;4
2018-12-14;5;5;9
2018-12-13;1;1;2
2018-12-11;3;3;3
2018-12-10;4;4;9
2018-12-07;2;2;2
2018-12-06;2;2;4
2018-12-05;2;2;2
2018-12-04;2;2;2
2018-12-03;5;5;5
2018-12-02;4;4;4
2018-12-01;4;4;4
2018-11-30;1;1;1
2018-11-29;3;3;3
2018-11-28;6;6;7
2018-11-27;3;3;3
2018-11-26;5;5;6
2018-11-25;2;2;2
2018-11-24;1;1;2
2018-11-23;4;4;4
2018-11-22;2;2;2
2018-11-21;5;5;5
2018-11-20;3;3;4
2018-11-19;4;4;6
2018-11-18;2;2;2
2018-11-17;6;6;6
2018-11-16;4;4;6
2018-11-15;2;2;2
2018-11-14;5;5;5
2018-11-13;7;7;18
2018-11-12;2;2;3
2018-11-11;4;4;7
2018-11-10;1;1;1
2018-11-09;2;2;3
2018-11-08;1;1;2
2018-11-07;3;3;7
2018-11-05;1;1;3
2018-11-04;1;1;1
2018-11-03;5;5;5
2018-11-02;2;2;3
2018-11-01;3;3;27
2018-10-31;3;3;9
2018-10-30;1;1;1
2018-10-29;3;3;6
2018-10-28;1;1;1
2018-10-27;2;2;4
2018-10-26;3;3;4
2018-10-25;4;4;4
2018-10-24;2;2;2
2018-10-23;3;3;5
2018-10-22;3;3;3
2018-10-21;1;1;1
2018-10-20;1;1;3
2018-10-19;2;2;9
2018-10-18;2;2;2
2018-10-17;1;1;9
2018-10-15;1;1;1
2018-10-14;3;3;3
2018-10-13;2;2;5
2018-10-12;1;1;1
2018-10-11;7;7;11
2018-10-10;5;5;8
2018-10-09;1;1;19
2018-10-07;3;3;4
2018-10-06;4;4;4
2018-10-05;1;1;1
2018-10-04;4;4;5
2018-10-03;1;1;1
2018-10-01;1;1;1
2018-09-29;1;1;1
2018-09-28;1;1;1
2018-09-27;5;5;6
2018-09-26;5;6;16
2018-09-25;3;3;6
2018-09-24;2;2;2
2018-09-23;3;3;5
2018-09-22;1;1;4
2018-09-21;4;4;4
2018-09-20;1;1;3
2018-09-18;4;4;4
2018-09-17;2;2;11
2018-09-16;3;3;4
2018-09-15;2;1;4
2018-09-14;1;1;1
2018-09-13;6;6;11
2018-09-12;2;2;2
2018-09-11;3;3;14
2018-09-10;3;3;3
2018-09-09;3;3;3
2018-09-07;3;3;5
2018-09-06;6;6;14
2018-09-05;5;5;6
2018-09-04;7;7;11
2018-09-03;5;5;5
2018-09-02;3;4;6
2018-09-01;1;1;1
2018-08-31;1;1;1
2018-08-30;1;1;1
2018-08-29;12;12;18
2018-08-28;1;1;1
2018-08-27;5;5;6
2018-08-24;4;4;4
2018-08-23;6;6;6
2018-08-22;2;2;4
2018-08-21;3;3;5
2018-08-20;7;7;10
2018-08-19;3;3;4
2018-08-18;1;1;1
2018-08-16;2;2;3
2018-08-15;4;4;4
2018-08-14;3;3;4
2018-08-13;6;6;9
2018-08-12;3;3;3
2018-08-11;1;1;1
2018-08-10;4;4;4
2018-08-09;1;1;1
2018-08-08;4;4;4
2018-08-07;1;1;1
2018-08-06;4;4;4
2018-08-05;3;3;3
2018-08-04;3;3;5
2018-08-03;6;6;8
2018-08-02;1;1;1
2018-08-01;1;1;11
2018-07-31;1;1;1
2018-07-30;4;4;5
2018-07-29;1;1;1
2018-07-28;4;4;10
2018-07-27;4;4;12
2018-07-26;1;1;1
2018-07-25;5;3;6
2018-07-24;7;8;12
2018-07-23;6;6;10
2018-07-22;6;6;7
2018-07-21;5;5;5
2018-07-20;5;5;5
2018-07-19;6;6;7
2018-07-18;3;3;4
2018-07-17;6;6;8
2018-07-16;4;4;4
2018-07-15;2;2;2
2018-07-14;1;1;7
2018-07-13;4;4;4
2018-07-12;1;1;1
2018-07-11;8;8;10
2018-07-10;5;5;7
2018-07-09;1;1;1
2018-07-08;6;6;7
2018-07-07;1;1;1
2018-07-06;1;1;1
2018-07-05;4;4;4
2018-07-04;4;4;4
2018-07-03;2;2;2
2018-07-02;4;4;4
2018-06-30;2;2;3
2018-06-29;1;1;1
2018-06-28;2;2;2
2018-06-27;1;1;1
2018-06-25;3;4;8
2018-06-24;2;2;10
2018-06-23;2;2;2
2018-06-22;1;1;1
2018-06-21;2;2;2
2018-06-20;9;7;16
2018-06-19;1;1;1
2018-06-18;5;5;9
2018-06-16;3;3;3
2018-06-15;9;9;14
2018-06-14;5;5;7
2018-06-13;7;7;17
2018-06-12;4;4;4
2018-06-10;2;2;2
2018-06-09;2;2;2
2018-06-08;9;9;12
2018-06-07;6;6;11
2018-06-06;5;5;5
2018-06-05;4;4;7
2018-06-04;6;6;12
2018-06-03;2;2;3
2018-06-02;4;4;4
2018-06-01;5;5;14
2018-05-31;4;4;14
2018-05-30;5;5;10
2018-05-29;2;2;8
2018-05-28;3;3;13
2018-05-27;4;4;4
2018-05-25;4;4;4
2018-05-24;3;3;11
2018-05-23;4;4;9
2018-05-22;4;4;18
2018-05-21;7;7;18
2018-05-20;6;6;6
2018-05-19;5;5;9
2018-05-18;4;8;42
2018-05-17;5;5;14
2018-05-16;1;1;1
2018-05-15;3;3;8
2018-05-14;5;5;8
2018-05-13;5;6;11
2018-05-12;1;1;1
2018-05-11;2;2;4
2018-05-10;3;3;7
2018-05-09;1;1;1
2018-05-08;5;5;5
2018-05-07;3;3;3
2018-05-06;3;3;7
2018-05-05;3;3;5
2018-05-04;3;3;3
2018-05-03;3;3;14
2018-05-02;6;9;66
2018-05-01;9;9;37
2018-04-30;2;2;6
2018-04-29;2;2;5
2018-04-28;5;5;5
2018-04-27;5;5;7
2018-04-26;3;3;9
2018-04-25;1;1;1
2018-04-24;4;4;16
2018-04-23;7;7;10
2018-04-22;1;1;6
2018-04-21;4;4;4
2018-04-20;4;4;4
2018-04-19;4;4;16
2018-04-18;5;5;9
2018-04-17;6;6;9
2018-04-16;5;5;16
2018-04-15;4;4;4
2018-04-14;1;1;1
2018-04-13;8;8;10
2018-04-12;5;5;6
2018-04-11;8;8;29
2018-04-10;5;5;23
2018-04-09;3;3;11
2018-04-08;6;7;12
2018-04-07;2;2;2
2018-04-06;8;9;26
2018-04-05;5;5;8
2018-04-04;9;9;40
2018-04-03;6;6;17
2018-04-02;4;4;21
2018-04-01;4;4;9
2018-03-31;1;1;1
2018-03-30;4;4;12
2018-03-29;4;4;14
2018-03-28;7;7;23
2018-03-27;2;2;7
2018-03-26;4;4;16
2018-03-25;2;2;2
2018-03-24;3;3;3
2018-03-23;7;7;28
2018-03-22;3;3;11
2018-03-21;7;7;10
2018-03-20;7;7;13
2018-03-19;6;6;16
2018-03-18;3;3;4
2018-03-17;2;2;2
2018-03-16;6;6;14
2018-03-15;5;5;14
2018-03-14;5;6;13
2018-03-13;5;5;12
2018-03-12;9;8;32
2018-03-11;1;1;1
2018-03-10;3;3;3
2018-03-09;5;5;5
2018-03-08;8;8;14
2018-03-07;2;2;5
2018-03-06;7;7;19
2018-03-05;11;11;33
2018-03-04;1;1;2
2018-03-03;4;4;6
2018-03-02;3;3;10
2018-03-01;3;3;10
2018-02-28;5;5;14
2018-02-27;4;4;19
2018-02-26;5;5;13
2018-02-25;8;8;17
2018-02-24;3;3;4
2018-02-23;3;3;17
2018-02-22;3;3;3
2018-02-21;4;4;19
2018-02-20;5;6;74
2018-02-19;7;9;107
2018-02-18;1;1;2
2018-02-17;3;3;3
2018-02-16;7;9;31
2018-02-15;4;4;9
2018-02-14;7;6;20
2018-02-13;5;5;24
2018-02-12;6;7;40
2018-02-11;1;1;1
2018-02-10;3;3;15
2018-02-09;9;9;22
2018-02-08;9;11;81
2018-02-07;5;5;20
2018-02-06;3;3;5
2018-02-05;5;5;21
2018-02-04;5;6;27
2018-02-03;5;10;77
2018-02-02;5;5;5
2018-02-01;4;4;4
2018-01-31;4;4;4
2018-01-30;5;5;5
2018-01-29;2;2;5
2018-01-27;4;4;7
2018-01-26;6;6;14
2018-01-25;2;2;7
2018-01-24;3;3;5
2018-01-23;8;7;76
2018-01-22;4;4;4
2018-01-20;2;2;2
2018-01-19;4;4;6
2018-01-18;3;3;3
2018-01-17;9;6;19
2018-01-16;3;2;5
2018-01-15;6;4;8
2018-01-14;4;4;4
2018-01-13;3;3;3
2018-01-12;2;2;14
2018-01-11;6;6;7
2018-01-10;4;4;7
2018-01-09;4;4;5
2018-01-08;8;8;8
2018-01-07;2;2;2
2018-01-06;4;4;5
2018-01-05;4;4;5
2018-01-04;2;2;2
2018-01-03;6;6;10
2018-01-02;6;6;6
2018-01-01;3;4;4
2017-12-31;8;9;9
2017-12-30;6;6;7
2017-12-29;8;9;10
2017-12-28;7;7;13
2017-12-27;5;5;5
2017-12-26;8;8;8
2017-12-25;4;6;6
2017-12-24;4;4;4
2017-12-23;8;8;8
2017-12-22;5;5;6
2017-12-21;7;7;7
2017-12-20;9;9;11
2017-12-19;10;11;12
2017-12-18;10;11;23
2017-12-17;7;7;7
2017-12-16;5;5;5
2017-12-15;5;5;8
2017-12-14;7;7;11
2017-12-13;5;6;7
2017-12-12;2;2;2
2017-12-11;11;10;13
2017-12-10;4;4;14
2017-12-09;6;6;9
2017-12-08;4;4;15
2017-12-07;5;5;23
2017-12-06;8;8;17
2017-12-05;8;8;31
2017-12-04;2;2;2
2017-12-03;5;5;5
2017-12-02;1;1;1
2017-12-01;2;2;2
2017-11-30;6;6;11
2017-11-29;6;6;9
2017-11-28;4;5;7
2017-11-27;8;8;16
2017-11-26;1;1;2
2017-11-25;7;7;12
2017-11-24;6;10;81
2017-11-23;4;4;4
2017-11-22;8;8;9
2017-11-21;6;6;46
2017-11-20;5;5;13
2017-11-19;4;4;53
2017-11-18;1;1;9
2017-11-17;4;4;7
2017-11-16;9;10;39
2017-11-15;2;2;2
2017-11-14;6;6;24
2017-11-13;5;5;26
2017-11-12;6;6;26
2017-11-11;6;6;8
2017-11-10;13;13;47
2017-11-09;10;13;83
2017-11-08;8;8;14
2017-11-07;8;8;21
2017-11-06;10;10;27
2017-11-05;2;3;4
2017-11-04;3;3;3
2017-11-03;6;6;10
2017-11-02;7;8;44
2017-11-01;6;6;11
2017-10-31;10;10;13
2017-10-30;11;14;53
2017-10-29;5;7;170
2017-10-28;7;7;84
2017-10-27;7;7;15
2017-10-26;12;14;156
2017-10-25;13;17;145
2017-10-24;21;27;153
2017-10-23;23;27;146
2017-10-22;13;13;15
2017-10-21;9;9;26
2017-10-20;29;35;73
2017-10-19;55;64;111
2017-10-18;262;314;630
2017-10-17;8;11;49
2017-10-16;3;3;5
2017-10-13;5;5;7
2017-10-12;5;5;14
2017-10-11;5;5;5
2017-10-10;4;4;7
2017-10-09;4;4;19
2017-10-08;8;9;14
2017-10-07;3;3;7
2017-10-06;4;7;19
2017-10-05;5;5;5
2017-10-04;6;6;10
2017-10-03;4;4;23
2017-10-02;6;6;10
2017-10-01;2;2;8
2017-09-30;3;5;15
2017-09-29;5;5;8
2017-09-28;6;6;10
2017-09-27;8;8;30
2017-09-26;4;4;5
2017-09-25;9;11;36
2017-09-24;2;2;7
2017-09-23;2;2;13
2017-09-22;5;5;8
2017-09-21;1;1;5
2017-09-20;6;7;24
2017-09-19;2;2;2
2017-09-18;1;1;1
2017-09-15;5;5;5
2017-09-14;5;5;35
2017-09-13;4;4;7
2017-09-12;3;3;4
2017-09-11;4;4;22
2017-09-10;2;2;2
2017-09-09;1;1;1
2017-09-07;2;2;6
2017-09-05;1;1;1
2017-09-04;2;2;2
2017-09-01;6;6;8
2017-08-31;2;2;8
2017-08-30;5;5;6
2017-08-29;3;3;3
2017-08-28;2;2;2
2017-08-25;3;3;3
2017-08-24;1;1;3
2017-08-23;4;4;4
2017-08-22;7;7;7
2017-08-21;4;4;4
2017-08-18;3;4;14
2017-08-17;3;3;6
2017-08-16;4;4;7
2017-08-15;3;3;3
2017-08-14;4;4;11
2017-08-13;1;1;1
2017-08-12;5;5;5
2017-08-11;2;2;2
2017-08-10;2;2;3
2017-08-09;1;1;1
2017-08-08;3;3;3
2017-08-07;1;1;2
2017-08-05;3;3;3
2017-08-03;6;6;6
2017-08-02;1;1;1
2017-08-01;6;6;6
2017-07-31;7;7;9
2017-07-30;9;9;30
2017-07-29;3;3;3
2017-07-28;2;3;8
2017-07-27;5;4;15
2017-07-26;2;2;3
2017-07-25;2;2;3
2017-07-24;3;3;3
2017-07-23;5;6;18
2017-07-22;2;2;2
2017-07-21;4;4;6
2017-07-20;5;5;7
2017-07-19;3;3;3
2017-07-18;4;4;4
2017-07-17;5;5;5
2017-07-16;4;4;4
2017-07-14;1;1;1
2017-07-13;1;1;1
2017-07-12;7;7;7
2017-07-11;1;1;1
2017-07-10;4;4;4
2017-07-09;9;9;31
2017-07-08;1;1;1
2017-07-06;2;2;2
2017-07-05;4;4;5
2017-07-04;3;3;3
2017-07-03;5;5;7
2017-07-02;3;3;4
2017-07-01;3;3;4
2017-06-30;4;4;5
2017-06-29;4;4;5
2017-06-28;3;3;4
2017-06-27;5;5;5
2017-06-26;1;1;1
2017-06-25;1;1;1
2017-06-24;1;1;1
2017-06-23;2;2;2
2017-06-22;2;2;4
2017-06-21;2;2;2
2017-06-20;4;4;5
2017-06-19;8;8;9
2017-06-17;3;3;3
2017-06-16;11;11;12
2017-06-15;3;3;3
2017-06-14;5;5;5
2017-06-13;6;6;61
2017-06-12;8;8;14
2017-06-11;3;3;3
2017-06-10;3;3;3
2017-06-09;9;9;59
2017-06-08;9;12;27
2017-06-07;5;5;9
2017-06-06;9;13;26
2017-06-05;5;5;5
2017-06-04;3;3;8
2017-06-03;3;3;3
2017-06-02;6;7;33
2017-06-01;4;4;4
2017-05-31;3;3;3
2017-05-30;9;11;18
2017-05-29;8;8;17
2017-05-28;9;9;9
2017-05-27;5;5;8
2017-05-26;9;9;20
2017-05-25;8;8;9
2017-05-24;16;19;89
2017-05-23;6;7;20
2017-05-22;12;13;40
2017-05-21;8;8;12
2017-05-20;4;4;4
2017-05-19;8;8;97
2017-05-18;8;8;8
2017-05-17;7;7;7
2017-05-16;8;8;10
2017-05-15;4;7;19
2017-05-14;8;8;12
2017-05-13;8;8;8
2017-05-12;9;9;110
2017-05-11;6;6;7
2017-05-10;4;4;5
2017-05-09;3;3;4
2017-05-08;4;4;4
2017-05-07;3;3;3
2017-05-06;1;1;1
2017-05-05;10;11;133
2017-05-04;5;6;40
2017-05-03;7;7;11
2017-05-02;5;5;6
2017-05-01;3;3;4
2017-04-30;5;5;6
2017-04-29;6;7;14
2017-04-28;11;12;117
2017-04-27;6;6;14
2017-04-26;7;7;8
2017-04-25;13;16;30
2017-04-24;6;8;14
2017-04-23;2;2;3
2017-04-22;3;3;3
2017-04-21;6;6;106
2017-04-20;6;6;10
2017-04-19;5;5;5
2017-04-18;4;4;5
2017-04-17;9;9;9
2017-04-16;1;1;1
2017-04-15;4;4;13
2017-04-14;12;13;87
2017-04-13;8;10;14
2017-04-12;7;9;26
2017-04-11;6;8;21
2017-04-10;9;12;68
2017-04-09;8;8;8
2017-04-07;10;11;110
2017-04-06;12;13;66
2017-04-05;7;11;142
2017-04-04;3;3;5
2017-04-03;6;6;11
2017-04-01;4;4;4
2017-03-31;8;8;128
2017-03-30;8;8;18
2017-03-29;12;12;15
2017-03-28;4;4;4
2017-03-27;11;11;13
2017-03-26;7;7;27
2017-03-25;4;4;8
2017-03-24;7;11;48
2017-03-23;11;11;83
2017-03-22;3;3;8
2017-03-21;9;11;15
2017-03-20;7;8;26
2017-03-19;8;8;24
2017-03-18;6;6;12
2017-03-17;12;12;20
2017-03-16;9;9;19
2017-03-15;9;9;17
2017-03-14;6;6;11
2017-03-13;12;13;21
2017-03-12;1;1;1
2017-03-11;2;2;4
2017-03-10;3;3;3
2017-03-09;8;10;27
2017-03-08;5;5;7
2017-03-07;6;6;8
2017-03-06;5;5;8
2017-03-05;6;6;6
2017-03-04;3;3;5
2017-03-03;12;13;24
2017-03-02;4;6;14
2017-03-01;6;8;17
2017-02-28;5;5;48
2017-02-27;4;4;45
2017-02-26;5;5;5
2017-02-25;8;8;8
2017-02-24;8;8;41
2017-02-23;20;20;71
2017-02-22;15;16;65
2017-02-21;5;6;33
2017-02-20;10;10;34
2017-02-19;7;7;16
2017-02-18;6;6;7
2017-02-17;9;9;77
2017-02-16;11;12;98
2017-02-15;8;9;71
2017-02-14;8;8;42
2017-02-13;10;10;56
2017-02-12;13;14;17
2017-02-11;2;2;2
2017-02-10;4;4;40
2017-02-09;7;7;57
2017-02-08;9;9;72
2017-02-07;8;8;45
2017-02-06;21;21;74
2017-02-05;4;4;4
2017-02-04;2;2;2
2017-02-03;17;17;60
2017-02-02;8;8;59
2017-02-01;7;7;37
2017-01-31;15;16;56
2017-01-30;14;17;84
2017-01-29;3;3;3
2017-01-28;5;5;12
2017-01-27;7;7;44
2017-01-26;15;15;65
2017-01-25;13;13;57
2017-01-24;8;9;77
2017-01-23;14;15;75
2017-01-22;6;6;6
2017-01-21;13;13;33
2017-01-20;19;21;316
2017-01-19;27;28;467
2017-01-18;16;18;97
2017-01-17;13;13;129
2017-01-16;17;17;76
2017-01-15;8;8;15
2017-01-14;9;9;31
2017-01-13;5;6;59
2017-01-12;11;12;48
2017-01-11;9;10;43
2017-01-10;10;16;105
2017-01-09;1;1;1
2017-01-08;4;4;4
2017-01-07;2;2;4
2017-01-06;13;14;86
2017-01-05;10;13;76
2017-01-04;6;7;49
2017-01-03;8;10;67
2017-01-02;7;7;18
2017-01-01;2;2;2
2016-12-31;10;10;13
2016-12-30;6;6;7
2016-12-29;9;9;15
2016-12-28;5;5;50
2016-12-27;8;8;59
2016-12-26;5;5;56
2016-12-25;3;3;3
2016-12-24;11;11;17
2016-12-23;17;17;69
2016-12-22;7;8;57
2016-12-21;13;13;69
2016-12-20;8;8;45
2016-12-19;9;10;46
2016-12-18;7;7;7
2016-12-17;10;10;11
2016-12-16;4;5;46
2016-12-15;11;11;54
2016-12-14;7;7;71
2016-12-13;10;10;77
2016-12-12;9;10;42
2016-12-11;11;10;18
2016-12-10;5;5;15
2016-12-09;37;40;85
2016-12-08;14;16;58
2016-12-07;5;5;58
2016-12-06;6;6;51
2016-12-05;7;8;58
2016-12-04;7;7;7
2016-12-03;5;4;9
2016-12-02;18;18;73
2016-12-01;5;5;45
2016-11-30;6;6;65
2016-11-29;5;6;57
2016-11-28;10;10;55
2016-11-27;2;2;2
2016-11-26;4;4;4
2016-11-25;6;6;59
2016-11-24;10;10;51
2016-11-23;5;5;62
2016-11-22;13;12;73
2016-11-21;20;21;78
2016-11-20;5;6;68
2016-11-19;3;3;3
2016-11-18;9;9;54
2016-11-17;8;8;69
2016-11-16;54;54;223
2016-11-15;15;15;55
2016-11-14;8;9;52
2016-11-13;5;5;5
2016-11-12;3;3;5
2016-11-11;13;16;58
2016-11-10;18;18;63
2016-11-09;6;6;58
2016-11-08;10;9;49
2016-11-07;6;6;42
2016-11-06;4;4;15
2016-11-05;4;4;7
2016-11-04;9;10;51
2016-11-03;11;12;62
2016-11-02;12;12;53
2016-11-01;10;15;85
2016-10-31;13;14;79
2016-10-30;1;1;29
2016-10-29;4;3;5
2016-10-28;7;8;48
2016-10-27;8;8;56
2016-10-26;3;5;48
2016-10-25;11;13;59
2016-10-24;14;16;66
2016-10-23;6;6;6
2016-10-22;5;5;8
2016-10-21;9;10;50
2016-10-20;7;7;66
2016-10-19;12;13;73
2016-10-18;9;9;63
2016-10-17;5;7;61
2016-10-16;6;8;11
2016-10-15;8;7;11
2016-10-14;6;7;16
2016-10-13;14;22;343
2016-10-12;11;21;249
2016-10-11;13;22;174
2016-10-10;11;16;113
2016-10-09;8;6;39
2016-10-08;3;3;3
2016-10-07;17;17;57
2016-10-06;14;15;62
2016-10-05;12;13;75
2016-10-04;18;20;74
2016-10-03;17;23;87
2016-10-02;7;7;14
2016-10-01;6;6;6
2016-09-30;11;16;85
2016-09-29;15;25;140
2016-09-28;19;23;92
2016-09-27;18;26;243
2016-09-26;43;45;144
2016-09-25;10;10;10
2016-09-24;23;23;31
2016-09-23;72;76;170
2016-09-22;16;19;100
2016-09-21;19;22;85
2016-09-20;26;29;94
2016-09-19;8;9;78
2016-09-18;8;8;16
2016-09-17;5;5;5
2016-09-16;19;20;74
2016-09-15;14;17;77
2016-09-14;11;19;303
2016-09-13;14;16;143
2016-09-12;12;14;94
2016-09-11;8;8;8
2016-09-10;3;3;4
2016-09-09;15;19;193
2016-09-08;27;31;98
2016-09-07;8;8;96
2016-09-06;10;13;110
2016-09-05;20;22;112
2016-09-04;6;6;6
2016-09-03;7;7;9
2016-09-02;15;21;96
2016-09-01;24;29;125
2016-08-31;21;29;204
2016-08-30;29;33;178
2016-08-29;12;12;88
2016-08-28;3;3;3
2016-08-27;10;10;14
2016-08-26;12;15;120
2016-08-25;14;20;207
2016-08-24;20;20;30
2016-08-23;34;40;528
2016-08-22;13;15;118
2016-08-20;3;3;5
2016-08-19;4;10;387
2016-08-18;6;17;580
2016-08-17;8;19;344
2016-08-16;11;19;416
2016-08-15;10;15;349
2016-08-14;1;1;1
2016-08-13;1;1;2
2016-08-12;3;11;389
2016-08-11;7;11;312
2016-08-10;12;21;265
2016-08-09;9;15;355
2016-08-08;6;15;345
2016-08-07;3;4;54
2016-08-06;5;5;16
2016-08-05;8;14;546
2016-08-04;5;11;469
2016-08-03;6;14;536
2016-08-02;2;2;8
2016-08-01;1;2;14
2016-07-31;1;1;1
2016-07-30;4;4;4
2016-07-29;1;3;16
2016-07-28;3;15;50
2016-07-27;3;5;18
2016-07-26;2;6;38
2016-07-25;2;2;7
2016-07-24;9;9;138
2016-07-21;2;2;3
2016-07-20;4;6;67
2016-07-19;6;6;6
2016-07-18;1;1;1
2016-07-15;2;3;3
2016-07-14;6;6;7
2016-07-13;6;6;6
2016-07-12;1;1;3
2016-07-08;2;2;4
2016-07-07;1;1;6
2016-07-05;1;1;1
2016-07-04;1;2;2
2016-07-02;2;2;2
2016-07-01;3;4;7
2016-06-29;1;1;2
2016-06-27;3;3;3
2016-06-26;2;2;3
2016-06-25;1;1;1
2016-06-24;3;3;4
2016-06-23;1;1;1
2016-06-22;2;2;3
2016-06-21;2;3;5
2016-06-20;2;2;2
2016-06-19;1;1;1
2016-06-17;1;2;2
2016-06-16;2;3;8
2016-06-15;3;3;3
2016-06-14;5;5;5
2016-06-13;2;3;6
2016-06-11;1;1;1
2016-06-10;2;2;2
2016-06-09;5;10;46
2016-06-08;2;8;14
2016-06-07;2;4;26
2016-06-06;9;14;97
2016-06-05;1;1;1
2016-06-03;1;1;1
2016-06-02;1;1;7
2016-06-01;3;10;126
2016-05-31;6;6;6
2016-05-30;1;1;8
2016-05-29;2;2;2
2016-05-26;9;11;29
2016-05-25;5;5;5
2016-05-24;3;3;3
2016-05-23;3;3;8
2016-05-22;1;1;1
2016-05-20;1;1;1
2016-05-19;4;4;4
2016-05-18;1;1;1
2016-05-17;2;3;11
2016-05-16;2;2;3
2016-05-15;1;1;9
2016-05-14;1;1;2
2016-05-13;4;5;8
2016-05-12;3;4;5
2016-05-11;2;2;3
2016-05-10;3;3;4
2016-05-08;2;3;5
2016-05-07;3;3;8
2016-05-06;6;10;51
2016-05-05;2;7;29
2016-05-04;2;3;7
2016-05-03;3;3;9
2016-05-01;4;4;4
2016-04-29;3;6;9
2016-04-28;3;5;25
2016-04-27;4;10;253
2016-04-26;2;4;121
2016-04-25;4;8;213
2016-04-24;2;2;3
2016-04-23;2;2;2
2016-04-22;6;11;397
2016-04-21;3;10;104
2016-04-20;2;8;221
2016-04-19;3;6;237
2016-04-18;1;5;194
2016-04-17;5;5;6
2016-04-16;4;4;4
2016-04-15;5;6;22
2016-04-14;1;7;566
2016-04-13;6;11;218
2016-04-12;5;13;479
2016-04-11;4;13;506
2016-04-08;1;2;5
