﻿Дата;Хосты;Посетители;Хиты
2024-03-11;2;2;2
2024-03-10;1;1;1
2024-03-06;5;5;5
2024-03-05;1;1;1
2024-02-29;3;3;3
2024-02-28;2;2;2
2024-02-21;2;2;2
2024-02-15;3;3;3
2024-02-14;11;11;11
2024-02-13;22;22;22
2024-02-02;33;33;33
2024-02-01;22;22;22
2024-01-31;6;6;6
2024-01-29;4;4;4
2024-01-28;1;1;1
2024-01-27;24;24;25
2024-01-26;12;12;12
2024-01-25;1;1;1
2024-01-16;1;1;1
2023-07-17;1;1;1
2023-02-13;2;2;2
2022-11-11;1;1;1
2022-11-05;1;1;1
2021-12-18;3;3;3
2021-12-17;4;4;4
2020-12-01;1;1;1
2020-02-16;1;1;1
2020-01-14;67;74;109
2020-01-13;161;168;275
2020-01-12;105;127;238
2020-01-11;103;111;233
2020-01-10;114;124;205
2020-01-09;106;119;209
2020-01-08;93;98;175
2020-01-07;98;114;271
2020-01-06;91;102;158
2020-01-05;84;84;126
2020-01-04;83;89;153
2020-01-03;66;73;198
2020-01-02;76;81;121
2020-01-01;77;77;187
2019-12-31;59;61;117
2019-12-30;67;68;181
2019-12-29;59;71;154
2019-12-28;81;79;148
2019-12-27;59;71;249
2019-12-26;56;62;128
2019-12-25;46;54;110
2019-12-24;51;65;132
2019-12-23;64;71;203
2019-12-22;41;47;173
2019-12-21;41;48;186
2019-12-20;49;54;104
2019-12-19;45;48;127
2019-12-18;60;65;264
2019-12-17;40;43;185
2019-12-16;45;50;300
2019-12-15;29;36;55
2019-12-14;28;33;50
2019-12-13;41;44;68
2019-12-12;51;57;83
2019-12-11;29;37;64
2019-12-10;38;50;133
2019-12-09;34;47;121
2019-12-08;33;39;51
2019-12-07;34;38;56
2019-12-06;34;36;55
2019-12-05;45;53;79
2019-12-04;40;51;72
2019-12-03;33;38;50
2019-12-02;30;36;71
2019-12-01;10;27;67
2019-11-30;22;29;38
2019-11-29;29;37;57
2019-11-28;32;42;55
2019-11-27;29;34;63
2019-11-26;24;30;45
2019-11-25;42;321;6062
2019-11-24;14;16;27
2019-11-23;7;9;20
2019-11-22;19;25;35
2019-11-21;24;26;40
2019-11-20;17;22;37
2019-11-19;35;43;81
2019-11-18;31;32;44
2019-11-17;13;19;33
2019-11-16;7;7;14
2019-11-15;23;24;40
2019-11-14;27;29;49
2019-11-13;33;34;73
2019-11-12;38;40;59
2019-11-11;32;35;49
2019-11-10;13;14;20
2019-11-09;14;16;20
2019-11-08;21;21;65
2019-11-07;33;33;55
2019-11-06;30;30;38
2019-11-05;29;32;65
2019-11-04;13;14;23
2019-11-03;8;10;16
2019-11-02;10;18;23
2019-11-01;23;24;38
2019-10-31;38;39;60
2019-10-30;43;53;104
2019-10-29;45;49;90
2019-10-28;35;37;67
2019-10-27;14;17;24
2019-10-26;11;14;22
2019-10-25;31;36;53
2019-10-24;36;36;40
2019-10-23;39;42;70
2019-10-22;33;34;64
2019-10-21;37;37;57
2019-10-20;17;20;24
2019-10-19;16;16;18
2019-10-18;29;33;36
2019-10-17;28;32;46
2019-10-16;53;53;72
2019-10-15;33;35;54
2019-10-14;31;31;45
2019-10-13;19;27;38
2019-10-12;6;8;13
2019-10-11;29;39;55
2019-10-10;30;30;37
2019-10-09;30;30;51
2019-10-08;27;27;44
2019-10-07;37;40;50
2019-10-06;9;9;14
2019-10-05;14;14;24
2019-10-04;26;26;43
2019-10-03;32;32;45
2019-10-02;24;27;40
2019-10-01;21;21;26
2019-09-30;30;30;39
2019-09-29;11;11;13
2019-09-28;9;9;12
2019-09-27;27;27;54
2019-09-26;24;24;66
2019-09-25;37;39;61
2019-09-24;23;27;34
2019-09-23;28;28;64
2019-09-22;22;22;31
2019-09-21;11;12;13
2019-09-20;25;26;48
2019-09-19;29;29;43
2019-09-18;32;32;56
2019-09-17;37;37;45
2019-09-16;45;45;59
2019-09-15;12;12;16
2019-09-14;16;19;26
2019-09-13;31;31;50
2019-09-12;30;30;37
2019-09-11;38;40;55
2019-09-10;23;24;65
2019-09-09;42;44;105
2019-09-08;14;27;33
2019-09-07;6;6;8
2019-09-06;36;37;65
2019-09-05;33;33;46
2019-09-04;35;35;59
2019-09-03;36;36;43
2019-09-02;31;31;51
2019-09-01;18;18;21
2019-08-31;6;6;7
2019-08-30;32;33;45
2019-08-29;46;47;63
2019-08-28;32;32;56
2019-08-27;25;26;45
2019-08-26;31;31;43
2019-08-25;17;25;29
2019-08-24;9;9;12
2019-08-23;30;30;36
2019-08-22;27;28;36
2019-08-21;26;26;35
2019-08-20;20;20;21
2019-08-19;34;35;42
2019-08-18;26;26;27
2019-08-17;16;16;17
2019-08-16;29;29;29
2019-08-15;34;34;38
2019-08-14;28;28;42
2019-08-13;37;38;49
2019-08-12;37;37;50
2019-08-11;22;22;29
2019-08-10;15;15;18
2019-08-09;28;30;38
2019-08-08;27;27;47
2019-08-07;42;42;54
2019-08-06;41;43;56
2019-08-05;38;38;54
2019-08-04;10;10;14
2019-08-03;9;9;9
2019-08-02;18;18;20
2019-08-01;26;28;42
2019-07-31;25;26;103
2019-07-30;22;22;25
2019-07-29;33;36;43
2019-07-28;15;16;17
2019-07-27;11;12;12
2019-07-26;21;22;31
2019-07-25;26;28;37
2019-07-24;23;23;34
2019-07-23;24;25;27
2019-07-22;27;28;36
2019-07-21;14;15;19
2019-07-20;12;12;18
2019-07-19;28;28;47
2019-07-18;30;30;37
2019-07-17;28;28;30
2019-07-16;34;34;43
2019-07-15;29;30;44
2019-07-14;12;17;20
2019-07-13;6;6;6
2019-07-12;27;27;37
2019-07-11;28;27;53
2019-07-10;26;26;31
2019-07-09;25;26;33
2019-07-08;27;27;43
2019-07-07;9;9;12
2019-07-06;9;9;13
2019-07-05;19;19;23
2019-07-04;27;28;54
2019-07-03;18;19;31
2019-07-02;26;27;41
2019-07-01;27;27;40
2019-06-30;11;11;14
2019-06-29;17;18;33
2019-06-28;19;19;22
2019-06-27;27;27;45
2019-06-26;23;26;38
2019-06-25;33;33;46
2019-06-24;29;30;54
2019-06-23;15;15;16
2019-06-22;16;16;18
2019-06-21;19;19;49
2019-06-20;28;29;31
2019-06-19;20;21;40
2019-06-18;26;26;32
2019-06-17;27;27;37
2019-06-16;14;14;14
2019-06-15;9;9;12
2019-06-14;33;34;57
2019-06-13;30;29;46
2019-06-12;16;16;21
2019-06-11;32;32;45
2019-06-10;35;35;53
2019-06-09;14;14;18
2019-06-08;13;13;24
2019-06-07;21;22;59
2019-06-06;33;33;41
2019-06-05;36;36;49
2019-06-04;47;48;68
2019-06-03;53;54;90
2019-06-02;9;9;11
2019-06-01;10;10;15
2019-05-31;31;31;58
2019-05-30;24;24;40
2019-05-29;25;25;38
2019-05-28;37;42;63
2019-05-27;31;32;56
2019-05-26;15;15;20
2019-05-25;19;19;26
2019-05-24;35;35;50
2019-05-23;40;40;70
2019-05-22;35;35;59
2019-05-21;30;30;38
2019-05-20;34;34;42
2019-05-19;17;17;21
2019-05-18;10;10;16
2019-05-17;22;22;28
2019-05-16;32;34;42
2019-05-15;22;23;28
2019-05-14;34;34;48
2019-05-13;31;34;43
2019-05-12;10;10;10
2019-05-11;16;15;20
2019-05-10;14;16;21
2019-05-09;10;10;12
2019-05-08;24;24;32
2019-05-07;28;29;37
2019-05-06;31;31;36
2019-05-05;15;14;23
2019-05-04;14;15;17
2019-05-03;11;11;15
2019-05-02;7;7;8
2019-05-01;8;8;14
2019-04-30;22;23;35
2019-04-29;41;41;79
2019-04-28;16;16;16
2019-04-27;12;12;14
2019-04-26;30;33;76
2019-04-25;27;27;43
2019-04-24;37;38;66
2019-04-23;37;37;69
2019-04-22;40;40;92
2019-04-21;15;15;18
2019-04-20;18;18;28
2019-04-19;33;34;51
2019-04-18;27;27;32
2019-04-17;43;43;65
2019-04-16;41;42;53
2019-04-15;50;52;76
2019-04-14;15;15;20
2019-04-13;6;6;6
2019-04-12;25;24;43
2019-04-11;27;30;38
2019-04-10;29;30;36
2019-04-09;43;44;57
2019-04-08;49;49;74
2019-04-07;16;16;27
2019-04-06;13;13;20
2019-04-05;29;29;46
2019-04-04;24;25;40
2019-04-03;31;31;52
2019-04-02;29;29;44
2019-04-01;45;46;71
2019-03-31;18;18;18
2019-03-30;17;17;23
2019-03-29;39;39;83
2019-03-28;42;42;94
2019-03-27;40;43;75
2019-03-26;56;57;93
2019-03-25;48;48;60
2019-03-24;30;30;33
2019-03-23;18;19;25
2019-03-22;37;38;51
2019-03-21;49;49;70
2019-03-20;37;36;60
2019-03-19;35;36;56
2019-03-18;35;35;52
2019-03-17;31;31;35
2019-03-16;21;21;24
2019-03-15;42;43;64
2019-03-14;39;39;49
2019-03-13;39;39;55
2019-03-12;49;50;124
2019-03-11;55;56;80
2019-03-10;30;30;37
2019-03-09;20;20;22
2019-03-08;10;10;11
2019-03-07;24;23;26
2019-03-06;35;35;49
2019-03-05;36;37;48
2019-03-04;42;43;78
2019-03-03;25;25;30
2019-03-02;17;17;25
2019-03-01;33;33;55
2019-02-28;23;23;28
2019-02-27;35;35;48
2019-02-26;32;32;73
2019-02-25;46;48;78
2019-02-24;22;22;23
2019-02-23;12;12;15
2019-02-22;29;29;35
2019-02-21;31;31;43
2019-02-20;37;43;66
2019-02-19;24;24;31
2019-02-18;43;44;62
2019-02-17;14;14;22
2019-02-16;15;15;20
2019-02-15;36;40;57
2019-02-14;42;43;68
2019-02-13;41;43;71
2019-02-12;41;42;81
2019-02-11;33;33;86
2019-02-10;20;21;27
2019-02-09;14;15;22
2019-02-08;28;28;54
2019-02-07;42;48;79
2019-02-06;39;39;75
2019-02-05;41;41;65
2019-02-04;47;48;63
2019-02-03;24;24;39
2019-02-02;14;14;17
2019-02-01;47;48;72
2019-01-31;32;32;45
2019-01-30;35;35;43
2019-01-29;34;34;48
2019-01-28;31;41;51
2019-01-27;25;28;38
2019-01-26;16;16;27
2019-01-25;47;50;60
2019-01-24;36;36;63
2019-01-23;35;36;69
2019-01-22;43;44;68
2019-01-21;40;46;71
2019-01-20;29;29;38
2019-01-19;22;22;29
2019-01-18;32;33;41
2019-01-17;39;39;48
2019-01-16;56;58;76
2019-01-15;38;39;61
2019-01-14;33;33;42
2019-01-13;20;20;26
2019-01-12;13;13;13
2019-01-11;38;38;42
2019-01-10;41;41;43
2019-01-09;25;25;40
2019-01-08;25;25;29
2019-01-07;18;18;26
2019-01-06;21;21;27
2019-01-05;15;15;20
2019-01-04;23;23;30
2019-01-03;18;18;23
2019-01-02;26;26;30
2019-01-01;16;16;18
2018-12-31;27;27;46
2018-12-30;12;12;14
2018-12-29;31;31;36
2018-12-28;34;34;43
2018-12-27;36;35;38
2018-12-26;41;41;53
2018-12-25;36;40;56
2018-12-24;34;34;56
2018-12-23;17;17;22
2018-12-22;13;13;14
2018-12-21;32;33;40
2018-12-20;39;40;48
2018-12-19;37;40;49
2018-12-18;42;43;61
2018-12-17;56;57;79
2018-12-16;31;32;37
2018-12-15;23;22;24
2018-12-14;37;37;40
2018-12-13;35;35;43
2018-12-12;31;34;57
2018-12-11;47;47;54
2018-12-10;50;51;60
2018-12-09;29;29;34
2018-12-08;24;24;28
2018-12-07;41;44;58
2018-12-06;51;50;82
2018-12-05;36;37;41
2018-12-04;59;60;79
2018-12-03;59;58;65
2018-12-02;43;54;76
2018-12-01;16;17;18
2018-11-30;51;51;54
2018-11-29;63;63;76
2018-11-28;47;51;70
2018-11-27;49;49;59
2018-11-26;47;49;65
2018-11-25;27;27;30
2018-11-24;24;24;35
2018-11-23;43;42;79
2018-11-22;43;43;49
2018-11-21;43;44;57
2018-11-20;47;49;74
2018-11-19;48;49;60
2018-11-18;27;27;30
2018-11-17;16;16;17
2018-11-16;32;33;38
2018-11-15;51;51;85
2018-11-14;36;37;49
2018-11-13;27;27;33
2018-11-12;36;36;66
2018-11-11;21;21;23
2018-11-10;15;15;19
2018-11-09;41;41;62
2018-11-08;28;28;43
2018-11-07;26;26;56
2018-11-06;33;34;63
2018-11-05;19;19;19
2018-11-04;15;15;17
2018-11-03;26;28;38
2018-11-02;36;37;44
2018-11-01;44;44;61
2018-10-31;36;38;50
2018-10-30;34;33;50
2018-10-29;32;32;50
2018-10-28;23;23;31
2018-10-27;13;13;17
2018-10-26;23;23;51
2018-10-25;23;23;41
2018-10-24;44;46;57
2018-10-23;34;35;41
2018-10-22;40;42;64
2018-10-21;18;19;23
2018-10-20;13;13;19
2018-10-19;27;30;37
2018-10-18;37;36;59
2018-10-17;32;37;53
2018-10-16;50;50;64
2018-10-15;42;42;56
2018-10-14;17;16;24
2018-10-13;14;17;20
2018-10-12;28;29;59
2018-10-11;35;35;48
2018-10-10;37;36;46
2018-10-09;20;20;32
2018-10-08;34;33;89
2018-10-07;15;15;18
2018-10-06;18;18;25
2018-10-05;24;26;47
2018-10-04;25;25;43
2018-10-03;27;27;46
2018-10-02;25;25;31
2018-10-01;31;32;39
2018-09-30;24;24;30
2018-09-29;2;2;2
2018-09-28;25;27;73
2018-09-27;46;47;105
2018-09-26;18;18;47
2018-09-25;18;18;41
2018-09-24;22;22;35
2018-09-23;13;13;14
2018-09-22;11;11;12
2018-09-21;16;16;24
2018-09-20;25;25;30
2018-09-19;33;33;47
2018-09-18;28;28;35
2018-09-17;54;54;62
2018-09-16;18;18;19
2018-09-15;19;18;23
2018-09-14;31;30;44
2018-09-13;29;29;37
2018-09-12;33;34;74
2018-09-11;17;17;28
2018-09-10;37;37;43
2018-09-09;8;8;9
2018-09-08;17;17;23
2018-09-07;38;38;39
2018-09-06;19;19;23
2018-09-05;38;38;44
2018-09-04;23;23;29
2018-09-03;47;47;59
2018-09-02;15;15;21
2018-09-01;16;16;18
2018-08-31;16;19;21
2018-08-30;23;24;26
2018-08-29;26;26;38
2018-08-28;33;33;37
2018-08-27;50;50;60
2018-08-26;31;31;34
2018-08-25;20;20;21
2018-08-24;39;39;58
2018-08-23;32;32;32
2018-08-22;43;44;54
2018-08-21;55;55;59
2018-08-20;50;49;53
2018-08-19;36;36;43
2018-08-18;34;34;34
2018-08-17;41;41;45
2018-08-16;55;56;84
2018-08-15;47;48;57
2018-08-14;54;55;66
2018-08-13;50;51;56
2018-08-12;28;28;31
2018-08-11;4;4;4
2018-08-10;22;22;40
2018-08-09;30;30;48
2018-08-08;13;14;18
2018-08-07;16;16;19
2018-08-06;27;27;41
2018-08-05;20;20;23
2018-08-04;7;7;7
2018-08-03;23;23;37
2018-08-02;17;17;32
2018-08-01;16;16;21
2018-07-31;23;23;29
2018-07-30;18;18;22
2018-07-29;12;12;20
2018-07-28;10;10;11
2018-07-27;25;24;32
2018-07-26;18;18;18
2018-07-25;19;19;27
2018-07-24;12;12;17
2018-07-23;21;21;33
2018-07-22;14;14;16
2018-07-21;11;11;11
2018-07-20;18;18;21
2018-07-19;14;15;29
2018-07-18;21;21;29
2018-07-17;9;10;10
2018-07-16;18;19;22
2018-07-15;4;4;4
2018-07-14;7;7;7
2018-07-13;13;13;21
2018-07-12;21;21;55
2018-07-11;17;17;28
2018-07-10;15;17;45
2018-07-09;22;22;39
2018-07-08;11;11;12
2018-07-07;6;6;6
2018-07-06;12;12;18
2018-07-05;27;28;38
2018-07-04;15;15;39
2018-07-03;12;12;14
2018-07-02;21;21;43
2018-07-01;11;11;16
2018-06-30;10;10;12
2018-06-29;20;20;23
2018-06-28;19;20;27
2018-06-27;20;20;21
2018-06-26;12;12;20
2018-06-25;26;26;35
2018-06-24;14;14;14
2018-06-23;16;17;22
2018-06-22;15;17;36
2018-06-21;14;14;29
2018-06-20;13;13;42
2018-06-19;13;14;57
2018-06-18;2;2;3
2018-06-11;1;1;1
2018-06-04;2;2;2
2018-05-28;1;1;1
2018-05-21;1;1;1
2018-05-10;1;1;1
2018-05-07;1;1;1
2018-05-05;1;1;1
2018-04-30;1;1;1
2018-04-25;1;1;1
2018-04-24;1;1;1
2018-04-23;54;55;76
2018-04-22;43;40;49
2018-04-21;36;36;63
2018-04-20;62;62;118
2018-04-19;72;71;89
2018-04-18;66;66;97
2018-04-17;79;82;122
2018-04-16;65;65;89
2018-04-15;34;34;36
2018-04-14;26;26;34
2018-04-13;75;75;138
2018-04-12;73;73;100
2018-04-11;81;82;144
2018-04-10;58;60;84
2018-04-09;72;73;91
2018-04-08;32;32;43
2018-04-07;22;22;36
2018-04-06;66;67;97
2018-04-05;62;62;91
2018-04-04;64;66;99
2018-04-03;65;65;107
2018-04-02;62;62;92
2018-04-01;41;41;45
2018-03-31;26;26;28
2018-03-30;55;54;75
2018-03-29;70;69;94
2018-03-28;74;75;112
2018-03-27;89;92;143
2018-03-26;98;97;225
2018-03-25;55;56;74
2018-03-24;39;39;49
2018-03-23;68;71;114
2018-03-22;73;75;125
2018-03-21;81;80;153
2018-03-20;106;108;175
2018-03-19;76;76;96
2018-03-18;37;37;40
2018-03-17;36;36;47
2018-03-16;57;59;80
2018-03-15;81;81;145
2018-03-14;81;86;118
2018-03-13;75;76;122
2018-03-12;87;88;120
2018-03-11;47;47;62
2018-03-10;41;41;57
2018-03-09;37;37;52
2018-03-08;29;30;39
2018-03-07;58;57;84
2018-03-06;96;95;136
2018-03-05;95;94;165
2018-03-04;56;59;98
2018-03-03;53;53;65
2018-03-02;66;65;119
2018-03-01;86;86;133
2018-02-28;84;83;128
2018-02-27;71;69;113
2018-02-26;71;71;101
2018-02-25;1;1;1
2018-02-22;58;60;70
2018-02-21;93;92;150
2018-02-20;100;98;127
2018-02-19;78;80;131
2018-02-18;37;37;48
2018-02-17;31;30;48
2018-02-16;88;88;115
2018-02-15;67;64;103
2018-02-14;72;70;108
2018-02-13;55;54;165
2018-02-12;64;65;109
2018-02-11;44;43;67
2018-02-10;38;38;57
2018-02-09;65;65;148
2018-02-08;71;70;95
2018-02-07;69;68;94
2018-02-06;54;53;83
2018-02-05;85;85;115
2018-02-04;58;58;64
2018-02-03;45;45;63
2018-02-02;81;78;115
2018-02-01;66;64;111
2018-01-31;66;65;88
2018-01-30;65;65;94
2018-01-29;98;99;133
2018-01-28;41;41;51
2018-01-27;40;39;57
2018-01-26;77;77;123
2018-01-25;93;92;128
2018-01-24;64;64;77
2018-01-23;93;94;126
2018-01-22;79;79;109
2018-01-21;30;30;31
2018-01-20;42;42;44
2018-01-19;73;72;98
2018-01-18;70;69;109
2018-01-17;74;71;140
2018-01-16;85;85;132
2018-01-15;74;84;106
2018-01-14;32;32;40
2018-01-13;14;14;26
2018-01-12;17;18;30
2018-01-10;1;1;1
2017-12-25;15;15;23
2017-12-24;48;48;52
2017-12-23;34;34;37
2017-12-22;55;55;62
2017-12-19;1;1;1
2017-12-18;2;2;2
2017-12-16;19;19;20
2017-12-15;82;81;108
2017-12-14;104;105;129
2017-12-13;92;91;112
2017-12-12;83;82;128
2017-12-11;117;117;162
2017-12-10;44;44;52
2017-12-09;52;51;64
2017-12-08;84;83;94
2017-12-07;94;94;154
2017-12-06;104;103;144
2017-12-05;128;128;172
2017-12-04;100;98;161
2017-12-03;96;96;120
2017-12-02;75;73;101
2017-12-01;105;103;139
2017-11-30;134;131;182
2017-11-29;120;118;204
2017-11-28;134;133;190
2017-11-27;159;160;195
2017-11-26;137;138;166
2017-11-25;129;129;144
2017-11-24;146;146;189
2017-11-23;240;239;308
2017-11-22;199;199;250
2017-11-21;214;215;265
2017-11-20;204;205;254
2017-11-19;151;150;200
2017-11-18;163;163;181
2017-11-17;207;207;245
2017-11-16;197;199;272
2017-11-15;222;221;272
2017-11-14;201;199;249
2017-11-13;192;191;303
2017-11-12;168;167;189
2017-11-11;113;113;134
2017-11-10;158;158;183
2017-11-09;228;227;260
2017-11-08;199;196;243
2017-11-07;175;175;220
2017-11-06;152;150;163
2017-11-05;126;126;143
2017-11-04;151;151;162
2017-11-03;137;136;152
2017-11-02;148;147;183
2017-11-01;172;171;216
2017-10-31;186;185;239
2017-10-30;176;175;215
2017-10-29;129;129;146
2017-10-28;135;135;152
2017-10-27;157;159;203
2017-10-26;146;146;180
2017-10-25;188;185;243
2017-10-24;143;143;161
2017-10-23;139;137;164
2017-10-22;104;104;109
2017-10-21;115;114;131
2017-10-20;128;128;181
2017-10-19;114;114;139
2017-10-18;49;48;56
2017-10-17;50;50;58
2017-10-16;63;63;69
2017-10-15;75;74;86
2017-10-14;89;88;101
2017-10-13;148;148;259
2017-10-12;176;178;211
2017-10-11;151;153;203
2017-10-10;143;145;188
2017-10-09;113;114;135
2017-10-08;97;97;111
2017-10-07;98;98;105
2017-10-06;148;148;172
2017-10-05;146;146;164
2017-10-04;125;125;153
2017-10-03;128;127;147
2017-10-02;127;127;144
2017-10-01;92;92;106
2017-09-30;104;102;135
2017-09-29;130;130;167
2017-09-28;141;141;193
2017-09-27;133;132;174
2017-09-26;155;153;193
2017-09-25;145;144;171
2017-09-24;81;82;94
2017-09-23;91;91;105
2017-09-22;146;144;179
2017-09-21;151;149;204
2017-09-20;151;153;209
2017-09-19;128;127;165
2017-09-18;148;147;192
2017-09-17;59;59;68
2017-09-16;60;60;70
2017-09-15;94;94;115
2017-09-14;102;104;147
2017-09-13;102;102;148
2017-09-12;111;111;191
2017-09-11;138;137;166
2017-09-10;76;76;96
2017-09-09;56;56;58
2017-09-08;72;73;98
2017-09-07;112;112;147
2017-09-06;136;136;194
2017-09-05;122;121;148
2017-09-04;154;155;200
2017-09-03;113;113;137
2017-09-02;146;145;186
2017-09-01;120;125;161
2017-08-31;125;126;175
2017-08-30;90;89;138
2017-08-29;197;196;214
2017-08-28;274;271;314
2017-08-27;241;241;258
2017-08-26;275;274;307
2017-08-25;312;311;367
2017-08-24;313;311;366
2017-08-23;301;302;350
2017-08-22;299;300;357
2017-08-21;335;337;406
2017-08-20;225;224;260
2017-08-19;269;270;296
2017-08-18;266;268;316
2017-08-17;189;188;208
2017-08-16;188;191;219
2017-08-15;183;183;195
2017-08-14;191;193;228
2017-08-13;156;156;161
2017-08-12;124;124;129
2017-08-11;169;169;218
2017-08-10;221;220;259
2017-08-09;201;201;224
2017-08-08;155;155;170
2017-08-07;152;152;174
2017-08-06;123;123;127
2017-08-05;130;130;144
2017-08-04;161;162;171
2017-08-03;125;126;148
2017-08-02;119;122;159
2017-08-01;83;82;104
2017-07-31;148;148;186
2017-07-30;142;141;145
2017-07-29;94;94;99
2017-07-28;115;113;126
2017-07-27;119;118;156
2017-07-26;166;166;187
2017-07-25;170;168;200
2017-07-24;131;131;161
2017-07-23;76;76;78
2017-07-22;96;96;101
2017-07-21;130;130;171
2017-07-20;118;118;154
2017-07-19;156;154;192
2017-07-18;163;164;191
2017-07-17;113;111;153
2017-07-16;105;105;123
2017-07-15;93;93;116
2017-07-14;122;121;170
2017-07-13;144;142;224
2017-07-12;120;120;202
2017-07-11;115;115;163
2017-07-10;113;113;142
2017-07-09;67;67;77
2017-07-08;65;65;73
2017-07-07;117;116;157
2017-07-06;114;116;176
2017-07-05;123;121;147
2017-07-04;94;93;128
2017-07-03;112;112;134
2017-07-02;62;62;75
2017-07-01;50;50;61
2017-06-30;158;157;206
2017-06-29;177;177;229
2017-06-28;192;191;230
2017-06-27;173;171;222
2017-06-26;227;224;267
2017-06-25;106;105;118
2017-06-24;145;145;154
2017-06-23;161;159;207
2017-06-22;182;185;220
2017-06-21;207;205;278
2017-06-20;216;216;289
2017-06-19;188;192;250
2017-06-18;129;129;139
2017-06-17;108;107;144
2017-06-16;175;177;266
2017-06-15;173;172;225
2017-06-14;177;175;222
2017-06-13;198;201;247
2017-06-12;161;161;198
2017-06-11;137;137;170
2017-06-10;123;123;148
2017-06-09;144;145;189
2017-06-08;164;162;200
2017-06-07;179;177;209
2017-06-06;193;194;249
2017-06-05;186;184;244
2017-06-04;132;132;146
2017-06-03;112;113;132
2017-06-02;142;143;193
2017-06-01;174;174;244
2017-05-31;187;185;265
2017-05-30;182;181;220
2017-05-29;152;151;190
2017-05-28;117;117;135
2017-05-27;91;90;108
2017-05-26;146;146;183
2017-05-25;158;157;174
2017-05-24;154;153;200
2017-05-23;150;149;186
2017-05-22;147;147;218
2017-05-21;91;90;123
2017-05-20;64;64;83
2017-05-19;133;133;172
2017-05-18;149;149;191
2017-05-17;148;148;198
2017-05-16;150;151;197
2017-05-15;175;177;345
2017-05-14;155;155;183
2017-05-13;147;147;183
2017-05-12;211;213;248
2017-05-11;178;179;227
2017-05-10;170;169;212
2017-05-09;75;75;94
2017-05-08;130;130;173
2017-05-07;77;77;80
2017-05-06;62;62;77
2017-05-05;150;151;196
2017-05-04;133;134;187
2017-05-03;123;121;175
2017-05-02;135;136;165
2017-05-01;74;73;125
2017-04-30;74;74;80
2017-04-29;68;68;81
2017-04-28;125;126;153
2017-04-27;155;158;195
2017-04-26;168;169;230
2017-04-25;161;161;217
2017-04-24;169;172;213
2017-04-23;144;144;161
2017-04-22;85;85;96
2017-04-21;125;124;142
2017-04-20;172;170;221
2017-04-19;201;203;274
2017-04-18;179;181;237
2017-04-17;195;195;234
2017-04-16;99;99;111
2017-04-15;112;111;130
2017-04-14;168;172;214
2017-04-13;188;189;228
2017-04-12;220;219;356
2017-04-11;191;192;235
2017-04-10;175;175;222
2017-04-09;96;96;103
2017-04-08;130;130;159
2017-04-07;177;179;211
2017-04-06;196;201;258
2017-04-05;162;163;220
2017-04-04;181;180;215
2017-04-03;184;184;237
2017-04-02;98;98;120
2017-04-01;93;91;117
2017-03-31;245;246;298
2017-03-30;278;278;366
2017-03-29;263;263;301
2017-03-28;239;240;288
2017-03-27;183;184;221
2017-03-26;99;99;121
2017-03-25;99;99;124
2017-03-24;167;168;210
2017-03-23;213;213;266
2017-03-22;204;206;310
2017-03-21;210;211;267
2017-03-20;192;194;478
2017-03-19;123;123;152
2017-03-18;109;109;151
2017-03-17;210;211;267
2017-03-16;200;201;354
2017-03-15;228;227;301
2017-03-14;179;184;226
2017-03-13;135;136;192
2017-03-12;116;117;165
2017-03-11;101;101;133
2017-03-10;176;178;232
2017-03-09;168;174;251
2017-03-08;80;79;116
2017-03-07;130;130;160
2017-03-06;197;198;281
2017-03-05;143;143;182
2017-03-04;74;75;107
2017-03-03;148;150;210
2017-03-02;136;137;202
2017-03-01;200;200;273
2017-02-28;191;190;275
2017-02-27;181;184;276
2017-02-26;108;108;163
2017-02-25;165;165;217
2017-02-24;111;110;152
2017-02-23;82;84;122
2017-02-22;205;205;357
2017-02-21;326;330;421
2017-02-20;286;286;385
2017-02-19;223;222;309
2017-02-18;157;156;266
2017-02-17;190;192;242
2017-02-16;245;242;323
2017-02-15;191;190;283
2017-02-14;246;247;345
2017-02-13;167;169;253
2017-02-12;100;100;123
2017-02-11;120;120;152
2017-02-10;302;301;386
2017-02-09;194;195;267
2017-02-08;200;200;265
2017-02-07;412;416;562
2017-02-06;164;163;234
2017-02-05;199;202;337
2017-02-04;73;73;99
2017-02-03;149;149;200
2017-02-02;188;188;296
2017-02-01;182;182;240
2017-01-31;212;212;292
2017-01-30;216;216;303
2017-01-29;116;115;157
2017-01-28;118;117;142
2017-01-27;184;188;256
2017-01-26;260;259;326
2017-01-25;186;189;239
2017-01-24;253;255;332
2017-01-23;156;155;242
2017-01-22;106;107;161
2017-01-21;135;137;176
2017-01-20;193;197;271
2017-01-19;221;222;283
2017-01-18;222;221;355
2017-01-17;319;317;490
2017-01-16;171;173;227
2017-01-15;133;134;165
2017-01-14;132;135;176
2017-01-13;250;257;330
2017-01-12;178;178;216
2017-01-11;202;205;241
2017-01-10;185;186;243
2017-01-09;156;155;207
2017-01-08;121;120;178
2017-01-07;121;118;155
2017-01-06;91;90;110
2017-01-05;123;125;163
2017-01-04;113;116;143
2017-01-03;94;96;140
2017-01-02;88;87;114
2017-01-01;74;73;97
2016-12-31;56;56;71
2016-12-30;98;98;119
2016-12-29;404;407;469
2016-12-28;441;440;495
2016-12-27;441;440;510
