﻿Дата;Хосты;Посетители;Хиты
2024-03-05;1;1;1
2024-02-23;1;1;1
2024-02-22;2;2;2
2024-02-15;1;1;1
2024-02-14;3;3;3
2024-02-13;7;7;7
2024-02-02;3;3;3
2024-02-01;2;2;2
2024-01-29;1;1;1
2024-01-27;2;2;2
2024-01-26;2;2;2
2024-01-25;1;1;1
2023-12-02;1;1;1
2023-11-16;1;1;1
2023-11-13;1;1;1
2023-11-10;1;1;1
2023-11-07;2;2;2
2023-11-06;3;3;3
2023-11-05;1;1;1
2023-11-04;6;6;6
2023-11-03;3;3;3
2023-11-02;2;2;2
2023-10-29;1;1;1
2023-10-28;1;1;1
2023-10-22;1;1;1
2023-10-20;1;1;1
2023-10-19;1;1;1
2023-10-03;1;1;1
2023-09-13;617;543;1777
2023-09-12;906;766;3365
2023-09-11;933;797;3484
2023-09-10;824;733;2900
2023-09-09;797;710;2616
2023-09-08;890;776;3239
2023-09-07;799;689;3017
2023-09-06;917;782;3317
2023-09-05;913;784;3485
2023-09-04;925;828;3312
2023-09-03;867;813;3235
2023-09-02;888;820;3188
2023-09-01;833;766;3009
2023-08-31;940;840;3375
2023-08-30;872;776;3074
2023-08-29;978;851;3268
2023-08-28;930;822;2986
2023-08-27;792;729;3053
2023-08-26;790;721;2581
2023-08-25;854;763;2968
2023-08-24;860;797;3008
2023-08-23;807;721;2539
2023-08-22;841;732;3066
2023-08-21;834;772;2852
2023-08-20;786;727;2826
2023-08-19;703;648;2520
2023-08-18;801;711;3316
2023-08-17;828;718;2662
2023-08-16;864;736;3100
2023-08-15;881;766;3167
2023-08-14;882;795;3217
2023-08-13;800;745;2961
2023-08-12;785;704;3336
2023-08-11;897;790;3514
2023-08-10;852;750;3954
2023-08-09;808;728;2954
2023-08-08;817;711;3111
2023-08-07;827;767;2789
2023-08-06;723;674;3089
2023-08-05;724;663;2494
2023-08-04;777;694;2915
2023-08-03;727;689;2500
2023-08-02;762;698;2498
2023-08-01;736;678;2500
2023-07-31;749;692;2666
2023-07-30;649;619;1979
2023-07-29;628;595;2100
2023-07-28;699;672;2236
2023-07-27;678;618;2079
2023-07-26;662;568;2048
2023-07-25;665;591;2285
2023-07-24;660;581;2354
2023-07-23;593;550;2190
2023-07-22;614;577;2363
2023-07-21;680;599;2286
2023-07-20;669;588;2192
2023-07-19;679;582;2501
2023-07-18;668;596;2349
2023-07-17;699;617;2419
2023-07-16;668;600;2414
2023-07-15;661;592;2117
2023-07-14;650;590;2178
2023-07-13;705;617;2306
2023-07-12;658;593;2254
2023-07-11;622;594;2167
2023-07-10;691;622;2604
2023-07-09;624;575;2413
2023-07-08;612;546;1914
2023-07-07;623;581;2448
2023-07-06;648;580;1850
2023-07-05;652;613;2236
2023-07-04;758;663;2590
2023-07-03;719;636;2393
2023-07-02;689;610;2296
2023-07-01;642;570;2036
2023-06-30;766;668;2480
2023-06-29;715;672;2372
2023-06-28;765;684;2402
2023-06-27;664;609;2296
2023-06-26;695;628;2654
2023-06-25;634;605;2389
2023-06-24;532;512;1599
2023-06-23;586;585;2051
2023-06-22;642;607;2363
2023-06-21;669;614;2476
2023-06-20;628;577;2380
2023-06-19;578;538;2337
2023-06-18;527;507;1745
2023-06-17;563;527;2163
2023-06-16;552;496;1970
2023-06-15;586;555;2238
2023-06-14;616;557;2358
2023-06-13;612;549;1989
2023-06-12;627;580;2492
2023-06-11;540;502;1917
2023-06-10;593;527;2217
2023-06-09;595;541;1971
2023-06-08;582;532;1943
2023-06-07;640;592;2268
2023-06-06;569;539;1736
2023-06-05;672;612;2005
2023-06-04;516;491;1863
2023-06-03;537;500;1658
2023-06-02;585;541;1978
2023-06-01;553;522;1945
2023-05-31;698;626;2272
2023-05-30;683;616;2364
2023-05-29;748;674;2485
2023-05-28;604;554;2020
2023-05-27;538;496;1894
2023-05-26;621;555;1882
2023-05-25;638;569;1913
2023-05-24;761;654;2818
2023-05-23;664;611;2501
2023-05-22;669;622;2207
2023-05-21;612;570;1699
2023-05-20;595;535;2351
2023-05-19;659;596;2239
2023-05-18;670;599;2497
2023-05-17;704;637;2341
2023-05-16;660;593;2183
2023-05-15;616;569;2475
2023-05-14;508;461;2142
2023-05-13;494;458;1965
2023-05-12;580;528;2289
2023-05-11;633;565;2384
2023-05-10;554;511;1935
2023-05-09;575;525;2100
2023-05-08;575;528;1878
2023-05-07;533;492;1753
2023-05-06;565;518;1721
2023-05-05;620;564;2041
2023-05-04;767;699;2565
2023-05-03;701;628;2185
2023-05-02;625;574;2017
2023-05-01;717;673;2244
2023-04-30;678;631;1959
2023-04-29;687;644;2115
2023-04-28;729;679;1933
2023-04-27;756;716;2139
2023-04-26;698;644;2205
2023-04-25;752;685;2025
2023-04-24;756;694;2254
2023-04-23;715;694;2230
2023-04-22;724;709;2242
2023-04-21;895;828;3682
2023-04-20;803;756;2570
2023-04-19;764;696;2640
2023-04-18;774;723;2596
2023-04-17;656;608;2515
2023-04-16;492;477;1656
2023-04-15;663;599;2943
2023-04-14;730;663;2888
2023-04-13;658;596;2458
2023-04-12;728;643;2791
2023-04-11;643;571;2652
2023-04-10;653;590;2496
2023-04-09;578;528;2248
2023-04-08;544;515;2151
2023-04-07;643;570;2493
2023-04-06;676;577;2345
2023-04-05;707;638;2902
2023-04-04;637;597;2513
2023-04-03;632;589;3091
2023-04-02;639;604;2765
2023-04-01;628;554;2151
2023-03-31;700;637;2921
2023-03-30;711;641;3064
2023-03-29;704;636;3079
2023-03-28;885;756;4174
2023-03-27;1241;1091;7460
2023-03-26;1054;947;5649
2023-03-25;869;761;4712
2023-03-24;934;820;5357
2023-03-23;1012;858;5095
2023-03-22;1069;917;5821
2023-03-21;1039;897;5015
2023-03-20;953;826;5120
2023-03-19;884;821;4887
2023-03-18;886;808;4749
2023-03-17;955;805;5102
2023-03-16;1018;838;5707
2023-03-15;965;843;5870
2023-03-14;935;798;5693
2023-03-13;921;811;5007
2023-03-12;803;723;5154
2023-03-11;715;639;4119
2023-03-10;805;706;5066
2023-03-09;970;831;5246
2023-03-08;784;672;3745
2023-03-07;788;688;3891
2023-03-06;861;737;4524
2023-03-05;777;706;4120
2023-03-04;785;678;4072
2023-03-03;818;711;4115
2023-03-02;804;683;3668
2023-03-01;797;681;3770
2023-02-28;829;735;4079
2023-02-27;621;550;2364
2023-02-26;674;599;3023
2023-02-25;639;599;2679
2023-02-24;598;538;2355
2023-02-23;592;536;2630
2023-02-22;658;568;2946
2023-02-21;666;604;3438
2023-02-20;709;623;3341
2023-02-19;630;594;2911
2023-02-18;579;530;2812
2023-02-17;645;578;3675
2023-02-16;680;609;3047
2023-02-15;654;580;2710
2023-02-14;645;590;2635
2023-02-13;668;606;3129
2023-02-12;596;563;2874
2023-02-11;604;554;2466
2023-02-10;672;588;2641
2023-02-09;726;628;3155
2023-02-08;760;648;3337
2023-02-07;790;675;3251
2023-02-06;773;699;3538
2023-02-05;635;584;2789
2023-02-04;648;602;2654
2023-02-03;715;628;3256
2023-02-02;767;670;3266
2023-02-01;697;607;3306
2023-01-31;703;641;2870
2023-01-30;649;585;2607
2023-01-29;704;640;3166
2023-01-28;611;541;2778
2023-01-27;609;550;2518
2023-01-26;864;792;3679
2023-01-25;771;686;3751
2023-01-24;653;568;2860
2023-01-23;616;516;2458
2023-01-22;579;524;2701
2023-01-21;613;542;2506
2023-01-20;629;563;2479
2023-01-19;597;542;2778
2023-01-18;591;522;2584
2023-01-17;606;530;2614
2023-01-16;642;572;2740
2023-01-15;491;441;2008
2023-01-14;456;410;2029
2023-01-13;460;407;1613
2023-01-12;524;450;2166
2023-01-11;460;421;1574
2023-01-10;507;479;1924
2023-01-09;442;408;1649
2023-01-08;410;385;1512
2023-01-07;363;346;1658
2023-01-06;424;394;1548
2023-01-05;441;396;1772
2023-01-04;472;433;2170
2023-01-03;392;355;1537
2023-01-02;398;393;1527
2023-01-01;383;363;1724
2022-12-31;290;277;1260
2022-12-30;357;328;1313
2022-12-29;435;400;1813
2022-12-28;456;414;1768
2022-12-27;445;414;1560
2022-12-26;432;410;1697
2022-12-25;419;407;1500
2022-12-24;427;415;1209
2022-12-23;563;519;1744
2022-12-22;519;482;1420
2022-12-21;528;489;1743
2022-12-20;596;548;2160
2022-12-19;589;558;1912
2022-12-18;517;481;1704
2022-12-17;515;484;1813
2022-12-16;501;442;1622
2022-12-15;681;628;2128
2022-12-14;657;585;2215
2022-12-13;697;645;2219
2022-12-12;654;600;2022
2022-12-11;529;486;2277
2022-12-10;608;532;2554
2022-12-09;809;737;2807
2022-12-08;4697;4324;18006
2022-12-07;6449;5871;29319
2022-12-06;6705;6122;27388
2022-12-05;6129;5654;26530
2022-12-04;5563;5233;23569
2022-12-03;5375;5029;23422
2022-12-02;5956;5441;25426
2022-12-01;6073;5587;25880
2022-11-30;5938;5451;23609
2022-11-29;5849;5374;23167
2022-11-28;6487;5912;31164
2022-11-27;5315;4970;23241
2022-11-26;5143;4786;22221
2022-11-25;5840;5350;24148
2022-11-24;5968;5437;25814
2022-11-23;5676;5152;23385
2022-11-22;5620;5145;23479
2022-11-21;5575;5116;23029
2022-11-20;4681;4399;20906
2022-11-19;4736;4420;20814
2022-11-18;5499;5045;23527
2022-11-17;5227;4844;22689
2022-11-16;4834;4408;19830
2022-11-15;4925;4513;21638
2022-11-14;5176;4742;22092
2022-11-13;3693;3437;16922
2022-11-12;3559;3299;16165
2022-11-11;3970;3617;16480
2022-11-10;4249;3880;17671
2022-11-09;4068;3740;17923
2022-11-08;4056;3705;18759
2022-11-07;3998;3682;17496
2022-11-06;3730;3476;16989
2022-11-05;3627;3350;15908
2022-11-04;3632;3352;16325
2022-11-03;3901;3620;17891
2022-11-02;3918;3625;16719
2022-11-01;3850;3613;17347
2022-10-31;3673;3415;16736
2022-10-30;3238;3057;14156
2022-10-29;2828;2647;12526
2022-10-28;2878;2793;11519
2022-10-27;4498;4234;27629
2022-10-26;4109;3795;18748
2022-10-25;4384;4009;19353
2022-10-24;4317;3991;19245
2022-10-23;3939;3689;17667
2022-10-22;3735;3481;16405
2022-10-21;4197;3850;17923
2022-10-20;4184;3839;17695
2022-10-19;4111;3779;17076
2022-10-18;4236;3896;18718
2022-10-17;4137;3833;17810
2022-10-16;3709;3505;16506
2022-10-15;3641;3433;15870
2022-10-14;3859;3564;15977
2022-10-13;3968;3700;17477
2022-10-12;3679;3413;16002
2022-10-11;3681;3455;15025
2022-10-10;3530;3281;14202
2022-10-09;3100;2922;12831
2022-10-08;2896;2725;13631
2022-10-07;3186;2977;14489
2022-10-06;3308;3106;16159
2022-10-05;3415;3157;14765
2022-10-04;3650;3429;16464
2022-10-03;3700;3474;15773
2022-10-02;3551;3387;15778
2022-10-01;3318;3154;14358
2022-09-30;3674;3492;14907
2022-09-29;3491;3382;16885
2022-09-28;3476;3313;15345
2022-09-27;3419;3239;14799
2022-09-26;3150;3015;14265
2022-09-25;3109;2968;14484
2022-09-24;2984;2851;12468
2022-09-23;3176;3042;13420
2022-09-22;3058;2901;13266
2022-09-21;2419;2315;10156
2022-09-20;2070;2008;8871
2022-09-19;2802;2738;15196
2022-09-18;4396;4254;26487
2022-09-17;3518;3321;15735
2022-09-16;3885;3640;18745
2022-09-15;4023;3786;20035
2022-09-14;4236;3984;21074
2022-09-13;4508;4258;21361
2022-09-12;4297;4056;21341
2022-09-11;3811;3602;19337
2022-09-10;3954;3738;18826
2022-09-09;4323;4080;19545
2022-09-08;5248;4940;29743
2022-09-07;5170;4867;26501
2022-09-06;5398;5070;27792
2022-09-05;5383;5041;29008
2022-09-04;4959;4705;28607
2022-09-03;4834;4576;27242
2022-09-02;5480;5177;29244
2022-09-01;5896;5588;30426
2022-08-31;6141;5820;32693
2022-08-30;5331;5015;27238
2022-08-29;5686;5366;31388
2022-08-28;5775;5556;33620
2022-08-27;6358;6061;34299
2022-08-26;5878;5569;27658
2022-08-25;5388;5058;26001
2022-08-24;3587;3391;15891
2022-08-23;3519;3332;16037
2022-08-22;3188;3017;14203
2022-08-21;2950;2840;14182
2022-08-20;2883;2778;12992
2022-08-19;3055;2897;14527
2022-08-18;2846;2700;13298
2022-08-17;2987;2828;12810
2022-08-16;2911;2797;13388
2022-08-15;3045;2935;13889
2022-08-14;2595;2504;11400
2022-08-13;2360;2269;9870
2022-08-12;2601;2487;10458
2022-08-11;2579;2455;10801
2022-08-10;2490;2384;9726
2022-08-09;3255;3073;18053
2022-08-08;2708;2563;11816
2022-08-07;2400;2278;10402
2022-08-06;2435;2319;10937
2022-08-05;2737;2559;12246
2022-08-04;2861;2692;13194
2022-08-03;2698;2536;11701
2022-08-02;2645;2488;11363
2022-08-01;2624;2487;11495
2022-07-31;2452;2334;11455
2022-07-30;2261;2153;10426
2022-07-29;2596;2462;11294
2022-07-28;2713;2556;12249
2022-07-27;2847;2678;12860
2022-07-26;2872;2698;12509
2022-07-25;2817;2654;12631
2022-07-24;2475;2358;11684
2022-07-23;2542;2349;11636
2022-07-22;2926;2764;13044
2022-07-21;2928;2762;12946
2022-07-20;2714;2563;11855
2022-07-19;2550;2439;11381
2022-07-18;2080;1973;9639
2022-07-17;2190;2073;10362
2022-07-16;2151;2036;10671
2022-07-15;2246;2146;10237
2022-07-14;2294;2179;11346
2022-07-13;2235;2109;11429
2022-07-12;2272;2171;12198
2022-07-11;2376;2258;10732
2022-07-10;2235;2128;11627
2022-07-09;2051;1956;10271
2022-07-08;2247;2112;10795
2022-07-07;2332;2221;11454
2022-07-06;2340;2239;10876
2022-07-05;2364;2225;11042
2022-07-04;2340;2214;10468
2022-07-03;1977;1871;10794
2022-07-02;2010;1922;8857
2022-07-01;2266;2148;9993
2022-06-30;2200;2093;10098
2022-06-29;2037;1937;9872
2022-06-28;1406;1341;6261
2022-06-27;1629;1558;7768
2022-06-26;2167;2038;12152
2022-06-25;2093;1988;10546
2022-06-24;2345;2185;12100
2022-06-23;2460;2247;11656
2022-06-22;2337;2188;12507
2022-06-21;2505;2382;11014
2022-06-20;2492;2354;11638
2022-06-19;2214;2080;10237
2022-06-18;2191;2076;10907
2022-06-17;2570;2432;12593
2022-06-16;2569;2420;11759
2022-06-15;2469;2341;11941
2022-06-14;2585;2451;11935
2022-06-13;2311;2202;11349
2022-06-12;1998;1903;10319
2022-06-11;2126;2031;10438
2022-06-10;2306;2161;10196
2022-06-09;2321;2225;11041
2022-06-08;2440;2295;12487
2022-06-07;2334;2204;11556
2022-06-06;2198;2054;10216
2022-06-05;2019;1931;9845
2022-06-04;1885;1785;8860
2022-06-03;1950;1823;9174
2022-06-02;2000;1860;9224
2022-06-01;1921;1799;9222
2022-05-31;1917;1828;9325
2022-05-30;2028;1942;9827
2022-05-29;1809;1756;8688
2022-05-28;1840;1858;8971
2022-05-27;1799;1828;8815
2022-05-26;1883;1841;8600
2022-05-25;1997;1934;10322
2022-05-24;1956;1916;8942
2022-05-23;1968;1941;8608
2022-05-22;1527;1539;7287
2022-05-21;1316;1331;6378
2022-05-20;1441;1458;6478
2022-05-19;1427;1447;6139
2022-05-18;1499;1520;7111
2022-05-17;1462;1479;7251
2022-05-16;1426;1413;7319
2022-05-15;1262;1306;5944
2022-05-14;1340;1388;5940
2022-05-13;1484;1507;6993
2022-05-12;1455;1496;6829
2022-05-11;1460;1485;6728
2022-05-10;1390;1479;6540
2022-05-09;1084;1209;5333
2022-05-08;1138;1242;5623
2022-05-07;1347;1453;6544
2022-05-06;1367;1443;6873
2022-05-05;1384;1458;6292
2022-05-04;1320;1418;6012
2022-05-03;1199;1316;5460
2022-05-02;1421;1532;6946
2022-05-01;1175;1300;5139
2022-04-30;1159;1266;5492
2022-04-29;1273;1372;6113
2022-04-28;1352;1454;6598
2022-04-27;1331;1421;6345
2022-04-26;1309;1409;5859
2022-04-25;1236;1321;5626
2022-04-24;1135;1269;5434
2022-04-23;1183;1121;5670
2022-04-22;1342;1426;6023
2022-04-21;1421;1480;6439
2022-04-20;1441;1503;7412
2022-04-19;1453;1530;6480
2022-04-18;1481;1539;6163
2022-04-17;1368;1479;6859
2022-04-16;1388;1467;6442
2022-04-15;1782;1846;7551
2022-04-14;1994;2039;8116
2022-04-13;1972;2021;8234
2022-04-12;860;1018;3626
2022-04-11;989;1117;3711
2022-04-10;1479;1569;6879
2022-04-09;1465;1549;7289
2022-04-08;1360;1441;5539
2022-04-07;1247;1352;5356
2022-04-06;1500;1573;6516
2022-04-05;1471;1560;6219
2022-04-04;1738;1806;7908
2022-04-03;1656;1752;7950
2022-04-02;1328;1420;5711
2022-04-01;1762;1830;8113
2022-03-31;1857;1914;8622
2022-03-30;2015;2076;8789
2022-03-29;1827;1881;7228
2022-03-28;1786;1844;8138
2022-03-27;1595;1695;7968
2022-03-26;1583;1685;7413
2022-03-25;1829;1948;8113
2022-03-24;1679;1756;7738
2022-03-23;1769;1857;7995
2022-03-22;1752;1838;7548
2022-03-21;1670;1737;7724
2022-03-20;1501;1583;7277
2022-03-19;1480;1568;6900
2022-03-18;1559;1627;6569
2022-03-17;1707;1765;7737
2022-03-16;1649;1733;7023
2022-03-15;1641;1718;6697
2022-03-14;1553;1657;6675
2022-03-13;1444;1571;7330
2022-03-12;1372;1497;6420
2022-03-11;1533;1638;5691
2022-03-10;1498;1601;6173
2022-03-09;1434;1575;5677
2022-03-08;1308;1392;6063
2022-03-07;1355;1470;5625
2022-03-06;1179;1179;4406
2022-03-05;1468;1555;6577
2022-03-04;1686;1801;7874
2022-03-03;1581;1784;7761
2022-03-02;1993;2165;12170
2022-03-01;1698;1916;8263
2022-02-28;1762;2004;7910
2022-02-27;1573;1823;7643
2022-02-26;1610;1862;7416
2022-02-25;1704;1920;7871
2022-02-24;1626;1869;7669
2022-02-23;1544;1761;7566
2022-02-22;1624;1813;7418
2022-02-21;1675;1930;7391
2022-02-20;1487;1635;7315
2022-02-19;1454;1449;6670
2022-02-18;1624;1595;7222
2022-02-17;1800;1909;8327
2022-02-16;1724;1795;7807
2022-02-15;1734;1812;8454
2022-02-14;1811;1901;8220
2022-02-13;1767;1859;8752
2022-02-12;1697;1800;8475
2022-02-11;1518;1646;7495
2022-02-10;1667;1760;8225
2022-02-09;1667;1754;7479
2022-02-08;1705;1778;7615
2022-02-07;1748;1838;8201
2022-02-06;1592;1678;7255
2022-02-05;1664;1770;7135
2022-02-04;1741;1873;8167
2022-02-03;1750;1816;7772
2022-02-02;1898;1966;8415
2022-02-01;1774;1805;8481
2022-01-31;1787;1826;7099
2022-01-30;1746;1837;8316
2022-01-29;1651;1691;7642
2022-01-28;1841;1860;8785
2022-01-27;1855;1913;9131
2022-01-26;1842;1880;8507
2022-01-25;1949;1960;8920
2022-01-24;1859;1790;8165
2022-01-23;1738;1791;7910
2022-01-22;1645;1677;7837
2022-01-21;1780;1800;8551
2022-01-20;1757;1779;8393
2022-01-19;1957;1970;9447
2022-01-18;2001;1980;8736
2022-01-17;1992;1982;8777
2022-01-16;1752;1798;8852
2022-01-15;1825;1842;8935
2022-01-14;2086;2043;9943
2022-01-13;1962;1943;8877
2022-01-12;1961;1961;9270
2022-01-11;2075;2003;10098
2022-01-10;2096;2068;9238
2022-01-09;1935;1925;9476
2022-01-08;1849;1848;9338
2022-01-07;1871;1872;9478
2022-01-06;2051;2051;10197
2022-01-05;2269;2257;11606
2022-01-04;2419;2376;12693
2022-01-03;2466;2438;13001
2022-01-02;2605;2557;13083
2022-01-01;2677;2665;14121
2021-12-31;2541;2515;12975
2021-12-30;2692;2686;12434
2021-12-29;1439;1448;5699
2021-12-28;1509;1492;6036
2021-12-27;1480;1488;6385
2021-12-26;1467;1460;6234
2021-12-25;1389;1382;6183
2021-12-24;1560;1551;7013
2021-12-23;1621;1601;6953
2021-12-22;1696;1686;7287
2021-12-21;1614;1593;6317
2021-12-20;1741;1717;7288
2021-12-19;1750;1753;7445
2021-12-18;1761;1746;7001
2021-12-17;1856;1834;7222
2021-12-16;2100;2035;8792
2021-12-15;2110;2079;8650
2021-12-14;1970;1943;8074
2021-12-13;2059;2025;7685
2021-12-12;1851;1829;7968
2021-12-11;1716;1703;6854
2021-12-10;1820;1791;7238
2021-12-09;2000;1970;8284
2021-12-08;2128;2073;8578
2021-12-07;2195;2132;8255
2021-12-06;2234;2176;9218
2021-12-05;2086;2032;9094
2021-12-04;2189;2134;8211
2021-12-03;2444;2373;9998
2021-12-02;2326;2268;9833
2021-12-01;2422;2329;9182
2021-11-30;2487;2399;9863
2021-11-29;2498;2405;9252
2021-11-28;2401;2338;9564
2021-11-27;2617;2546;10727
2021-11-26;3451;3314;13387
2021-11-25;6448;6160;23763
2021-11-24;7497;7063;25117
2021-11-23;7241;6824;24018
2021-11-22;7089;6696;25554
2021-11-21;6330;6067;24612
2021-11-20;6168;5876;23286
2021-11-19;7580;7153;27198
2021-11-18;8171;7746;28741
2021-11-17;7117;6735;23568
2021-11-16;7115;6711;23595
2021-11-15;6588;6238;23040
2021-11-14;5390;5148;19310
2021-11-13;4553;4271;16527
2021-11-12;4936;4645;16440
2021-11-11;4460;4251;13341
2021-11-10;3990;3804;12075
2021-11-09;2515;2397;7680
2021-11-08;2185;2072;7950
2021-11-07;2001;1896;7027
2021-11-06;1805;1735;6611
2021-11-05;1657;1571;5006
2021-11-04;1401;1307;4629
2021-11-03;1373;1293;4188
2021-11-02;1236;1169;3930
2021-11-01;1325;1285;4575
2021-10-31;941;905;3286
2021-10-30;858;810;3369
2021-10-29;870;825;3374
2021-10-28;963;917;3536
2021-10-27;782;741;2566
2021-10-26;602;565;1756
2021-10-25;510;477;1570
2021-10-24;504;474;2232
2021-10-23;437;400;1571
2021-10-22;448;409;1354
2021-10-21;424;386;1764
2021-10-20;427;389;1320
2021-10-19;382;361;1341
2021-10-18;339;318;1004
2021-10-17;277;263;988
2021-10-16;263;246;743
2021-10-15;251;241;600
2021-10-14;226;214;846
2021-10-13;203;196;733
2021-10-12;192;184;458
2021-10-11;165;161;631
2021-10-10;139;127;332
2021-10-09;144;130;270
2021-10-08;147;142;298
2021-10-07;143;141;323
2021-10-06;121;118;269
2021-10-05;95;91;582
2021-10-04;88;82;356
2021-10-03;102;70;252
2021-10-02;101;93;584
2021-10-01;113;108;340
2021-09-30;93;88;336
2021-09-29;79;80;248
2021-09-28;95;90;863
2021-09-27;69;61;257
2021-09-26;69;66;200
2021-09-25;76;66;283
2021-09-24;79;76;314
2021-09-23;42;41;221
2021-09-22;20;20;45
2021-09-21;27;23;294
2021-09-20;30;30;104
2021-09-19;15;16;56
2021-09-18;11;11;34
2021-09-17;25;26;82
2021-09-16;16;17;83
2021-09-15;19;19;36
2021-09-14;11;10;31
2021-09-13;10;10;14
2021-09-12;14;14;54
2021-09-11;15;15;87
2021-09-10;5;5;129
2021-09-09;4;4;55
