﻿Дата;Хосты;Посетители;Хиты
2022-12-17;2;2;2
2021-01-10;1;1;1
2020-07-07;1;1;1
2020-06-05;1;1;1
2019-11-16;2;2;2
2019-01-18;1;1;1
2018-06-05;1;1;1
2017-12-08;1;1;1
2017-12-05;2;2;4
2017-12-04;5;5;9
2017-12-03;1;1;1
2017-12-02;3;3;6
2017-11-29;1;1;1
2017-11-26;2;2;2
2017-11-25;1;1;1
2017-11-24;1;1;1
2017-11-23;1;1;1
2017-11-22;1;1;1
2017-11-20;2;2;4
2017-11-19;5;7;9
2017-11-18;2;2;2
2017-11-16;1;1;2
2017-11-15;3;3;4
2017-11-14;1;1;1
2017-11-13;3;3;10
2017-11-12;4;4;4
2017-11-11;9;10;10
2017-11-10;5;5;10
2017-11-09;1;1;3
2017-11-08;2;2;5
2017-11-07;2;2;3
2017-11-06;1;1;1
2017-11-05;5;5;7
2017-11-03;1;1;1
2017-11-02;3;3;3
2017-11-01;4;4;4
2017-10-30;3;3;7
2017-10-29;2;2;2
2017-10-28;7;7;7
2017-10-27;1;1;1
2017-10-25;1;1;2
2017-10-24;1;1;1
2017-10-23;2;2;2
2017-10-22;2;2;3
2017-10-21;1;1;1
2017-10-18;3;3;3
2017-10-16;2;2;2
2017-10-14;2;2;2
2017-10-13;2;2;2
2017-10-12;6;6;11
2017-10-11;5;5;6
2017-10-10;2;2;2
2017-10-09;4;4;7
2017-10-08;2;2;3
2017-10-07;2;2;3
2017-10-06;2;2;3
2017-10-05;2;2;2
2017-10-04;4;4;4
2017-10-03;1;1;1
2017-10-02;4;4;4
2017-10-01;2;2;3
2017-09-30;1;1;1
2017-09-29;3;3;4
2017-09-28;2;2;3
2017-09-27;4;4;6
2017-09-25;3;3;4
2017-09-24;3;3;4
2017-09-22;4;4;4
2017-09-21;1;1;1
2017-09-20;2;2;2
2017-09-18;2;2;2
2017-09-17;1;1;1
2017-09-16;2;2;2
2017-09-15;3;3;3
2017-09-14;2;2;4
2017-09-13;4;4;4
2017-09-12;5;5;19
2017-09-11;4;4;6
2017-09-10;1;1;1
2017-09-09;1;1;1
2017-09-06;2;2;3
2017-09-05;3;3;5
2017-09-03;1;1;1
2017-09-02;2;2;2
2017-09-01;3;3;3
2017-08-31;1;1;1
2017-08-30;2;2;3
2017-08-29;1;1;4
2017-08-28;3;3;5
2017-08-26;4;4;4
2017-08-25;1;1;1
2017-08-24;2;2;3
2017-08-23;2;2;2
2017-08-22;2;2;2
2017-08-21;1;1;1
2017-08-20;5;5;5
2017-08-19;2;2;2
2017-08-18;3;3;9
2017-08-17;2;2;2
2017-08-16;4;4;5
2017-08-15;1;1;1
2017-08-14;3;3;3
2017-08-13;3;3;3
2017-08-12;1;1;3
2017-08-11;2;2;2
2017-08-10;3;3;4
2017-08-09;4;4;4
2017-08-08;7;7;16
2017-08-07;4;4;6
2017-08-06;3;3;8
2017-08-05;3;4;5
2017-08-04;4;6;10
2017-08-03;4;4;4
2017-08-02;7;7;7
2017-08-01;3;3;3
2017-07-31;2;2;3
2017-07-30;4;4;6
2017-07-29;7;7;13
2017-07-28;6;7;10
2017-07-27;2;2;2
2017-07-26;2;2;2
2017-07-25;1;1;3
2017-07-24;7;8;11
2017-07-23;4;4;4
2017-07-22;1;1;4
2017-07-21;3;3;3
2017-07-20;9;9;11
2017-07-19;4;4;6
2017-07-18;9;9;11
2017-07-17;4;4;5
2017-07-16;5;5;6
2017-07-15;6;6;9
2017-07-14;10;10;12
2017-07-13;9;9;11
2017-07-12;7;7;7
2017-07-11;6;6;10
2017-07-10;3;3;5
2017-07-09;6;6;13
2017-07-08;4;4;4
2017-07-07;6;6;6
2017-07-06;6;6;7
2017-07-05;6;6;13
2017-07-04;3;3;3
2017-07-03;3;3;6
2017-07-02;6;6;9
2017-07-01;5;6;7
2017-06-30;7;7;10
2017-06-29;3;3;3
2017-06-28;1;1;1
2017-06-27;9;9;10
2017-06-26;3;3;5
2017-06-25;6;6;9
2017-06-24;4;4;7
2017-06-23;4;4;9
2017-06-22;7;7;20
2017-06-21;8;8;11
2017-06-20;6;6;9
2017-06-19;3;3;8
2017-06-18;4;4;8
2017-06-17;5;5;5
2017-06-16;11;11;22
2017-06-15;7;7;9
2017-06-14;5;5;8
2017-06-13;3;4;6
2017-06-12;2;2;2
2017-06-11;11;11;13
2017-06-10;7;7;9
2017-06-09;10;10;24
2017-06-08;19;20;33
2017-06-07;4;4;6
2017-06-06;3;3;6
2017-06-05;2;2;5
2017-06-04;3;3;5
2017-06-03;1;1;1
2017-06-02;4;5;7
2017-06-01;6;6;8
2017-05-31;5;5;6
2017-05-30;5;5;8
2017-05-29;2;2;4
2017-05-28;4;4;4
2017-05-27;9;9;10
2017-05-26;8;8;12
2017-05-25;5;5;9
2017-05-24;10;10;17
2017-05-23;9;10;28
2017-05-22;9;9;26
2017-05-21;9;9;34
2017-05-20;11;11;19
2017-05-19;6;6;7
2017-05-18;8;8;23
2017-05-17;6;8;15
2017-05-16;5;5;8
2017-05-15;8;8;10
2017-05-14;4;4;8
2017-05-13;7;7;14
2017-05-12;9;9;19
2017-05-11;6;6;10
2017-05-10;4;6;8
2017-05-09;13;12;27
2017-05-08;11;12;25
2017-05-07;6;6;9
2017-05-06;7;7;12
2017-05-05;8;8;16
2017-05-04;5;5;13
2017-05-03;6;6;12
2017-05-02;10;10;15
2017-05-01;8;9;13
2017-04-30;11;10;21
2017-04-29;6;6;16
2017-04-28;8;8;14
2017-04-27;11;10;18
2017-04-26;10;10;27
2017-04-25;9;9;12
2017-04-24;10;10;14
2017-04-23;7;7;20
2017-04-22;10;10;23
2017-04-21;8;8;15
2017-04-20;14;13;29
2017-04-19;5;5;7
2017-04-18;11;12;28
2017-04-17;6;6;11
2017-04-16;8;8;10
2017-04-15;9;9;18
2017-04-14;14;13;35
2017-04-13;9;9;13
2017-04-12;10;10;15
2017-04-11;6;6;9
2017-04-10;14;14;29
2017-04-09;13;13;17
2017-04-08;14;14;22
2017-04-07;13;14;20
2017-04-06;14;14;21
2017-04-05;12;12;16
2017-04-04;13;13;19
2017-04-03;11;11;20
2017-04-02;16;15;31
2017-04-01;18;16;61
2017-03-31;17;19;34
2017-03-30;11;10;17
2017-03-29;16;15;38
2017-03-28;12;12;22
2017-03-27;12;12;29
2017-03-26;24;22;67
2017-03-25;27;29;81
2017-03-24;25;21;54
2017-03-23;30;28;77
2017-03-22;19;19;60
2017-03-21;24;26;71
2017-03-20;25;23;55
2017-03-19;34;30;87
2017-03-18;25;23;66
2017-03-17;27;24;85
2017-03-16;24;23;53
2017-03-15;30;25;81
2017-03-14;24;24;79
2017-03-13;32;29;83
2017-03-12;22;22;65
2017-03-11;37;38;101
2017-03-10;19;20;50
2017-03-09;25;25;58
2017-03-08;33;31;75
2017-03-07;24;24;67
2017-03-06;24;24;62
2017-03-05;28;29;114
2017-03-04;26;27;69
2017-03-03;31;33;160
2017-03-02;32;31;120
2017-03-01;28;25;59
2017-02-28;29;25;66
2017-02-27;28;25;64
2017-02-26;31;22;76
2017-02-25;35;30;71
2017-02-24;42;39;109
2017-02-23;35;32;94
2017-02-22;38;35;90
2017-02-21;30;24;67
2017-02-20;36;29;69
2017-02-19;41;38;112
2017-02-18;33;31;69
2017-02-17;23;25;52
2017-02-16;30;27;79
2017-02-15;25;22;66
2017-02-14;25;26;67
2017-02-13;37;35;101
2017-02-12;38;36;110
2017-02-11;36;40;120
2017-02-10;31;30;111
2017-02-09;31;29;71
2017-02-08;31;29;67
2017-02-07;44;42;102
2017-02-06;46;40;82
2017-02-05;39;31;78
2017-02-04;42;39;102
2017-02-03;39;36;94
2017-02-02;38;37;117
2017-02-01;39;36;115
2017-01-31;39;37;114
2017-01-30;38;30;105
2017-01-29;41;41;133
2017-01-28;49;54;199
2017-01-27;43;40;125
2017-01-26;39;42;112
2017-01-25;40;37;85
2017-01-24;45;36;125
2017-01-23;48;45;138
2017-01-22;50;55;188
2017-01-21;45;44;153
2017-01-20;40;37;113
2017-01-19;43;41;114
2017-01-18;51;44;128
2017-01-17;64;65;174
2017-01-16;53;53;146
2017-01-15;71;74;247
2017-01-14;49;53;224
2017-01-13;49;51;141
2017-01-12;55;45;195
2017-01-11;54;52;187
2017-01-10;53;51;198
2017-01-09;59;52;206
2017-01-08;61;58;221
2017-01-07;68;67;223
2017-01-06;61;66;300
2017-01-05;46;48;203
2017-01-04;52;52;220
2017-01-03;54;54;293
2017-01-02;55;56;275
2017-01-01;62;57;221
2016-12-31;55;52;207
2016-12-30;61;63;219
2016-12-29;60;55;216
2016-12-28;58;48;223
2016-12-27;52;50;178
2016-12-26;57;58;189
2016-12-25;81;52;209
2016-12-24;54;56;151
2016-12-23;41;38;95
2016-12-22;41;36;98
2016-12-21;52;45;132
2016-12-20;49;47;161
2016-12-19;54;43;151
2016-12-18;57;55;283
2016-12-17;74;71;269
2016-12-16;82;83;242
2016-12-15;100;101;200
2016-12-14;100;99;222
2016-12-13;46;39;138
2016-12-12;46;41;142
2016-12-11;58;54;201
2016-12-10;55;57;198
2016-12-09;48;43;137
2016-12-08;61;52;181
2016-12-07;45;43;162
2016-12-06;10;10;25
