﻿Дата;Хосты;Посетители;Хиты
2024-04-18;7;7;11
2024-04-17;13;11;15
2024-04-16;14;14;18
2024-04-15;8;8;10
2024-04-14;10;10;15
2024-04-13;11;11;14
2024-04-12;7;7;11
2024-04-11;6;5;9
2024-04-10;9;9;15
2024-04-09;4;4;6
2024-04-08;7;7;14
2024-04-07;7;7;14
2024-04-06;9;9;12
2024-04-05;10;10;21
2024-04-04;11;10;11
2024-04-03;6;6;14
2024-04-02;7;7;22
2024-04-01;7;7;9
2024-03-31;6;5;8
2024-03-30;6;6;7
2024-03-29;16;16;19
2024-03-28;5;6;10
2024-03-27;8;8;12
2024-03-26;14;14;23
2024-03-25;4;4;4
2024-03-24;10;10;18
2024-03-23;6;7;11
2024-03-22;6;6;9
2024-03-21;6;6;10
2024-03-20;12;12;20
2024-03-19;14;14;24
2024-03-18;10;9;10
2024-03-17;10;10;10
2024-03-16;11;11;15
2024-03-15;4;4;48
2024-03-14;7;7;14
2024-03-13;7;7;13
2024-03-12;11;11;22
2024-03-11;9;9;21
2024-03-10;5;5;9
2024-03-09;9;9;11
2024-03-08;13;13;32
2024-03-07;5;5;6
2024-03-06;8;8;12
2024-03-05;9;9;18
2024-03-04;9;9;20
2024-03-03;4;4;13
2024-03-02;7;7;10
2024-03-01;5;5;6
2024-02-29;11;11;14
2024-02-28;4;4;5
2024-02-27;9;9;13
2024-02-26;8;8;26
2024-02-25;7;7;27
2024-02-24;11;12;20
2024-02-23;8;8;17
2024-02-22;11;11;17
2024-02-21;6;6;10
2024-02-20;6;6;6
2024-02-19;5;5;5
2024-02-18;12;12;25
2024-02-17;10;10;14
2024-02-16;11;10;24
2024-02-15;5;5;6
2024-02-14;7;7;13
2024-02-13;7;7;15
2024-02-12;6;5;10
2024-02-11;9;8;14
2024-02-10;6;5;12
2024-02-09;10;10;17
2024-02-08;10;10;26
2024-02-07;13;13;25
2024-02-06;8;7;9
2024-02-05;19;19;27
2024-02-04;6;6;12
2024-02-03;9;9;14
2024-02-02;7;7;11
2024-02-01;7;7;20
2024-01-31;12;12;22
2024-01-30;8;8;12
2024-01-29;13;13;26
2024-01-28;11;10;27
2024-01-27;7;7;33
2024-01-26;5;5;6
2024-01-25;7;7;10
2024-01-24;7;7;11
2024-01-23;5;5;8
2024-01-22;7;7;12
2024-01-21;7;6;17
2024-01-20;6;6;9
2024-01-19;6;6;10
2024-01-18;8;8;14
2024-01-17;5;5;7
2024-01-16;6;6;8
2024-01-15;11;9;17
2024-01-14;12;11;12
2024-01-13;12;12;20
2024-01-12;4;4;10
2024-01-11;11;10;15
2024-01-10;7;7;10
2024-01-09;11;11;12
2024-01-08;6;6;10
2024-01-07;3;3;3
2024-01-06;5;5;16
2024-01-05;6;6;7
2024-01-04;6;6;11
2024-01-03;9;9;14
2024-01-02;2;2;4
2024-01-01;2;2;2
2023-12-31;5;5;9
2023-12-30;9;9;13
2023-12-29;1;1;1
2023-12-28;6;6;7
2023-12-27;13;13;38
2023-12-26;3;3;4
2023-12-25;5;5;9
2023-12-24;6;6;7
2023-12-23;17;17;39
2023-12-22;7;7;35
2023-12-21;5;5;9
2023-12-20;6;6;9
2023-12-19;6;6;14
2023-12-18;2;2;2
2023-12-13;1;1;3
2023-12-12;12;13;26
2023-12-11;7;9;17
2023-12-10;7;7;12
2023-12-09;15;14;23
2023-12-08;6;6;10
2023-12-07;11;11;61
2023-12-06;5;5;7
2023-12-05;12;12;18
2023-12-04;6;6;10
2023-12-03;4;4;20
2023-12-02;15;14;50
2023-12-01;7;7;9
2023-11-30;5;5;7
2023-11-29;10;10;13
2023-11-28;7;7;10
2023-11-27;15;17;37
2023-11-26;9;9;14
2023-11-25;4;4;7
2023-11-24;6;6;10
2023-11-23;11;10;30
2023-11-22;8;9;16
2023-11-21;8;8;8
2023-11-20;6;6;10
2023-11-19;10;10;16
2023-11-18;10;10;19
2023-11-17;6;6;9
2023-11-16;7;7;10
2023-11-15;9;9;19
2023-11-14;13;13;21
2023-11-13;13;13;30
2023-11-12;6;5;10
2023-11-11;4;4;5
2023-11-10;10;10;16
2023-11-09;9;9;16
2023-11-08;4;4;5
2023-11-07;6;6;12
2023-11-06;5;5;7
2023-11-05;3;3;3
2023-11-04;7;7;7
2023-11-03;7;7;11
2023-11-02;5;5;13
2023-11-01;2;2;3
2023-10-31;4;4;4
2023-10-30;13;13;25
2023-10-29;13;13;22
2023-10-28;7;7;25
2023-10-27;3;3;5
2023-10-26;3;3;3
2023-10-25;2;2;2
2023-10-24;5;5;8
2023-10-23;5;4;6
2023-10-22;6;6;13
2023-10-21;4;4;6
2023-10-20;4;4;9
2023-10-19;7;7;15
2023-10-18;2;2;4
2023-10-17;6;6;9
2023-10-16;9;9;21
2023-10-15;6;6;9
2023-10-14;8;8;12
2023-10-13;8;8;18
2023-10-12;4;4;11
2023-10-11;7;7;10
2023-10-10;7;6;9
2023-10-09;12;12;24
2023-10-08;11;10;12
2023-10-07;6;6;10
2023-10-06;5;5;6
2023-10-05;4;4;7
2023-10-04;3;3;3
2023-10-03;4;4;5
2023-10-02;4;4;9
2023-10-01;9;9;15
2023-09-30;5;5;8
2023-09-29;12;12;14
2023-09-28;7;6;13
2023-09-27;5;5;8
2023-09-26;4;4;15
2023-09-25;5;5;8
2023-09-24;2;2;2
2023-09-23;6;6;8
2023-09-21;5;5;10
2023-09-20;7;7;14
2023-09-19;4;4;6
2023-09-18;7;6;17
2023-09-17;7;7;13
2023-09-16;7;7;10
2023-09-15;7;7;18
2023-09-14;8;8;11
2023-09-13;2;1;6
2023-09-12;5;4;9
2023-09-11;5;5;6
2023-09-10;3;3;6
2023-09-09;5;5;5
2023-09-08;3;3;5
2023-09-07;5;5;7
2023-09-06;12;12;22
2023-09-05;3;3;4
2023-09-04;5;5;5
2023-09-03;5;5;16
2023-09-02;8;7;11
2023-09-01;6;6;10
2023-08-31;9;9;13
2023-08-30;6;6;9
2023-08-29;8;8;20
2023-08-28;7;7;8
2023-08-27;9;8;19
2023-08-26;11;11;19
2023-08-25;4;4;6
2023-08-24;7;7;13
2023-08-23;8;8;14
2023-08-22;14;14;20
2023-08-21;6;6;8
2023-08-20;7;7;8
2023-08-19;7;7;13
2023-08-18;10;10;27
2023-08-17;7;7;13
2023-08-16;12;12;13
2023-08-15;6;6;9
2023-08-14;14;11;30
2023-08-13;8;8;16
2023-08-12;8;8;30
2023-08-11;6;6;9
2023-08-10;11;11;17
2023-08-09;13;13;28
2023-08-08;6;6;10
2023-08-07;5;5;11
2023-08-06;4;4;4
2023-08-05;7;7;10
2023-08-04;12;12;13
2023-08-03;10;10;14
2023-08-02;13;11;19
2023-08-01;11;10;13
2023-07-31;13;13;30
2023-07-30;7;7;8
2023-07-29;11;10;16
2023-07-28;9;9;20
2023-07-27;11;11;25
2023-07-26;15;15;29
2023-07-25;16;16;18
2023-07-24;13;13;18
2023-07-23;11;11;22
2023-07-22;8;8;23
2023-07-21;13;13;19
2023-07-20;9;9;17
2023-07-19;10;10;11
2023-07-18;7;6;13
2023-07-17;16;16;25
2023-07-16;10;10;13
2023-07-15;11;11;17
2023-07-14;9;9;11
2023-07-13;8;8;11
2023-07-12;11;10;17
2023-07-11;3;3;5
2023-07-10;5;5;13
2023-07-09;8;8;11
2023-07-08;6;6;9
2023-07-07;10;10;14
2023-07-06;7;7;12
2023-07-05;9;9;17
2023-07-04;8;8;17
2023-07-03;8;6;8
2023-07-02;2;2;3
2023-07-01;13;12;14
2023-06-30;2;2;2
2023-06-29;7;6;8
2023-06-28;9;9;10
2023-06-27;7;7;8
2023-06-26;8;8;8
2023-06-25;5;5;6
2023-06-24;16;14;23
2023-06-23;7;7;8
2023-06-22;8;8;9
2023-06-21;13;13;19
2023-06-20;15;15;24
2023-06-19;16;16;39
2023-06-18;8;8;15
2023-06-17;8;8;21
2023-06-16;12;12;22
2023-06-15;6;6;29
2023-06-14;5;5;5
2023-06-13;10;10;13
2023-06-12;5;5;9
2023-06-11;5;5;7
2023-06-10;5;5;10
2023-06-09;7;7;10
2023-06-08;7;8;12
2023-06-07;8;8;8
2023-06-06;7;7;11
2023-06-05;8;7;14
2023-06-04;11;9;12
2023-06-03;10;10;12
2023-06-02;8;8;13
2023-06-01;12;12;12
2023-05-31;12;12;17
2023-05-30;17;17;25
2023-05-29;11;9;20
2023-05-28;12;12;23
2023-05-27;6;6;40
2023-05-26;9;9;11
2023-05-25;7;7;11
2023-05-24;8;8;9
2023-05-23;7;7;11
2023-05-22;7;7;8
2023-05-21;11;11;20
2023-05-20;9;9;11
2023-05-19;12;12;21
2023-05-18;7;6;9
2023-05-17;5;5;5
2023-05-16;13;13;18
2023-05-15;10;10;14
2023-05-14;10;10;19
2023-05-13;7;7;25
2023-05-12;9;9;14
2023-05-11;8;8;13
2023-05-10;6;6;6
2023-05-09;18;18;22
2023-05-08;12;12;14
2023-05-07;8;8;8
2023-05-06;10;10;19
2023-05-05;18;15;53
2023-05-04;8;8;10
2023-05-03;7;7;13
2023-05-02;11;9;16
2023-05-01;7;8;19
2023-04-30;7;7;10
2023-04-29;11;11;16
2023-04-28;8;7;18
2023-04-27;5;5;6
2023-04-26;11;11;15
2023-04-25;10;10;16
2023-04-24;15;15;48
2023-04-23;6;6;8
2023-04-22;10;10;14
2023-04-21;7;7;9
2023-04-20;8;8;21
2023-04-19;15;15;19
2023-04-18;15;16;19
2023-04-17;7;7;13
2023-04-16;8;8;16
2023-04-15;15;14;23
2023-04-14;14;12;18
2023-04-13;7;7;16
2023-04-12;12;12;15
2023-04-11;11;11;26
2023-04-10;14;14;20
2023-04-09;14;14;26
2023-04-08;10;10;14
2023-04-07;6;6;6
2023-04-06;7;7;13
2023-04-05;4;4;4
2023-04-04;9;9;20
2023-04-03;12;12;18
2023-04-02;9;9;10
2023-04-01;6;5;8
2023-03-31;9;9;10
2023-03-30;11;11;17
2023-03-29;15;16;22
2023-03-28;11;11;13
2023-03-27;6;6;9
2023-03-26;18;16;27
2023-03-25;9;9;11
2023-03-24;7;7;25
2023-03-23;11;12;24
2023-03-22;8;8;9
2023-03-21;5;5;6
2023-03-20;9;9;11
2023-03-19;16;16;25
2023-03-18;12;11;13
2023-03-17;7;7;8
2023-03-16;9;8;10
2023-03-15;15;15;17
2023-03-14;16;16;20
2023-03-13;11;11;14
2023-03-12;9;9;12
2023-03-11;10;10;25
2023-03-10;9;9;12
2023-03-09;13;13;16
2023-03-08;5;5;6
2023-03-07;10;9;12
2023-03-06;20;20;34
2023-03-05;12;11;18
2023-03-04;10;9;26
2023-03-03;9;9;20
2023-03-02;14;14;48
2023-03-01;10;10;17
2023-02-28;10;10;16
2023-02-27;7;7;13
2023-02-26;16;16;23
2023-02-25;8;7;16
2023-02-24;7;7;7
2023-02-23;15;14;19
2023-02-22;8;8;11
2023-02-21;7;7;8
2023-02-20;11;11;12
2023-02-19;14;14;22
2023-02-18;8;8;11
2023-02-17;9;9;22
2023-02-16;11;11;13
2023-02-15;4;4;4
2023-02-14;10;10;21
2023-02-13;12;12;22
2023-02-12;10;10;15
2023-02-11;7;7;10
2023-02-10;12;12;17
2023-02-09;7;7;9
2023-02-08;5;5;5
2023-02-07;12;12;21
2023-02-06;15;15;22
2023-02-05;8;7;12
2023-02-04;10;8;19
2023-02-03;17;17;25
2023-02-02;7;7;11
2023-02-01;17;17;38
2023-01-31;8;9;23
2023-01-30;11;11;13
2023-01-29;12;12;19
2023-01-28;9;9;12
2023-01-27;10;10;13
2023-01-26;4;4;4
2023-01-25;4;4;10
2023-01-24;7;7;11
2023-01-23;8;8;9
2023-01-22;15;15;25
2023-01-21;13;12;23
2023-01-20;6;6;13
2023-01-19;14;12;42
2023-01-18;4;4;5
2023-01-17;6;6;8
2023-01-16;8;7;11
2023-01-15;6;5;8
2023-01-14;6;6;16
2023-01-13;8;8;16
2023-01-12;11;11;13
2023-01-11;11;9;21
2023-01-10;12;12;14
2023-01-09;13;11;29
2023-01-08;9;9;21
2023-01-07;7;6;13
2023-01-06;11;11;21
2023-01-05;10;9;14
2023-01-04;10;9;11
2023-01-03;6;6;8
2023-01-02;11;10;14
2023-01-01;5;5;10
2022-12-31;5;5;7
2022-12-30;5;5;5
2022-12-29;9;9;11
2022-12-28;12;12;15
2022-12-27;6;6;6
2022-12-26;7;7;11
2022-12-25;7;7;8
2022-12-24;9;9;12
2022-12-23;6;6;6
2022-12-22;11;11;12
2022-12-21;6;6;9
2022-12-20;6;6;6
2022-12-19;9;9;13
2022-12-18;9;9;11
2022-12-17;10;10;21
2022-12-16;13;12;21
2022-12-15;9;9;15
2022-12-14;11;11;14
2022-12-13;10;9;18
2022-12-12;8;8;12
2022-12-11;18;17;35
2022-12-10;6;5;7
2022-12-09;15;12;29
2022-12-08;11;8;17
2022-12-07;12;11;16
2022-12-06;5;5;8
2022-12-05;12;12;35
2022-12-04;7;7;22
2022-12-03;8;10;26
2022-12-02;15;14;25
2022-12-01;5;5;5
2022-11-30;10;10;14
2022-11-29;8;8;11
2022-11-28;7;7;9
2022-11-27;9;9;11
2022-11-26;6;7;11
2022-11-25;10;9;12
2022-11-24;10;10;16
2022-11-23;14;13;22
2022-11-22;10;10;20
2022-11-21;10;10;12
2022-11-20;11;11;12
2022-11-19;6;6;8
2022-11-18;8;8;11
2022-11-17;7;6;9
2022-11-16;7;7;17
2022-11-15;9;9;14
2022-11-14;12;12;15
2022-11-13;7;7;41
2022-11-12;6;6;10
2022-11-11;14;13;24
2022-11-10;7;6;15
2022-11-09;4;4;6
2022-11-08;10;10;32
2022-11-07;11;11;17
2022-11-06;8;8;10
2022-11-05;11;11;17
2022-11-04;10;10;14
2022-11-03;11;9;13
2022-11-02;7;7;14
2022-11-01;9;9;23
2022-10-31;10;8;11
2022-10-30;4;4;4
2022-10-29;8;8;8
2022-10-28;8;9;21
2022-10-27;11;10;16
2022-10-26;4;4;7
2022-10-25;6;6;6
2022-10-24;4;4;7
2022-10-23;10;10;15
2022-10-22;8;8;9
2022-10-21;11;11;18
2022-10-20;5;5;6
2022-10-19;14;12;28
2022-10-18;7;7;11
2022-10-17;9;9;16
2022-10-16;9;9;18
2022-10-15;8;8;13
2022-10-14;16;16;28
2022-10-13;14;14;24
2022-10-12;11;11;18
2022-10-11;13;13;16
2022-10-10;7;7;10
2022-10-09;8;8;15
2022-10-08;10;10;11
2022-10-07;16;15;27
2022-10-06;5;5;7
2022-10-05;10;10;18
2022-10-04;17;15;24
2022-10-03;9;9;20
2022-10-02;9;9;11
2022-10-01;6;6;6
2022-09-30;5;5;7
2022-09-29;10;9;19
2022-09-28;4;4;9
2022-09-27;10;10;11
2022-09-26;15;13;23
2022-09-25;5;6;10
2022-09-24;8;8;11
2022-09-23;11;11;16
2022-09-22;9;9;15
2022-09-21;18;17;26
2022-09-20;10;10;11
2022-09-19;17;16;20
2022-09-18;9;9;9
2022-09-17;9;9;11
2022-09-16;14;14;16
2022-09-15;11;11;14
2022-09-14;11;10;11
2022-09-13;10;10;20
2022-09-12;7;7;7
2022-09-11;6;6;6
2022-09-10;12;11;21
2022-09-09;6;6;10
2022-09-08;7;7;9
2022-09-07;15;14;30
2022-09-06;11;11;20
2022-09-05;6;6;9
2022-09-04;11;11;11
2022-09-03;6;6;11
2022-09-02;15;15;25
2022-09-01;14;13;22
2022-08-31;9;9;13
2022-08-30;9;9;22
2022-08-29;13;13;16
2022-08-28;6;6;7
2022-08-27;9;9;12
2022-08-26;10;10;15
2022-08-25;6;6;8
2022-08-24;14;14;15
2022-08-23;9;9;11
2022-08-22;8;8;8
2022-08-21;10;10;15
2022-08-20;11;11;18
2022-08-19;8;8;18
2022-08-18;14;12;17
2022-08-17;15;14;33
2022-08-16;17;16;24
2022-08-15;13;12;30
2022-08-14;16;15;19
2022-08-13;12;11;19
2022-08-12;13;12;16
2022-08-11;12;10;21
2022-08-10;18;17;22
2022-08-09;13;13;20
2022-08-08;11;11;12
2022-08-07;8;7;15
2022-08-06;15;15;31
2022-08-05;9;9;25
2022-08-04;9;9;18
2022-08-03;13;13;17
2022-08-02;13;13;14
2022-08-01;10;10;16
2022-07-31;10;10;27
2022-07-30;17;16;26
2022-07-29;11;11;14
2022-07-28;13;12;17
2022-07-27;10;9;14
2022-07-26;10;9;15
2022-07-25;15;15;18
2022-07-24;11;11;12
2022-07-23;11;11;24
2022-07-22;8;8;8
2022-07-21;12;12;27
2022-07-20;14;14;19
2022-07-19;5;5;6
2022-07-18;9;9;10
2022-07-17;11;10;18
2022-07-16;9;9;20
2022-07-15;10;9;19
2022-07-14;7;6;11
2022-07-13;14;11;18
2022-07-12;13;13;16
2022-07-11;15;15;18
2022-07-10;12;12;29
2022-07-09;4;4;5
2022-07-08;13;13;42
2022-07-07;7;7;16
2022-07-06;6;6;7
2022-07-05;11;11;23
2022-07-04;10;9;12
2022-07-03;4;4;7
2022-07-02;7;7;7
2022-07-01;11;11;18
2022-06-30;14;14;17
2022-06-29;8;8;9
2022-06-28;7;7;7
2022-06-27;5;5;8
2022-06-26;7;7;9
2022-06-25;4;4;4
2022-06-24;9;9;15
2022-06-23;9;9;9
2022-06-22;11;10;21
2022-06-21;9;9;12
2022-06-20;12;12;15
2022-06-19;13;12;17
2022-06-18;13;12;19
2022-06-17;10;10;16
2022-06-16;10;10;27
2022-06-15;13;13;19
2022-06-14;18;18;34
2022-06-13;18;17;35
2022-06-12;21;21;31
2022-06-11;21;21;29
2022-06-10;9;9;14
2022-06-09;7;7;10
2022-06-08;10;10;16
2022-06-07;16;16;28
2022-06-06;13;13;17
2022-06-05;15;15;24
2022-06-04;10;10;14
2022-06-03;6;6;7
2022-06-02;7;7;14
2022-06-01;12;12;28
2022-05-31;13;13;21
2022-05-30;12;11;27
2022-05-29;7;7;12
2022-05-28;9;9;11
2022-05-27;10;9;21
2022-05-26;9;9;15
2022-05-25;6;6;7
2022-05-24;10;11;19
2022-05-23;10;10;14
2022-05-22;13;13;17
2022-05-21;7;7;9
2022-05-20;9;9;10
2022-05-19;18;18;21
2022-05-18;5;5;5
2022-05-17;12;12;30
2022-05-16;20;20;24
2022-05-15;11;10;23
2022-05-14;12;12;12
2022-05-13;13;12;23
2022-05-12;8;8;20
2022-05-11;12;11;15
2022-05-10;6;6;8
2022-05-09;11;10;17
2022-05-08;6;6;14
2022-05-07;12;12;20
2022-05-06;7;7;7
2022-05-05;12;12;19
2022-05-04;7;7;13
2022-05-03;6;6;9
2022-05-02;12;11;26
2022-05-01;5;5;10
2022-04-30;6;6;8
2022-04-29;10;10;19
2022-04-28;9;7;33
2022-04-27;17;17;30
2022-04-26;5;5;5
2022-04-25;10;10;15
2022-04-24;7;7;8
2022-04-23;10;10;15
2022-04-22;11;11;13
2022-04-21;3;3;11
2022-04-20;11;10;18
2022-04-19;7;7;7
2022-04-18;12;12;19
2022-04-17;11;11;16
2022-04-16;12;12;26
2022-04-15;7;7;20
2022-04-14;4;4;18
2022-04-13;11;11;15
2022-04-12;12;11;18
2022-04-11;8;8;18
2022-04-10;10;10;14
2022-04-09;8;8;10
2022-04-08;3;3;3
2022-04-07;17;17;21
2022-04-06;6;6;9
2022-04-05;9;9;13
2022-04-04;17;16;20
2022-04-03;6;6;8
2022-04-02;10;10;12
2022-04-01;11;10;13
2022-03-31;10;10;28
2022-03-30;8;8;9
2022-03-29;4;4;4
2022-03-28;4;4;4
2022-03-27;5;5;7
2022-03-26;12;11;21
2022-03-25;9;9;37
2022-03-24;2;2;5
2022-03-23;10;10;16
2022-03-22;12;12;20
2022-03-21;3;3;6
2022-03-20;9;8;10
2022-03-19;1;1;1
2022-03-18;6;6;7
2022-03-17;3;3;3
2022-03-16;10;10;12
2022-03-15;3;3;12
2022-03-14;4;4;5
2022-03-13;1;1;1
2022-03-12;9;9;24
2022-03-11;6;6;9
2022-03-10;3;3;10
2022-03-09;3;3;3
2022-03-08;6;6;8
2022-03-07;5;4;8
2022-03-06;4;4;4
2022-03-05;8;7;13
2022-03-04;7;6;9
2022-03-03;2;2;2
2022-03-02;1;1;1
2022-03-01;2;2;2
2022-02-28;9;9;14
2022-02-27;4;4;4
2022-02-26;4;3;6
2022-02-25;2;2;2
2022-02-24;4;4;6
2022-02-23;13;12;14
2022-02-22;12;10;18
2022-02-21;15;15;27
2022-02-20;10;10;17
2022-02-19;7;6;10
2022-02-18;11;12;21
2022-02-17;19;19;39
2022-02-16;16;16;26
2022-02-15;8;8;9
2022-02-14;11;11;27
2022-02-13;12;12;21
2022-02-12;10;10;18
2022-02-11;15;15;20
2022-02-10;14;13;29
2022-02-09;12;12;16
2022-02-08;18;18;32
2022-02-07;17;17;30
2022-02-06;9;9;24
2022-02-05;13;13;29
2022-02-04;15;15;26
2022-02-03;13;13;19
2022-02-02;12;12;18
2022-02-01;16;13;36
2022-01-31;14;14;27
2022-01-30;10;10;19
2022-01-29;8;8;16
2022-01-28;10;10;16
2022-01-27;15;15;33
2022-01-26;15;15;17
2022-01-25;8;8;22
2022-01-24;8;8;16
2022-01-23;14;13;17
2022-01-22;13;13;18
2022-01-21;26;24;60
2022-01-20;24;24;37
2022-01-19;18;18;20
2022-01-18;8;8;13
2022-01-17;14;14;28
2022-01-16;9;9;16
2022-01-15;24;24;39
2022-01-14;11;11;19
2022-01-13;10;10;19
2022-01-12;15;14;22
2022-01-11;21;20;31
2022-01-10;18;17;43
2022-01-09;20;19;62
2022-01-08;4;4;5
2022-01-07;8;8;10
2022-01-06;17;17;21
2022-01-05;15;15;16
2022-01-04;15;15;21
2022-01-03;14;14;23
2022-01-02;17;17;26
2022-01-01;8;8;9
2021-12-31;8;8;19
2021-12-30;8;8;13
2021-12-29;10;9;13
2021-12-28;11;11;19
2021-12-27;12;12;20
2021-12-26;11;11;19
2021-12-25;12;12;16
2021-12-24;16;16;24
2021-12-23;14;14;19
2021-12-22;16;15;26
2021-12-21;14;14;20
2021-12-20;10;10;15
2021-12-19;12;12;22
2021-12-18;9;9;12
2021-12-17;15;13;26
2021-12-16;14;14;19
2021-12-15;14;14;21
2021-12-14;11;11;17
2021-12-13;19;19;47
2021-12-12;9;9;14
2021-12-11;11;11;17
2021-12-10;9;9;18
2021-12-09;25;25;37
2021-12-08;28;28;59
2021-12-07;46;45;66
2021-12-06;72;68;129
2021-12-05;65;65;100
2021-12-04;59;58;107
2021-12-03;53;52;76
2021-12-02;54;54;73
2021-12-01;64;63;86
2021-11-30;64;61;90
2021-11-29;57;57;84
2021-11-28;58;57;97
2021-11-27;44;44;74
2021-11-26;62;59;93
2021-11-25;68;72;114
2021-11-24;75;73;125
2021-11-23;79;80;124
2021-11-22;99;102;144
2021-11-21;77;76;136
2021-11-20;38;37;79
2021-11-19;14;14;62
2021-11-18;21;20;49
2021-11-17;7;7;14
2021-11-16;19;17;39
2021-11-15;20;20;34
2021-11-14;9;9;12
2021-11-13;14;14;31
2021-11-12;10;10;17
2021-11-11;16;16;37
2021-11-10;14;14;30
2021-11-09;6;6;16
2021-11-08;15;15;28
2021-11-07;19;21;32
2021-11-06;14;15;47
2021-11-05;7;7;16
2021-11-04;17;17;27
2021-11-03;18;18;36
2021-11-02;14;14;24
2021-11-01;18;18;47
2021-10-31;7;7;24
2021-10-30;6;6;11
2021-10-29;6;6;16
2021-10-28;7;8;10
2021-10-27;14;14;24
2021-10-26;11;11;25
2021-10-25;14;14;27
2021-10-24;12;12;23
2021-10-23;6;5;14
2021-10-22;15;15;26
2021-10-21;10;10;13
2021-10-20;16;16;25
2021-10-19;19;18;34
2021-10-18;14;14;22
2021-10-17;12;10;19
2021-10-16;8;8;11
2021-10-15;10;10;19
2021-10-14;11;11;23
2021-10-13;14;14;16
2021-10-12;7;7;8
2021-10-11;8;8;17
2021-10-10;8;8;25
2021-10-09;8;8;18
2021-10-08;11;11;17
2021-10-07;21;20;36
2021-10-06;12;12;24
2021-10-05;9;9;17
2021-10-04;12;12;25
2021-10-03;13;13;16
2021-10-02;8;8;16
2021-10-01;11;11;21
2021-09-30;10;10;19
2021-09-29;13;12;26
2021-09-28;12;12;19
2021-09-27;11;10;23
2021-09-26;16;16;23
2021-09-25;11;11;17
2021-09-24;16;16;47
2021-09-23;11;11;14
2021-09-22;9;9;17
2021-09-21;13;13;28
2021-09-20;14;14;27
2021-09-19;6;6;10
2021-09-18;14;14;26
2021-09-17;11;11;17
2021-09-16;7;7;7
2021-09-15;5;5;14
2021-09-14;10;9;20
2021-09-13;11;11;27
2021-09-12;13;13;50
2021-09-11;12;10;23
2021-09-10;5;5;14
2021-09-09;11;11;21
2021-09-08;8;8;9
2021-09-07;14;14;30
2021-09-06;9;9;16
2021-09-05;8;8;15
2021-09-04;17;16;34
2021-09-03;13;13;20
2021-09-02;8;8;29
2021-09-01;9;9;64
2021-08-31;8;8;13
2021-08-30;13;13;20
2021-08-29;11;10;17
2021-08-28;12;12;23
2021-08-27;15;13;20
2021-08-26;8;8;20
2021-08-25;8;8;17
2021-08-24;3;3;11
2021-08-23;13;13;18
2021-08-22;7;7;10
2021-08-21;9;8;13
2021-08-20;8;7;15
2021-08-19;12;11;13
2021-08-18;13;13;27
2021-08-17;18;18;38
2021-08-16;11;11;16
2021-08-15;15;15;36
2021-08-14;4;4;12
2021-08-13;9;9;31
2021-08-12;16;15;24
2021-08-11;7;7;49
2021-08-10;7;7;12
2021-08-09;15;14;28
2021-08-08;8;8;9
2021-08-07;8;8;17
2021-08-06;13;13;27
2021-08-05;13;12;31
2021-08-04;5;5;15
2021-08-03;12;13;22
2021-08-02;13;13;36
2021-08-01;15;15;29
2021-07-31;7;7;16
2021-07-30;12;12;20
2021-07-29;7;7;16
2021-07-28;7;7;7
2021-07-27;2;2;4
2021-07-26;12;12;30
2021-07-25;9;9;14
2021-07-24;6;6;10
2021-07-23;6;6;9
2021-07-22;13;12;30
2021-07-21;10;10;17
2021-07-20;5;5;8
2021-07-19;14;13;23
2021-07-18;5;5;9
2021-07-17;8;8;32
2021-07-16;7;7;12
2021-07-15;6;5;7
2021-07-14;6;6;18
2021-07-13;4;4;6
2021-07-12;4;4;12
2021-07-11;7;7;15
2021-07-10;8;8;30
2021-07-09;4;3;12
2021-07-08;9;9;16
2021-07-07;5;5;7
2021-07-06;17;16;18
2021-07-05;6;6;32
2021-07-04;9;9;15
2021-07-03;8;8;16
2021-07-02;5;5;12
2021-07-01;5;5;8
2021-06-30;10;10;21
2021-06-29;11;11;15
2021-06-28;12;12;14
2021-06-27;13;13;24
2021-06-26;6;6;7
2021-06-25;3;3;3
2021-06-24;14;13;32
2021-06-23;18;17;28
2021-06-22;9;9;16
2021-06-21;12;11;21
2021-06-20;10;10;10
2021-06-19;7;7;15
2021-06-18;11;11;15
2021-06-17;12;12;23
2021-06-16;12;10;26
2021-06-15;6;6;7
2021-06-14;15;15;44
2021-06-13;6;6;20
2021-06-12;11;11;13
2021-06-11;11;11;35
2021-06-10;8;8;17
2021-06-09;8;8;11
2021-06-08;9;9;18
2021-06-07;9;9;17
2021-06-06;9;9;22
2021-06-05;4;4;9
2021-06-04;9;9;25
2021-06-03;4;4;12
2021-06-02;8;8;11
2021-06-01;6;6;10
2021-05-31;11;11;28
2021-05-30;5;5;10
2021-05-29;10;10;18
2021-05-28;11;11;29
2021-05-27;10;10;12
2021-05-26;10;10;11
2021-05-25;9;9;13
2021-05-24;5;5;9
2021-05-23;5;5;5
2021-05-22;23;23;28
2021-05-21;3;3;5
2021-05-20;12;12;23
2021-05-19;9;9;18
2021-05-18;5;5;8
2021-05-17;9;7;24
2021-05-16;8;8;32
2021-05-15;10;10;23
2021-05-14;9;9;16
2021-05-13;10;10;15
2021-05-12;15;15;36
2021-05-11;10;7;18
2021-05-10;8;8;22
2021-05-09;6;6;11
2021-05-08;5;5;9
2021-05-07;5;5;7
2021-05-06;8;8;14
2021-05-05;7;7;12
