﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2020-12-06;1;1;1
2020-09-24;1;1;1
2020-06-22;1;1;2
2020-06-21;1;1;1
2020-06-20;1;1;1
2020-06-16;3;3;3
2020-06-15;1;1;1
2020-06-13;4;4;5
2020-06-12;3;3;3
2020-06-10;4;4;7
2020-06-09;2;2;2
2020-06-07;3;3;3
2020-06-06;12;12;13
2020-06-04;3;3;10
2020-06-03;1;1;1
2020-06-01;1;1;1
2020-05-31;1;1;1
2020-05-29;1;1;1
2020-05-28;2;2;2
2020-05-26;1;1;1
2020-05-25;3;3;3
2020-05-24;1;1;1
2020-05-22;1;1;1
2020-05-21;3;3;3
2020-05-19;2;2;2
2020-05-18;1;1;1
2020-05-17;3;3;5
2020-05-16;1;1;1
2020-05-15;2;2;2
2020-05-14;2;2;3
2020-05-13;1;1;1
2020-05-12;1;1;1
2020-05-11;2;2;3
2020-05-10;1;1;1
2020-05-09;3;3;3
2020-05-08;1;1;2
2020-05-07;1;1;1
2020-05-06;1;1;1
2020-05-05;2;2;2
2020-05-04;3;3;3
2020-05-03;3;3;3
2020-05-02;2;2;2
2020-05-01;1;1;1
2020-04-30;4;4;5
2020-04-29;2;2;2
2020-04-27;2;2;2
2020-04-26;2;2;2
2020-04-25;1;1;2
2020-04-24;3;3;3
2020-04-23;5;5;7
2020-04-21;3;3;3
2020-04-20;4;4;4
2020-04-19;2;2;2
2020-04-18;1;1;1
2020-04-17;2;2;3
2020-04-16;2;2;4
2020-04-15;2;2;2
2020-04-14;2;2;3
2020-04-12;1;1;1
2020-04-11;2;2;2
2020-04-10;2;2;4
2020-04-09;2;2;4
2020-04-08;2;2;2
2020-04-07;1;1;1
2020-04-06;1;1;3
2020-04-05;1;1;1
2020-04-02;1;1;1
2020-04-01;1;1;1
2020-03-30;2;2;2
2020-03-29;2;2;2
2020-03-28;1;1;1
2020-03-27;2;2;2
2020-03-26;1;1;1
2020-03-24;1;1;3
2020-03-23;1;1;1
2020-03-22;1;1;1
2020-03-21;1;1;6
2020-03-14;3;3;3
2020-03-13;1;1;1
2020-03-11;2;2;2
2020-03-10;1;1;3
2020-03-09;2;2;2
2020-03-08;3;3;3
2020-03-07;3;3;3
2020-03-06;1;1;1
2020-03-05;1;1;1
2020-03-04;7;7;9
2020-03-02;3;3;3
2020-03-01;1;1;1
2020-02-29;3;3;3
2020-02-28;1;1;1
2020-02-27;2;2;2
2020-02-26;2;2;2
2020-02-25;3;3;3
2020-02-24;1;1;1
2020-02-23;1;1;1
2020-02-22;1;1;1
2020-02-21;1;1;1
2020-02-18;1;1;1
2020-02-17;2;2;2
2020-02-15;1;1;1
2020-02-13;2;2;2
2020-02-12;1;1;1
2020-02-10;2;2;5
2020-02-09;2;2;3
2020-02-08;1;1;3
2020-02-07;1;1;1
2020-02-06;2;2;2
2020-02-05;1;1;1
2020-02-04;2;2;2
2020-02-03;2;2;2
2020-02-02;3;3;3
2020-01-30;3;3;3
2020-01-29;4;4;6
2020-01-28;3;3;3
2020-01-27;2;2;2
2020-01-26;5;5;5
2020-01-25;3;3;3
2020-01-24;4;4;5
2020-01-23;2;2;3
2020-01-22;2;2;2
2020-01-21;3;3;3
2020-01-20;1;1;1
2020-01-17;3;3;3
2020-01-16;1;1;1
2020-01-15;1;1;1
2020-01-14;1;1;1
2020-01-13;2;4;6
2020-01-12;1;1;2
2020-01-11;1;1;2
2020-01-10;3;3;3
2020-01-09;1;1;1
2020-01-08;1;1;2
2020-01-07;2;2;2
2020-01-06;1;1;1
2020-01-05;1;1;1
2020-01-03;2;2;2
2020-01-02;1;1;1
2019-12-31;1;1;1
2019-12-29;1;1;1
2019-12-27;1;1;1
2019-12-26;2;2;2
2019-12-25;1;1;1
2019-12-23;2;2;2
2019-12-22;2;2;2
2019-12-19;4;4;7
2019-12-18;1;1;1
2019-12-17;3;3;6
2019-12-16;3;3;3
2019-12-15;2;2;4
2019-12-14;1;1;1
2019-12-13;1;1;1
2019-12-12;1;1;1
2019-12-11;2;2;2
2019-12-10;1;1;3
2019-12-09;4;4;5
2019-12-08;1;1;1
2019-12-07;1;1;1
2019-12-05;4;4;6
2019-12-04;1;1;1
2019-12-02;2;2;2
2019-11-30;2;2;2
2019-11-29;1;1;1
2019-11-28;3;3;6
2019-11-26;3;3;3
2019-11-25;1;1;1
2019-11-24;2;2;2
2019-11-23;2;2;2
2019-11-22;2;2;2
2019-11-21;3;3;5
2019-11-20;3;3;8
2019-11-19;4;4;4
2019-11-18;2;2;3
2019-11-17;1;1;1
2019-11-16;3;3;4
2019-11-14;1;1;1
2019-11-13;2;2;3
2019-11-12;1;1;1
2019-11-11;2;2;2
2019-11-10;2;2;3
2019-11-09;2;2;2
2019-11-08;2;2;3
2019-11-07;1;1;1
2019-11-06;3;3;4
2019-11-05;2;2;2
2019-11-03;1;1;1
2019-11-02;2;2;2
2019-11-01;1;1;1
2019-10-30;2;2;3
2019-10-29;1;1;1
2019-10-28;1;1;1
2019-10-27;3;3;6
2019-10-26;2;2;4
2019-10-25;2;3;9
2019-10-24;1;1;1
2019-10-23;3;3;3
2019-10-22;1;1;1
2019-10-21;4;4;4
2019-10-20;2;2;2
2019-10-19;1;1;1
2019-10-18;3;3;3
2019-10-17;2;2;2
2019-10-16;1;1;1
2019-10-15;1;1;1
2019-10-14;2;2;2
2019-10-12;2;2;2
2019-10-11;1;1;1
2019-10-10;2;2;3
2019-10-09;5;5;8
2019-10-08;1;1;1
2019-10-07;3;3;3
2019-10-06;1;1;1
2019-10-05;3;3;3
2019-10-04;2;2;2
2019-10-02;2;2;2
2019-10-01;1;1;1
2019-09-30;2;2;2
2019-09-29;1;1;1
2019-09-28;2;2;2
2019-09-27;2;2;2
2019-09-26;4;4;4
2019-09-25;1;1;1
2019-09-24;1;1;1
2019-09-23;2;2;9
2019-09-22;2;2;3
2019-09-21;3;3;3
2019-09-18;3;3;3
2019-09-17;2;2;2
2019-09-16;2;2;2
2019-09-15;4;4;4
2019-09-14;1;1;1
2019-09-12;5;5;6
2019-09-11;2;2;2
2019-09-10;1;1;1
2019-09-09;7;7;7
2019-09-08;2;2;3
2019-09-07;3;3;5
2019-09-05;2;2;2
2019-09-04;1;1;1
2019-09-03;3;3;4
2019-09-02;1;1;1
2019-09-01;1;1;1
2019-08-31;1;1;1
2019-08-30;2;2;2
2019-08-29;1;1;1
2019-08-28;2;2;2
2019-08-27;2;2;2
2019-08-26;1;1;1
2019-08-25;1;1;1
2019-08-23;1;1;1
2019-08-22;1;1;1
2019-08-20;2;2;2
2019-08-19;1;1;1
2019-08-18;1;1;1
2019-08-17;2;2;2
2019-08-16;1;1;1
2019-08-15;3;3;3
2019-08-14;1;1;1
2019-08-13;3;3;10
2019-08-12;3;3;4
2019-08-11;4;4;4
2019-08-10;3;3;7
2019-08-09;2;2;2
2019-08-08;2;2;7
2019-08-07;2;2;2
2019-08-06;3;3;3
2019-08-05;2;2;2
2019-08-04;3;3;3
2019-08-02;2;2;2
2019-08-01;2;2;2
2019-07-31;1;1;1
2019-07-30;2;2;3
2019-07-29;2;2;3
2019-07-28;1;1;1
2019-07-27;2;2;2
2019-07-26;5;5;6
2019-07-25;1;1;1
2019-07-23;3;3;3
2019-07-22;1;1;1
2019-07-21;1;1;1
2019-07-20;1;1;1
2019-07-19;1;1;1
2019-07-17;3;3;3
2019-07-15;5;5;5
2019-07-14;3;3;3
2019-07-13;3;3;3
2019-07-12;1;1;1
2019-07-11;2;2;2
2019-07-10;2;2;4
2019-07-09;4;4;6
2019-07-08;1;1;1
2019-07-07;1;1;1
2019-07-06;2;2;2
2019-07-05;1;1;3
2019-07-04;3;3;3
2019-07-02;1;1;1
2019-07-01;1;1;1
2019-06-29;1;1;1
2019-06-27;2;2;3
2019-06-26;2;2;2
2019-06-25;1;1;1
2019-06-24;2;2;2
2019-06-22;1;1;1
2019-06-21;4;4;5
2019-06-20;1;1;1
2019-06-19;1;1;2
2019-06-18;1;1;1
2019-06-17;4;4;4
2019-06-16;1;1;1
2019-06-14;3;3;3
2019-06-13;2;2;4
2019-06-12;2;2;2
2019-06-10;1;1;1
2019-06-09;2;2;2
2019-06-08;1;1;1
2019-06-07;4;4;5
2019-06-06;2;2;2
2019-06-05;2;2;2
2019-06-04;2;2;2
2019-06-03;2;2;2
2019-06-01;1;1;1
2019-05-31;2;2;3
2019-05-30;3;3;3
2019-05-29;2;3;9
2019-05-28;2;2;2
2019-05-27;2;2;2
2019-05-25;2;2;2
2019-05-23;1;1;1
2019-05-22;3;3;4
2019-05-21;3;3;4
2019-05-20;3;3;4
2019-05-19;3;3;3
2019-05-17;1;1;1
2019-05-16;2;2;7
2019-05-15;2;2;2
2019-05-14;1;1;1
2019-05-13;3;3;3
2019-05-11;2;2;3
2019-05-10;1;1;1
2019-05-09;1;1;1
2019-05-08;3;3;7
2019-05-07;1;1;1
2019-05-05;1;1;1
2019-05-04;3;3;3
2019-05-03;2;2;2
2019-05-02;1;1;1
2019-04-29;2;2;2
2019-04-26;1;1;1
2019-04-25;1;1;1
2019-04-23;1;1;1
2019-04-21;1;1;1
2019-04-20;2;2;2
2019-04-19;1;1;1
2019-04-18;1;1;1
2019-04-17;2;2;12
2019-04-16;1;1;1
2019-04-14;3;3;3
2019-04-12;2;2;7
2019-04-11;3;3;6
2019-04-10;3;3;5
2019-04-09;2;2;4
2019-04-08;1;1;1
2019-04-07;1;1;1
2019-04-06;4;4;4
2019-04-05;2;2;2
2019-04-04;2;2;2
2019-04-03;2;2;2
2019-04-01;1;1;1
2019-03-31;1;1;1
2019-03-29;1;1;1
2019-03-28;2;2;3
2019-03-27;1;1;1
2019-03-25;1;1;1
2019-03-24;1;1;1
2019-03-22;2;2;2
2019-03-21;4;4;6
2019-03-20;1;1;1
2019-03-19;3;3;4
2019-03-18;6;6;7
2019-03-17;2;2;2
2019-03-16;1;1;3
2019-03-15;1;1;2
2019-03-13;1;1;2
2019-03-12;1;1;1
2019-03-11;2;2;2
2019-03-10;3;3;3
2019-03-09;1;1;1
2019-03-07;1;1;5
2019-03-06;1;1;1
2019-03-05;3;3;4
2019-03-04;1;1;1
2019-03-03;1;1;2
2019-03-02;1;1;2
2019-02-27;2;2;2
2019-02-26;3;3;5
2019-02-25;4;4;6
2019-02-24;1;1;1
2019-02-23;3;3;3
2019-02-22;1;1;1
2019-02-21;3;4;8
2019-02-20;4;4;11
2019-02-19;1;1;2
2019-02-18;1;1;1
2019-02-17;3;3;3
2019-02-16;2;2;2
2019-02-15;1;1;1
2019-02-14;2;2;2
2019-02-13;1;1;1
2019-02-12;3;3;3
2019-02-11;4;4;5
2019-02-10;2;2;2
2019-02-09;2;2;2
2019-02-07;2;2;2
2019-02-06;2;2;2
2019-02-04;2;2;2
2019-02-03;2;2;5
2019-02-02;2;2;2
2019-02-01;1;1;1
2019-01-31;2;2;4
2019-01-30;1;1;1
2019-01-29;1;1;1
2019-01-28;5;5;9
2019-01-27;3;3;3
2019-01-26;2;2;2
2019-01-25;4;4;4
2019-01-24;1;1;1
2019-01-23;3;3;10
2019-01-22;4;4;4
2019-01-21;2;2;2
2019-01-20;1;1;1
2019-01-18;3;3;3
2019-01-17;5;5;5
2019-01-16;1;1;1
2019-01-15;3;3;3
2019-01-14;2;2;2
2019-01-13;4;4;5
2019-01-12;2;2;4
2019-01-11;3;3;4
2019-01-10;3;3;4
2019-01-09;2;2;2
2019-01-08;2;2;2
2019-01-07;2;2;2
2019-01-06;4;4;7
2019-01-05;3;3;3
2019-01-04;3;3;5
2019-01-03;5;5;5
2019-01-02;2;2;2
2019-01-01;3;3;5
2018-12-31;3;3;3
2018-12-30;1;1;1
2018-12-29;3;3;3
2018-12-28;6;6;6
2018-12-27;3;3;3
2018-12-26;3;3;3
2018-12-25;3;3;3
2018-12-24;2;2;6
2018-12-23;2;2;2
2018-12-22;2;2;2
2018-12-21;1;1;1
2018-12-20;3;3;3
2018-12-19;3;3;3
2018-12-18;3;3;3
2018-12-17;2;2;2
2018-12-16;1;1;1
2018-12-14;2;2;2
2018-12-13;1;1;1
2018-12-12;4;4;9
2018-12-11;3;3;3
2018-12-10;5;5;6
2018-12-09;3;3;3
2018-12-08;1;1;1
2018-12-07;4;4;5
2018-12-06;1;1;1
2018-12-05;1;1;2
2018-12-04;2;2;2
2018-12-03;4;4;4
2018-12-02;6;6;7
2018-12-01;2;2;4
2018-11-30;1;1;1
2018-11-29;1;1;1
2018-11-28;4;4;4
2018-11-27;9;9;9
2018-11-26;4;4;9
2018-11-25;1;1;1
2018-11-24;1;1;1
2018-11-23;4;4;4
2018-11-22;6;6;11
2018-11-21;5;5;6
2018-11-20;4;4;4
2018-11-19;2;2;2
2018-11-18;5;5;5
2018-11-17;2;2;2
2018-11-16;10;10;22
2018-11-15;2;2;2
2018-11-14;5;5;5
2018-11-13;3;3;13
2018-11-12;4;4;4
2018-11-11;2;2;4
2018-11-09;4;4;6
2018-11-08;5;5;5
2018-11-07;3;3;3
2018-11-06;4;4;8
2018-11-05;5;5;5
2018-11-04;1;1;1
2018-11-02;3;3;4
2018-11-01;4;4;4
2018-10-31;1;1;1
2018-10-30;1;1;1
2018-10-29;1;1;1
2018-10-28;3;3;3
2018-10-27;3;3;3
2018-10-26;1;1;1
2018-10-25;5;5;5
2018-10-24;2;2;2
2018-10-23;2;2;2
2018-10-22;4;4;4
2018-10-21;2;2;3
2018-10-20;1;1;1
2018-10-18;6;6;7
2018-10-17;1;1;1
2018-10-16;4;4;4
2018-10-15;3;3;3
2018-10-14;1;1;1
2018-10-13;2;2;2
2018-10-12;1;1;1
2018-10-11;1;1;1
2018-10-10;1;1;1
2018-10-09;8;8;8
2018-10-08;2;2;2
2018-10-07;1;1;1
2018-10-06;1;1;1
2018-10-04;3;3;3
2018-10-02;2;2;2
2018-10-01;4;4;4
2018-09-30;2;2;3
2018-09-29;4;4;6
2018-09-28;1;1;1
2018-09-27;2;2;2
2018-09-25;1;1;1
2018-09-24;1;1;1
2018-09-23;3;3;6
2018-09-22;4;4;5
2018-09-21;1;1;1
2018-09-20;4;4;4
2018-09-19;4;4;4
2018-09-18;4;4;5
2018-09-17;5;5;11
2018-09-16;3;3;3
2018-09-15;3;3;4
2018-09-14;6;6;6
2018-09-13;3;3;3
2018-09-12;5;5;8
2018-09-11;2;2;2
2018-09-10;3;3;3
2018-09-09;2;2;2
2018-09-08;5;5;5
2018-09-07;2;2;2
2018-09-06;3;3;5
2018-09-05;5;5;5
2018-09-04;1;1;1
2018-09-03;5;5;7
2018-09-02;1;1;1
2018-09-01;6;6;6
2018-08-31;2;2;2
2018-08-30;2;2;2
2018-08-29;4;4;4
2018-08-28;6;6;6
2018-08-27;4;4;5
2018-08-26;5;5;8
2018-08-25;3;3;3
2018-08-24;6;6;6
2018-08-23;3;3;7
2018-08-22;4;4;32
2018-08-21;3;3;16
2018-08-20;6;6;8
2018-08-19;2;2;2
2018-08-18;9;9;9
2018-08-17;3;3;3
2018-08-16;6;6;6
2018-08-15;3;3;3
2018-08-14;3;3;3
2018-08-13;2;2;6
2018-08-12;1;1;1
2018-08-11;2;2;2
2018-08-10;2;2;2
2018-08-09;8;8;10
2018-08-08;12;12;15
2018-08-07;11;11;12
2018-08-06;13;13;15
2018-08-05;3;3;3
2018-08-04;6;6;6
2018-08-02;12;11;13
2018-08-01;6;6;7
2018-07-31;3;3;3
2018-07-30;5;5;6
2018-07-29;2;2;2
2018-07-27;5;5;5
2018-07-25;6;6;6
2018-07-24;6;6;6
2018-07-23;13;12;13
2018-07-22;6;6;6
2018-07-21;5;5;7
2018-07-20;2;2;2
2018-07-19;1;1;1
2018-07-18;2;2;2
2018-07-17;3;3;3
2018-07-16;7;7;8
2018-07-15;5;5;5
2018-07-14;6;6;12
2018-07-13;3;3;3
2018-07-12;4;4;15
2018-07-11;7;7;7
2018-07-10;6;6;6
2018-07-09;2;2;2
2018-07-08;7;7;7
2018-07-07;4;4;4
2018-07-06;2;2;9
2018-07-05;8;8;8
2018-07-04;4;4;4
2018-07-03;8;8;14
2018-07-02;7;7;7
2018-07-01;1;1;1
2018-06-30;2;2;2
2018-06-29;4;4;5
2018-06-28;3;3;8
2018-06-27;12;11;13
2018-06-26;4;4;5
2018-06-25;1;1;1
2018-06-24;3;3;3
2018-06-23;1;1;1
2018-06-22;4;4;4
2018-06-21;5;5;7
2018-06-20;7;7;7
2018-06-19;9;8;9
2018-06-16;2;2;2
2018-06-15;2;2;2
2018-06-14;1;1;1
2018-06-13;4;4;5
2018-06-12;6;6;6
2018-06-11;19;18;19
2018-06-10;3;3;5
2018-06-09;3;3;3
2018-06-08;4;4;4
2018-06-07;2;2;2
2018-06-06;3;3;3
2018-06-05;5;5;5
2018-06-04;1;1;1
2018-06-03;9;9;10
2018-06-02;4;4;4
2018-06-01;4;4;4
2018-05-31;3;3;3
2018-05-30;2;2;4
2018-05-29;1;1;1
2018-05-28;5;5;6
2018-05-27;8;8;12
2018-05-26;2;2;2
2018-05-24;2;2;2
2018-05-23;4;4;4
2018-05-22;5;5;5
2018-05-20;1;1;1
2018-05-19;7;7;7
2018-05-18;3;3;6
2018-05-17;1;1;1
2018-05-16;2;2;2
2018-05-15;1;1;1
2018-05-14;2;2;2
2018-05-13;1;1;4
2018-05-12;4;4;4
2018-05-11;2;2;2
2018-05-10;2;2;2
2018-05-09;1;1;1
2018-05-07;2;2;2
2018-05-06;1;1;1
2018-05-05;3;3;3
2018-05-04;2;2;2
2018-05-03;4;4;4
2018-05-02;4;4;4
2018-04-30;2;2;2
2018-04-28;1;1;1
2018-04-27;1;1;1
2018-04-26;6;6;6
2018-04-25;4;4;4
2018-04-24;4;4;4
2018-04-23;1;1;1
2018-04-22;1;1;1
2018-04-21;3;3;3
2018-04-19;6;4;6
2018-04-18;13;12;13
2018-04-17;5;5;5
2018-04-16;8;8;9
2018-04-15;2;2;2
2018-04-14;1;1;1
2018-04-13;1;1;1
2018-04-12;1;1;1
2018-04-11;1;1;1
2018-04-10;8;8;9
2018-04-09;7;8;8
2018-04-08;4;4;4
2018-04-06;4;4;4
2018-04-05;2;2;2
2018-04-04;2;2;2
2018-04-03;5;5;5
2018-04-02;5;5;7
2018-04-01;8;8;9
2018-03-31;2;2;2
2018-03-30;2;2;2
2018-03-29;2;2;2
2018-03-28;1;1;1
2018-03-27;7;7;7
2018-03-26;5;5;6
2018-03-25;2;2;2
2018-03-24;13;13;13
2018-03-23;5;5;9
2018-03-22;7;7;9
2018-03-21;6;6;11
2018-03-20;3;3;4
2018-03-19;1;1;1
2018-03-18;5;5;5
2018-03-17;9;9;10
2018-03-16;1;1;1
2018-03-15;2;2;2
2018-03-13;2;2;2
2018-03-12;2;2;2
2018-03-11;4;4;4
2018-03-10;8;8;8
2018-03-09;17;17;18
2018-03-08;5;5;5
2018-03-07;3;3;3
2018-03-06;3;3;3
2018-03-05;5;5;5
2018-03-04;4;4;4
2018-03-03;10;10;11
2018-03-02;12;12;15
2018-03-01;4;4;6
2018-02-28;4;4;4
2018-02-27;4;4;4
2018-02-26;4;4;5
2018-02-25;2;2;2
2018-02-24;4;4;9
2018-02-23;11;11;11
2018-02-22;5;5;5
2018-02-21;12;11;14
2018-02-20;2;2;3
2018-02-19;6;6;7
2018-02-18;1;1;1
2018-02-17;3;3;11
2018-02-16;5;5;7
2018-02-15;3;3;3
2018-02-14;11;10;11
2018-02-13;12;10;16
2018-02-12;5;5;5
2018-02-11;5;5;5
2018-02-10;7;7;7
2018-02-09;3;3;3
2018-02-08;5;5;7
2018-02-07;4;4;7
2018-02-06;4;4;5
2018-02-05;12;10;12
2018-02-04;2;2;2
2018-02-03;6;6;9
2018-02-02;9;9;10
2018-02-01;10;10;16
2018-01-31;4;4;6
2018-01-30;4;4;4
2018-01-29;5;5;6
2018-01-28;5;5;5
2018-01-27;11;11;11
2018-01-26;4;4;9
2018-01-25;10;10;13
2018-01-24;6;6;9
2018-01-23;5;5;5
2018-01-22;5;5;7
2018-01-21;4;4;4
2018-01-20;8;8;10
2018-01-19;25;25;46
2018-01-18;4;4;4
2018-01-17;2;2;2
2018-01-16;5;5;7
2018-01-15;3;3;4
2018-01-14;2;2;2
2018-01-13;4;4;4
2018-01-12;1;1;1
2018-01-11;5;5;5
2018-01-10;3;3;3
2018-01-09;3;3;4
2018-01-08;2;2;3
2018-01-07;1;1;1
2018-01-05;3;3;4
2018-01-04;2;2;2
2018-01-03;5;5;5
2018-01-02;2;2;2
2018-01-01;1;1;1
2017-12-31;1;1;1
2017-12-30;3;3;3
2017-12-29;1;1;1
2017-12-28;1;1;1
2017-12-27;5;5;6
2017-12-26;2;2;2
2017-12-25;1;1;1
2017-12-24;2;2;2
2017-12-23;3;3;3
2017-12-22;5;5;6
2017-12-21;1;1;1
2017-12-20;2;2;2
2017-12-19;5;5;5
2017-12-18;1;1;1
2017-12-17;5;5;5
2017-12-16;3;3;3
2017-12-15;3;3;3
2017-12-14;2;2;3
2017-12-13;5;5;5
2017-12-12;2;2;2
2017-12-11;5;5;5
2017-12-10;2;2;2
2017-12-09;4;4;4
2017-12-08;6;6;10
2017-12-07;4;4;4
2017-12-05;3;3;3
2017-12-04;2;2;2
2017-12-03;2;2;2
2017-12-02;2;2;2
2017-12-01;7;7;11
2017-11-30;2;2;7
2017-11-29;2;2;2
2017-11-28;5;5;6
2017-11-27;3;3;5
2017-11-26;3;3;3
2017-11-25;2;2;2
2017-11-24;1;1;1
2017-11-23;6;6;6
2017-11-22;2;2;2
2017-11-21;5;5;6
2017-11-20;5;5;6
2017-11-19;1;1;1
2017-11-18;1;1;1
2017-11-17;6;6;6
2017-11-16;4;4;13
2017-11-15;1;1;1
2017-11-14;2;2;2
2017-11-13;1;1;4
2017-11-12;4;4;11
2017-11-11;5;5;5
2017-11-10;5;5;7
2017-11-09;7;7;12
2017-11-08;5;5;6
2017-11-07;6;6;10
2017-11-06;4;4;4
2017-11-05;3;3;3
2017-11-04;2;2;2
2017-11-03;4;4;5
2017-11-02;3;3;3
2017-11-01;4;4;5
2017-10-31;3;3;3
2017-10-30;2;2;2
2017-10-29;2;2;2
2017-10-28;4;4;8
2017-10-26;6;6;7
2017-10-25;3;3;3
2017-10-24;1;1;1
2017-10-23;1;1;1
2017-10-22;5;5;5
2017-10-21;2;2;2
2017-10-20;2;2;4
2017-10-19;3;3;4
2017-10-18;4;4;4
2017-10-17;4;4;6
2017-10-16;4;4;5
2017-10-15;3;3;3
2017-10-14;2;2;4
2017-10-13;4;4;4
2017-10-12;3;3;3
2017-10-10;1;1;1
2017-10-09;1;1;1
2017-10-08;2;2;7
2017-10-07;4;4;4
2017-10-06;2;2;2
2017-10-05;6;6;6
2017-10-04;2;2;2
2017-10-03;1;1;1
2017-10-02;1;1;1
2017-10-01;4;4;7
2017-09-30;3;3;3
2017-09-28;2;2;5
2017-09-27;5;5;5
2017-09-26;3;3;3
2017-09-25;2;2;2
2017-09-24;1;1;1
2017-09-23;1;1;3
2017-09-22;2;2;2
2017-09-21;4;4;4
2017-09-20;4;4;4
2017-09-19;7;7;7
2017-09-18;2;2;2
2017-09-17;5;5;5
2017-09-16;2;2;2
2017-09-15;2;2;2
2017-09-14;6;6;7
2017-09-13;5;4;7
2017-09-12;1;1;1
2017-09-11;3;3;3
2017-09-10;3;3;4
2017-09-09;2;2;2
2017-09-08;5;5;7
2017-09-07;2;2;4
2017-09-06;4;4;4
2017-09-05;9;8;15
2017-09-04;2;2;2
2017-09-03;5;5;5
2017-09-02;2;2;2
2017-09-01;4;4;4
2017-08-31;2;2;2
2017-08-30;2;2;2
2017-08-29;3;3;3
2017-08-28;2;2;2
2017-08-27;5;5;5
2017-08-26;2;2;2
2017-08-25;2;2;3
2017-08-24;9;9;10
2017-08-23;3;3;4
2017-08-22;3;3;3
2017-08-21;5;5;5
2017-08-20;6;6;8
2017-08-19;8;8;9
2017-08-18;5;5;6
2017-08-16;6;6;8
2017-08-15;4;4;5
2017-08-14;2;2;2
2017-08-13;3;3;3
2017-08-12;7;7;22
2017-08-11;12;10;12
2017-08-10;2;2;3
2017-08-09;6;6;10
2017-08-08;5;5;6
2017-08-07;5;5;5
2017-08-06;3;3;4
2017-08-05;5;5;6
2017-08-04;6;6;6
2017-08-03;2;2;2
2017-08-01;5;5;5
2017-07-31;6;6;6
2017-07-30;2;2;2
2017-07-29;8;7;8
2017-07-28;4;4;4
2017-07-27;3;3;3
2017-07-26;6;6;7
2017-07-25;4;4;5
2017-07-24;5;5;5
2017-07-23;3;3;3
2017-07-22;7;7;7
2017-07-21;6;6;6
2017-07-20;10;10;10
2017-07-19;17;17;20
2017-07-18;13;13;21
2017-07-17;21;20;33
2017-07-16;12;12;30
2017-07-15;18;17;30
2017-07-14;17;17;49
2017-07-13;23;24;39
2017-07-12;12;11;21
2017-07-11;6;6;8
2017-07-10;5;5;6
2017-07-09;6;6;7
2017-07-08;3;3;3
2017-07-07;3;3;3
2017-07-06;10;10;11
2017-07-05;13;13;18
2017-07-04;9;9;10
2017-07-03;5;5;7
2017-07-02;2;2;2
2017-07-01;5;5;5
2017-06-30;5;5;5
2017-06-29;3;3;3
2017-06-28;6;6;7
2017-06-27;10;10;17
2017-06-26;13;13;15
2017-06-25;2;2;2
2017-06-24;7;7;7
2017-06-23;9;9;11
2017-06-22;7;7;12
2017-06-21;6;6;7
2017-06-20;13;13;15
2017-06-19;4;4;4
2017-06-18;2;2;2
2017-06-17;2;2;2
2017-06-16;8;8;8
2017-06-15;1;1;2
2017-06-14;6;6;6
2017-06-13;5;4;5
2017-06-12;6;6;6
2017-06-11;2;2;2
2017-06-10;5;5;5
2017-06-09;9;9;11
2017-06-08;25;23;47
2017-06-07;47;46;85
2017-06-06;33;34;71
2017-06-05;46;46;98
2017-06-04;33;33;76
2017-06-03;27;27;68
2017-06-02;30;30;65
2017-06-01;25;24;48
2017-05-31;30;30;50
2017-05-30;51;48;94
2017-05-29;31;31;68
2017-05-28;21;21;45
2017-05-27;36;37;62
2017-05-26;11;11;18
2017-05-25;2;2;3
2017-05-24;4;4;6
2017-05-23;3;3;3
2017-05-22;3;3;3
2017-05-21;5;5;6
2017-05-20;3;3;3
2017-05-19;11;11;14
2017-05-18;21;21;36
2017-05-17;14;13;23
2017-05-16;31;31;61
2017-05-15;32;32;74
2017-05-14;1;1;1
2017-05-13;3;3;3
2017-05-12;3;3;4
2017-05-11;6;6;13
2017-05-10;3;3;3
2017-05-09;2;2;3
2017-05-08;2;2;2
2017-05-07;3;3;3
2017-05-06;1;1;1
2017-05-05;2;2;3
2017-05-04;3;3;6
2017-05-03;3;3;3
2017-05-02;4;4;7
2017-05-01;4;3;4
2017-04-30;5;5;5
2017-04-29;3;3;7
2017-04-28;5;5;5
2017-04-27;6;6;6
2017-04-26;6;6;9
2017-04-25;8;8;13
2017-04-24;21;20;47
2017-04-23;7;7;19
2017-04-22;12;12;25
2017-04-21;11;11;18
2017-04-20;26;27;70
2017-04-19;10;9;20
2017-04-18;20;20;37
2017-04-17;17;17;51
2017-04-16;9;9;12
2017-04-15;6;6;16
2017-04-14;13;13;20
2017-04-13;2;2;3
2017-04-12;1;1;1
2017-04-11;4;4;5
2017-04-10;1;1;1
2017-04-08;1;1;1
2017-04-07;2;2;2
2017-04-06;1;1;1
2017-04-05;1;1;2
2017-04-04;2;2;3
2017-04-03;1;1;1
2017-04-02;2;2;2
2017-04-01;1;1;1
2017-03-31;1;1;1
2017-03-30;1;1;2
2017-03-29;2;2;4
2017-03-28;3;3;5
2017-03-26;2;2;2
2017-03-25;1;1;2
2017-03-23;1;1;2
2017-03-22;2;2;2
2017-03-18;1;1;1
2017-03-17;2;2;5
2017-03-16;3;3;3
2017-03-15;3;3;3
2017-03-14;2;2;2
2017-03-11;2;2;2
