﻿Дата;Хосты;Посетители;Хиты
2020-01-11;1;1;1
2019-12-11;1;1;1
2019-11-19;1;1;1
2019-11-11;1;1;1
2019-10-12;1;1;1
2019-10-07;1;1;1
2019-09-22;1;1;1
2019-09-12;1;1;1
2019-08-13;1;1;1
2019-08-04;1;1;2
2019-07-14;1;1;1
2019-07-04;1;1;1
2019-06-25;1;1;1
2019-06-16;1;1;1
2019-06-15;1;1;1
2019-06-08;1;1;1
2019-06-07;1;1;1
2019-05-29;2;2;2
2019-05-25;1;1;1
2019-05-24;1;1;1
2019-05-20;1;1;1
2019-05-17;1;1;1
2019-04-21;1;1;1
2019-04-13;1;1;1
2019-04-08;1;1;1
2019-04-04;1;1;1
2019-03-27;1;1;1
2019-03-20;1;1;1
2019-03-19;1;1;1
2019-03-11;1;1;1
2019-03-03;1;1;1
2019-02-23;1;1;1
2019-02-20;1;1;1
2019-02-18;1;1;1
2019-02-15;2;2;2
2019-02-07;1;1;1
2019-01-30;1;1;1
2019-01-22;1;1;1
2019-01-14;1;1;1
2019-01-07;1;1;1
2018-12-29;1;1;1
2018-11-30;1;1;1
2018-11-22;1;1;1
2018-11-14;1;1;1
2018-11-11;1;1;1
2018-11-07;1;1;1
2018-11-06;1;1;1
2018-11-05;1;1;1
2018-10-27;1;1;1
2018-10-04;1;1;1
2018-09-04;1;1;1
2018-08-01;2;2;2
2018-03-11;1;1;11
2017-12-15;1;1;1
2017-12-06;1;1;1
2017-11-29;1;1;4
2017-11-08;1;1;1
2017-11-02;1;1;4
2017-10-25;1;1;1
2017-08-24;1;1;5
2017-08-07;1;1;16
2017-05-15;1;1;3
2017-05-06;1;1;2
2017-03-28;1;1;2
2017-01-28;1;1;3
2017-01-21;1;1;1
2017-01-15;1;1;1
2017-01-10;1;1;2
2016-12-18;1;1;1
2016-11-20;1;1;1
2016-10-23;1;1;1
2016-10-12;1;1;4
2016-10-05;2;2;6
2016-10-04;1;1;1
2016-09-25;1;1;1
2016-09-08;1;1;3
2016-08-28;1;1;1
2016-08-25;3;2;6
2016-08-18;1;1;8
2016-08-11;1;1;1
2016-07-31;1;1;1
2016-07-22;3;3;4
2016-07-11;1;1;1
2016-07-05;2;2;2
2016-07-03;1;1;1
2016-06-09;1;1;5
2016-06-05;1;1;1
2016-06-01;1;1;2
2016-05-29;1;1;1
2016-05-24;1;1;4
2016-05-17;1;1;1
2016-05-13;1;1;1
2016-05-08;2;2;2
2016-05-07;1;1;1
2016-05-06;2;2;2
2016-04-10;1;1;1
2016-04-03;1;1;1
2016-04-02;1;1;1
2016-03-14;1;1;1
2016-03-13;1;1;1
2016-02-27;1;1;2
2016-02-14;2;2;2
2016-02-11;2;2;2
2016-02-07;1;1;3
2016-02-03;1;1;1
2016-01-17;1;1;1
2016-01-16;1;1;3
2016-01-06;1;1;1
2016-01-03;1;1;3
2015-12-30;2;2;10
2015-12-20;1;1;1
2015-12-16;1;1;2
2015-12-14;1;1;1
2015-11-27;1;1;1
2015-11-23;1;1;4
2015-11-22;1;1;1
2015-11-18;2;2;8
2015-11-16;1;1;5
2015-11-13;1;1;3
2015-10-29;1;1;6
2015-10-25;1;1;1
2015-10-23;1;1;2
2015-10-22;2;2;11
2015-10-21;1;1;3
2015-10-15;1;1;1
2015-10-09;1;1;3
2015-09-27;2;2;4
2015-09-22;1;1;3
2015-09-21;1;1;5
2015-09-13;1;1;2
2015-09-12;2;2;6
2015-09-09;1;1;3
2015-09-02;1;1;1
2015-08-30;1;1;1
2015-08-27;1;1;5
2015-08-26;1;1;4
2015-08-24;2;2;7
2015-08-12;2;2;9
2015-08-11;3;3;3
2015-08-09;1;1;6
2015-08-07;1;1;3
2015-08-06;2;2;6
2015-08-04;1;1;4
2015-08-02;1;1;1
2015-08-01;1;1;5
2015-07-30;2;2;4
2015-07-25;3;3;9
2015-07-24;1;1;1
2015-07-23;2;2;5
2015-07-19;1;1;1
2015-07-16;1;1;9
2015-07-11;2;2;2
2015-07-10;1;1;7
2015-07-08;1;1;2
2015-07-07;1;1;1
2015-07-05;1;1;1
2015-07-02;1;1;1
2015-06-30;1;1;1
2015-06-28;2;2;9
2015-06-27;1;1;3
2015-06-23;1;1;1
2015-06-22;1;1;3
2015-06-18;1;1;1
2015-06-14;1;1;3
2015-06-13;2;2;2
2015-06-09;3;3;9
2015-06-08;1;1;5
2015-06-07;1;1;1
2015-05-25;2;2;6
2015-05-24;1;1;2
2015-05-23;2;2;2
2015-05-22;2;2;2
2015-05-19;2;2;2
2015-05-17;1;1;2
2015-05-12;1;1;1
2015-05-11;3;3;3
2015-05-10;1;1;2
2015-05-08;1;1;3
2015-05-03;2;2;4
2015-05-02;1;1;10
2015-04-29;1;1;2
2015-04-28;2;2;6
2015-04-27;1;1;3
2015-04-24;1;1;3
2015-04-22;5;5;5
2015-04-21;1;1;1
2015-04-20;1;1;3
2015-04-17;1;1;2
2015-04-16;3;3;8
2015-04-15;2;2;3
2015-04-13;1;1;2
2015-04-12;1;1;2
2015-04-11;3;3;6
2015-04-06;1;1;4
2015-04-03;1;1;3
2015-04-01;2;2;29
2015-03-31;1;1;3
2015-03-30;8;8;17
2015-03-29;2;2;14
2015-03-28;2;2;2
2015-03-27;3;3;13
2015-03-25;1;1;5
2015-03-24;3;3;7
2015-03-22;2;2;31
2015-03-21;3;3;7
2015-03-19;4;4;18
2015-03-18;1;1;1
2015-03-17;4;4;4
2015-03-16;2;2;5
2015-03-15;4;4;22
2015-03-14;3;3;9
2015-03-13;2;2;2
2015-03-11;2;2;5
2015-03-10;5;5;18
2015-03-09;3;3;22
2015-03-08;5;5;5
2015-03-07;1;1;1
2015-03-06;1;1;2
2015-03-02;1;1;4
2015-03-01;1;1;5
2015-02-28;5;5;5
2015-02-27;2;2;5
2015-02-25;2;2;3
2015-02-24;2;2;12
2015-02-21;3;3;7
2015-02-20;1;1;3
2015-02-19;7;7;24
2015-02-17;1;1;1
2015-02-16;2;2;2
2015-02-15;1;1;2
2015-02-14;2;2;4
2015-02-13;4;4;4
2015-02-12;1;1;1
2015-02-11;3;3;3
2015-02-09;1;1;14
2015-02-07;1;1;3
2015-02-06;2;2;6
2015-02-05;1;1;1
2015-02-04;1;1;5
2015-01-31;6;6;6
2015-01-30;1;1;3
2015-01-28;2;2;4
2015-01-27;3;3;5
2015-01-25;1;1;1
2015-01-23;4;4;6
2015-01-22;7;7;26
2015-01-21;1;1;36
2015-01-20;2;2;3
2015-01-18;2;2;5
2015-01-17;3;3;5
2015-01-16;1;1;1
2015-01-14;1;1;12
2015-01-13;2;2;6
2015-01-10;1;1;1
2015-01-08;1;1;1
2015-01-07;1;1;6
2015-01-06;1;1;1
2015-01-04;1;1;1
2015-01-03;1;1;1
2015-01-02;2;2;4
2014-12-31;1;1;1
2014-12-28;1;1;1
2014-12-27;3;3;4
2014-12-25;1;1;1
2014-12-24;1;1;1
2014-12-23;1;1;10
2014-12-22;6;6;10
2014-12-21;1;1;1
2014-12-19;1;1;4
2014-12-18;1;1;1
2014-12-17;1;1;1
2014-12-16;1;1;11
2014-12-15;3;3;3
2014-12-13;1;1;3
2014-12-12;1;1;8
2014-12-10;1;1;1
2014-12-09;4;4;4
2014-12-08;1;1;2
2014-12-07;1;1;8
2014-12-04;2;2;4
2014-12-03;5;5;7
2014-12-02;1;1;4
2014-11-30;2;2;9
2014-11-28;1;1;1
2014-11-27;4;4;4
2014-11-26;3;3;9
2014-11-25;1;1;1
2014-11-24;1;1;3
2014-11-23;1;1;1
2014-11-22;1;1;1
2014-11-21;1;1;2
2014-11-20;4;4;4
2014-11-19;1;1;3
2014-11-16;1;1;1
2014-11-15;1;1;1
2014-11-14;1;1;14
2014-11-13;4;4;6
2014-11-12;2;2;5
2014-11-10;1;1;2
2014-11-08;2;2;2
2014-11-07;3;3;16
2014-11-04;1;1;1
2014-11-03;2;2;33
2014-11-02;5;5;13
2014-11-01;1;1;1
2014-10-31;1;1;2
2014-10-30;1;1;1
2014-10-29;2;2;9
2014-10-28;1;1;1
2014-10-27;3;3;3
2014-10-26;2;2;3
2014-10-24;4;4;11
2014-10-22;1;1;2
2014-10-21;1;1;2
2014-10-20;3;3;3
2014-10-19;3;3;5
2014-10-17;3;3;16
2014-10-16;2;2;3
2014-10-15;7;7;7
2014-10-14;1;1;3
2014-10-12;1;1;3
2014-10-11;1;1;2
2014-10-10;6;6;16
2014-10-09;2;2;29
2014-10-08;4;4;21
2014-10-07;2;2;5
2014-10-06;3;3;16
2014-10-05;6;6;13
2014-10-04;2;2;3
2014-10-03;1;1;1
2014-10-02;2;2;4
2014-10-01;2;1;3
2014-09-30;6;6;8
2014-09-29;4;3;9
2014-09-28;5;5;25
2014-09-27;4;4;15
2014-09-26;2;2;3
2014-09-25;4;4;5
2014-09-24;1;1;3
2014-09-23;8;9;35
2014-09-22;3;3;7
2014-09-21;1;1;1
2014-09-20;2;2;5
2014-09-19;5;5;10
2014-09-18;4;4;11
2014-09-17;1;1;5
2014-09-16;4;4;18
2014-09-15;5;5;21
2014-09-14;1;1;3
2014-09-13;1;1;1
2014-09-12;1;1;3
2014-09-11;4;4;9
2014-09-09;1;1;1
2014-09-08;3;3;5
2014-09-06;3;3;9
2014-09-05;2;2;2
2014-09-04;5;5;16
2014-09-03;2;2;7
2014-09-02;1;1;5
2014-09-01;3;3;13
2014-08-31;4;4;8
2014-08-30;3;3;7
2014-08-29;4;4;18
2014-08-28;1;1;3
2014-08-27;4;4;12
2014-08-26;3;3;12
2014-08-25;1;1;3
2014-08-24;3;3;14
2014-08-23;5;5;11
2014-08-22;1;1;1
2014-08-21;3;3;7
2014-08-20;1;1;4
2014-08-19;2;2;6
2014-08-18;1;1;2
2014-08-16;1;1;2
2014-08-15;2;2;14
2014-08-14;2;2;10
2014-08-12;1;1;3
2014-08-11;2;2;10
2014-08-10;1;1;1
2014-08-09;7;7;21
2014-08-08;3;3;9
2014-08-07;1;1;1
2014-08-06;3;3;12
2014-08-05;4;4;8
2014-08-04;5;5;16
2014-08-03;3;3;9
2014-08-02;1;1;2
2014-07-30;2;2;3
2014-07-29;2;2;3
2014-07-28;1;1;1
2014-07-27;1;1;1
2014-07-25;2;2;3
2014-07-24;6;6;13
2014-07-23;3;3;8
2014-07-22;5;5;22
2014-07-21;1;1;1
2014-07-20;2;2;4
2014-07-19;5;5;8
2014-07-18;2;2;2
2014-07-17;3;3;5
2014-07-16;5;5;15
2014-07-15;3;3;9
2014-07-14;1;1;3
2014-07-13;3;3;7
2014-07-11;2;2;3
2014-07-10;1;1;4
2014-07-09;2;2;12
2014-07-08;4;4;6
2014-07-07;3;3;5
2014-07-06;4;4;10
2014-07-05;6;6;18
2014-07-04;2;2;4
2014-07-03;2;2;11
2014-07-02;3;3;10
2014-07-01;1;1;4
2014-06-30;1;1;3
2014-06-29;2;2;5
2014-06-28;2;2;6
2014-06-27;3;4;9
2014-06-26;3;3;6
2014-06-25;1;1;6
2014-06-24;3;3;4
2014-06-23;2;3;29
2014-06-22;3;3;11
2014-06-21;7;7;28
2014-06-20;5;5;10
2014-06-19;2;2;6
2014-06-18;8;8;34
2014-06-17;9;9;26
2014-06-16;6;6;39
2014-06-15;2;2;3
2014-06-14;3;4;13
2014-06-13;4;4;18
2014-06-11;1;1;1
2014-06-10;4;4;4
2014-06-09;6;6;13
2014-06-08;13;15;70
