﻿Дата;Хосты;Посетители;Хиты
2024-01-25;1;1;1
2022-11-08;1;1;1
2022-11-07;1;1;1
2020-09-24;1;1;1
2019-11-05;1;1;1
2019-10-29;1;1;1
2019-04-12;2;2;2
2019-04-09;2;2;2
2019-02-10;1;1;1
2018-11-21;6;6;6
2018-10-24;1;1;1
2018-04-23;1;1;1
2018-04-11;5;5;7
2018-04-10;4;4;8
2018-04-09;6;6;6
2018-04-08;2;2;3
2018-04-07;4;4;4
2018-04-06;5;5;10
2018-04-05;4;4;4
2018-04-04;2;2;2
2018-04-03;7;7;7
2018-04-02;6;6;8
2018-04-01;2;2;2
2018-03-31;1;1;1
2018-03-30;4;4;7
2018-03-29;1;1;1
2018-03-28;4;4;4
2018-03-27;9;9;11
2018-03-26;5;5;7
2018-03-25;6;5;10
2018-03-24;7;7;25
2018-03-23;10;10;15
2018-03-22;5;5;6
2018-03-21;4;4;4
2018-03-20;3;3;4
2018-03-19;8;8;13
2018-03-18;5;4;7
2018-03-17;4;4;4
2018-03-16;6;5;6
2018-03-15;4;4;6
2018-03-14;3;3;3
2018-03-13;2;2;2
2018-03-12;7;7;10
2018-03-11;4;3;5
2018-03-10;3;3;3
2018-03-09;6;6;6
2018-03-08;7;6;14
2018-03-07;3;3;5
2018-03-06;4;4;4
2018-03-05;2;2;2
2018-03-04;4;4;5
2018-03-03;6;6;8
2018-03-02;5;5;7
2018-03-01;6;6;8
2018-02-28;10;9;11
2018-02-27;8;8;11
2018-02-26;7;7;13
2018-02-25;4;4;6
2018-02-24;2;2;2
2018-02-23;2;2;2
2018-02-22;5;5;9
2018-02-21;3;3;3
2018-02-20;7;7;12
2018-02-19;4;4;5
2018-02-18;16;13;24
2018-02-17;4;4;5
2018-02-16;3;3;5
2018-02-15;6;6;14
2018-02-14;3;5;10
2018-02-13;4;4;10
2018-02-12;7;7;13
2018-02-11;4;4;11
2018-02-10;10;11;17
2018-02-09;16;17;42
2018-02-08;10;9;17
2018-02-07;13;11;16
2018-02-06;7;7;7
2018-02-05;10;9;19
2018-02-04;10;10;25
2018-02-03;5;5;8
2018-02-02;6;6;10
2018-02-01;12;12;19
2018-01-31;8;8;13
2018-01-30;7;7;21
2018-01-29;23;22;42
2018-01-28;41;40;179
2018-01-27;19;20;68
2018-01-26;33;32;101
2018-01-25;31;27;159
2018-01-24;51;47;224
2018-01-23;24;25;198
2018-01-22;18;18;71
2018-01-21;32;32;136
2018-01-20;66;65;358
2018-01-19;74;71;586
2018-01-18;65;64;396
2018-01-17;77;87;668
2018-01-16;47;50;484
2018-01-15;53;48;318
2018-01-14;32;35;149
2018-01-13;18;18;96
2018-01-12;6;7;100
2018-01-11;21;21;75
2018-01-10;6;6;18
2018-01-09;6;6;13
2018-01-08;16;16;21
2018-01-07;36;37;218
2018-01-06;19;21;93
2018-01-05;23;23;320
2018-01-04;4;4;10
2018-01-03;10;10;30
2018-01-02;3;3;13
2018-01-01;5;5;5
2017-12-31;8;9;25
2017-12-30;10;11;12
2017-12-29;4;4;4
2017-12-28;6;6;9
2017-12-27;5;6;7
2017-12-26;6;5;8
2017-12-25;9;8;18
2017-12-24;11;12;25
2017-12-23;5;5;9
2017-12-22;8;6;12
2017-12-21;6;5;44
2017-12-20;14;12;52
2017-12-19;26;22;84
2017-12-18;34;28;148
2017-12-17;18;18;138
2017-12-16;15;11;299
2017-12-15;19;14;33
2017-12-14;24;19;134
2017-12-13;17;15;55
2017-12-12;18;13;32
2017-12-11;17;14;58
2017-12-10;4;5;52
2017-12-04;20;20;102
2017-12-03;34;33;217
