﻿Дата;Хосты;Посетители;Хиты
2022-11-05;1;1;1
2019-03-16;1;1;1
2019-01-27;1;1;1
2019-01-25;2;2;2
2019-01-15;1;1;1
2019-01-13;1;1;1
2019-01-11;1;1;1
2019-01-09;1;1;1
2019-01-07;1;1;1
2019-01-05;2;2;2
2019-01-02;1;1;1
2018-12-30;2;2;2
2018-12-23;1;1;3
2018-12-22;1;1;1
2018-12-21;1;1;1
2018-12-20;1;1;1
2018-12-13;1;1;1
2018-12-12;2;2;2
2018-12-11;1;1;1
2018-12-09;1;1;1
2018-12-06;1;1;1
2018-12-05;1;1;1
2018-12-04;1;1;1
2018-12-03;1;1;1
2018-12-01;1;1;1
2018-11-29;1;1;1
2018-11-25;2;2;2
2018-11-22;1;1;1
2018-11-21;1;1;1
2018-11-19;1;1;1
2018-11-18;1;1;1
2018-11-17;1;1;1
2018-11-14;1;1;1
2018-11-10;1;1;1
2018-11-09;2;2;2
2018-11-07;1;1;1
2018-11-04;1;1;1
2018-10-29;1;1;1
2018-10-28;1;1;1
2018-10-27;2;2;2
2018-10-21;2;2;2
2018-10-19;1;1;1
2018-10-14;1;1;1
2018-10-13;1;1;1
2018-10-05;3;3;3
2018-10-04;1;1;1
2018-10-03;1;1;1
2018-10-02;1;1;1
2018-10-01;1;1;1
2018-09-30;1;1;1
2018-09-28;1;1;1
2018-09-27;1;1;1
2018-09-22;1;1;1
2018-09-21;1;1;1
2018-09-20;1;1;1
2018-09-19;1;1;1
2018-09-18;2;2;2
2018-09-14;1;1;1
2018-09-12;2;2;2
2018-09-10;1;1;1
2018-09-09;2;2;3
2018-09-08;2;2;2
2018-09-07;4;4;4
2018-09-05;1;1;1
2018-09-04;2;2;2
2018-09-03;1;1;1
2018-09-02;2;2;6
2018-09-01;3;3;3
2018-08-30;1;1;1
2018-08-29;1;1;1
2018-08-28;2;2;2
2018-08-27;2;2;2
2018-08-26;2;2;2
2018-08-23;1;1;1
2018-08-22;1;1;1
2018-08-19;1;1;1
2018-08-17;1;1;1
2018-08-16;2;2;2
2018-08-15;2;2;2
2018-08-14;1;1;1
2018-08-13;1;1;1
2018-08-12;1;1;1
2018-08-11;1;1;1
2018-08-10;1;1;1
2018-08-09;1;1;1
2018-08-08;2;2;2
2018-08-07;2;2;2
2018-08-04;1;1;1
2018-08-03;2;2;2
2018-08-02;1;1;1
2018-07-31;2;2;2
2018-07-30;3;3;3
2018-07-29;1;1;1
2018-07-28;2;2;2
2018-07-25;1;1;1
2018-07-22;1;1;1
2018-07-21;1;1;1
2018-07-19;1;1;1
2018-07-18;3;2;3
2018-07-14;2;2;2
2018-07-11;1;1;1
2018-07-10;1;1;1
2018-07-07;3;3;3
2018-07-06;1;1;1
2018-07-05;2;2;2
2018-07-04;1;1;1
2018-07-03;1;1;1
2018-07-02;1;1;1
2018-07-01;1;1;1
2018-06-30;1;1;1
2018-06-29;3;3;4
2018-06-28;4;4;4
2018-06-23;2;2;2
2018-06-22;1;1;1
2018-06-21;1;1;1
2018-06-20;1;1;1
2018-06-19;5;5;5
2018-06-18;2;2;3
2018-06-17;2;2;2
2018-06-15;2;2;2
2018-06-14;1;1;1
2018-06-13;1;1;1
2018-06-12;2;2;2
2018-06-11;1;1;1
2018-06-10;1;1;1
2018-06-09;1;1;1
2018-06-08;3;3;3
2018-06-07;1;1;1
2018-06-06;3;3;5
2018-06-05;2;2;2
2018-06-04;3;3;3
2018-06-03;2;2;2
2018-06-01;2;2;2
2018-05-31;1;1;1
2018-05-30;1;1;1
2018-05-29;2;2;2
2018-05-28;2;2;2
2018-05-27;1;1;1
2018-05-26;3;3;3
2018-05-25;1;1;1
2018-05-24;2;2;3
2018-05-22;2;2;2
2018-05-20;4;4;5
2018-05-19;2;2;2
2018-05-18;3;3;3
2018-05-16;1;1;1
2018-05-15;3;3;4
2018-05-14;4;4;4
2018-05-12;2;2;2
2018-05-11;1;1;1
2018-05-10;4;4;4
2018-05-09;3;3;3
2018-05-08;1;1;1
2018-05-07;2;2;2
2018-05-04;2;2;2
2018-05-02;2;2;2
2018-05-01;2;2;2
2018-04-30;1;1;1
2018-04-29;1;1;1
2018-04-28;1;1;1
2018-04-27;2;2;2
2018-04-26;2;2;2
2018-04-25;2;2;2
2018-04-24;2;2;2
2018-04-22;1;1;1
2018-04-21;1;1;1
2018-04-20;2;2;2
2018-04-19;4;4;4
2018-04-18;3;3;3
2018-04-16;2;2;2
2018-04-14;1;1;1
2018-04-12;1;1;2
2018-04-10;2;2;2
2018-04-08;2;2;2
2018-04-05;1;1;1
2018-04-04;1;1;1
2018-04-02;4;4;4
2018-03-30;4;4;4
2018-03-29;1;1;1
2018-03-28;1;1;1
2018-03-27;2;2;2
2018-03-26;2;2;2
2018-03-25;1;1;2
2018-03-24;1;1;1
2018-03-23;2;2;2
2018-03-22;2;2;2
2018-03-21;1;1;1
2018-03-20;2;2;2
2018-03-18;1;1;1
2018-03-17;2;2;2
2018-03-16;3;3;3
2018-03-15;2;2;2
2018-03-14;1;1;1
2018-03-13;2;2;2
2018-03-12;1;1;1
2018-03-11;4;4;6
2018-03-09;3;3;3
2018-03-08;1;1;1
2018-03-07;1;1;1
2018-03-06;3;3;3
2018-03-05;2;2;2
2018-03-04;1;1;1
2018-03-03;1;1;1
2018-03-02;2;2;2
2018-03-01;1;1;1
2018-02-28;3;3;3
2018-02-27;4;4;4
2018-02-26;2;2;2
2018-02-25;1;1;1
2018-02-23;1;1;1
2018-02-22;1;1;1
2018-02-21;3;3;3
2018-02-20;1;1;1
2018-02-19;1;1;1
2018-02-18;3;3;5
2018-02-17;1;1;1
2018-02-16;2;2;2
2018-02-14;2;2;3
2018-02-13;2;2;2
2018-02-12;1;1;1
2018-02-11;1;1;1
2018-02-10;1;1;1
2018-02-09;2;2;2
2018-02-08;1;1;1
2018-02-06;1;1;1
2018-02-05;3;3;3
2018-02-04;1;1;1
2018-02-01;1;1;1
2018-01-31;1;1;1
2018-01-29;1;1;1
2018-01-28;1;1;1
2018-01-27;3;3;3
2018-01-26;1;1;1
2018-01-24;1;1;1
2018-01-20;3;3;3
2018-01-19;1;1;1
2018-01-18;3;3;3
2018-01-17;1;1;1
2018-01-16;3;3;4
2018-01-15;2;2;2
2018-01-14;1;1;1
2018-01-12;2;2;2
2018-01-11;2;2;2
2018-01-10;3;3;3
2018-01-09;2;2;2
2018-01-08;1;1;1
2018-01-07;2;2;2
2018-01-03;1;1;1
2018-01-02;3;3;3
2018-01-01;1;1;1
2017-12-31;2;2;2
2017-12-30;3;3;4
2017-12-28;4;4;4
2017-12-27;2;2;2
2017-12-26;1;1;1
2017-12-25;3;3;3
2017-12-24;2;2;2
2017-12-23;1;1;1
2017-12-22;1;1;1
2017-12-21;2;2;5
2017-12-20;1;1;2
2017-12-19;5;5;5
2017-12-18;1;1;1
2017-12-17;4;4;4
2017-12-15;1;1;1
2017-12-13;2;2;2
2017-12-12;2;2;2
2017-12-10;2;2;2
2017-12-08;3;3;3
2017-12-07;2;2;2
2017-12-06;2;2;2
2017-12-05;1;1;1
2017-12-03;1;1;1
2017-12-02;1;1;1
2017-12-01;1;1;1
2017-11-30;1;1;2
2017-11-29;3;3;3
2017-11-28;3;3;3
2017-11-27;1;1;1
2017-11-26;3;3;3
2017-11-25;1;1;1
2017-11-24;2;2;2
2017-11-23;1;1;2
2017-11-19;1;1;1
2017-11-18;1;1;1
2017-11-17;2;2;2
2017-11-16;2;2;2
2017-11-15;1;1;1
2017-11-14;3;3;3
2017-11-13;1;1;1
2017-11-11;2;2;2
2017-11-10;1;1;1
2017-11-09;1;1;1
2017-11-08;4;4;4
2017-11-06;1;1;1
2017-11-05;1;1;1
2017-11-04;2;2;2
2017-11-01;1;1;1
2017-10-31;3;3;3
2017-10-30;4;4;4
2017-10-29;1;1;1
2017-10-28;3;3;3
2017-10-27;1;1;1
2017-10-26;3;3;3
2017-10-24;2;2;2
2017-10-23;1;1;1
2017-10-22;3;3;3
2017-10-21;2;2;2
2017-10-20;2;2;2
2017-10-19;1;1;1
2017-10-18;1;1;1
2017-10-17;4;4;4
2017-10-16;2;2;2
2017-10-14;1;1;1
2017-10-13;1;1;1
2017-10-12;1;1;1
2017-10-11;3;3;3
2017-10-09;1;1;1
2017-10-08;1;1;1
2017-10-07;1;1;1
2017-10-04;1;1;1
2017-10-03;2;2;2
2017-10-02;2;2;2
2017-09-30;1;1;1
2017-09-28;2;2;2
2017-09-27;1;1;2
2017-09-26;1;1;1
2017-09-24;2;2;2
2017-09-22;4;4;4
2017-09-20;1;1;1
2017-09-18;1;1;1
2017-09-16;3;3;3
2017-09-15;2;2;3
2017-09-14;2;2;2
2017-09-13;1;1;1
2017-09-12;1;1;1
2017-09-11;1;1;1
2017-09-10;1;1;1
2017-09-08;1;1;1
2017-09-07;2;2;2
2017-09-06;2;2;2
2017-09-05;1;1;1
2017-09-03;1;1;2
2017-09-02;3;3;4
2017-08-31;2;2;2
2017-08-30;2;2;2
2017-08-29;1;1;1
2017-08-28;1;1;1
2017-08-27;3;3;3
2017-08-26;1;1;1
2017-08-24;2;2;2
2017-08-23;1;1;1
2017-08-22;1;1;1
2017-08-21;1;1;1
2017-08-20;2;2;2
2017-08-19;3;3;3
2017-08-18;2;3;3
2017-08-16;1;1;1
2017-08-15;1;1;1
2017-08-13;2;2;2
2017-08-12;2;2;2
2017-08-11;1;1;1
2017-08-10;2;2;2
2017-08-09;1;1;1
2017-08-07;2;2;2
2017-08-05;1;1;1
2017-08-04;2;2;2
2017-08-03;1;1;1
2017-08-01;3;3;3
2017-07-27;2;2;3
2017-07-26;2;2;2
2017-07-23;1;1;1
2017-07-21;3;3;3
2017-07-20;1;1;1
2017-07-18;1;1;1
2017-07-16;3;3;4
2017-07-15;1;1;1
2017-07-14;1;1;1
2017-07-13;3;3;3
2017-07-12;2;2;2
2017-07-11;1;1;1
2017-07-10;1;1;1
2017-07-07;3;3;3
2017-07-05;1;1;1
2017-07-04;1;1;1
2017-07-03;1;1;1
2017-07-02;2;2;2
2017-07-01;1;1;1
2017-06-29;1;1;1
2017-06-25;1;1;1
2017-06-24;1;1;1
2017-06-21;3;3;3
2017-06-20;1;1;1
2017-06-19;2;2;2
2017-06-18;1;1;1
2017-06-17;2;2;2
2017-06-15;2;2;2
2017-06-14;2;2;2
2017-06-12;2;2;2
2017-06-11;1;1;1
2017-06-09;1;1;1
2017-06-06;1;1;2
2017-06-05;3;3;3
2017-06-04;1;1;1
2017-06-03;1;1;1
2017-06-02;1;1;1
2017-05-31;1;1;1
2017-05-30;5;5;6
2017-05-29;2;2;4
2017-05-28;2;2;2
2017-05-27;1;1;1
2017-05-26;1;1;1
2017-05-25;3;3;3
2017-05-24;2;2;2
2017-05-23;2;2;2
2017-05-22;2;2;2
2017-05-21;2;2;2
2017-05-19;1;1;1
2017-05-18;3;3;3
2017-05-17;2;2;2
2017-05-16;1;1;1
2017-05-14;2;2;2
2017-05-12;2;2;2
2017-05-11;1;1;1
2017-05-10;2;2;2
2017-05-07;2;2;2
2017-05-05;1;1;1
2017-05-04;1;1;1
2017-05-03;1;1;1
2017-05-02;1;1;1
2017-05-01;2;2;2
2017-04-27;2;2;3
2017-04-26;2;2;2
2017-04-24;1;1;1
2017-04-21;2;2;2
2017-04-20;1;1;1
2017-04-18;1;1;1
2017-04-16;2;2;2
2017-04-15;1;1;1
2017-04-14;1;1;1
2017-04-13;3;3;3
2017-04-10;1;1;1
2017-04-08;1;1;1
2017-04-07;1;1;1
2017-04-06;1;1;1
2017-04-02;3;3;3
2017-04-01;1;1;1
2017-03-31;1;1;1
2017-03-30;1;1;1
2017-03-29;1;1;1
2017-03-27;2;2;2
2017-03-26;1;1;1
2017-03-25;1;1;1
2017-03-22;1;1;1
2017-03-21;2;2;2
2017-03-20;3;3;3
2017-03-18;1;1;1
2017-03-16;2;2;2
2017-03-15;2;2;2
2017-03-14;1;1;1
2017-03-13;2;2;2
2017-03-12;3;3;3
2017-03-11;1;1;1
2017-03-10;4;4;7
2017-03-09;5;5;5
2017-03-07;1;1;1
2017-03-05;2;2;2
2017-03-04;3;3;3
2017-03-02;1;1;1
2017-03-01;2;2;2
2017-02-28;4;4;4
2017-02-26;1;1;1
2017-02-25;1;1;1
2017-02-24;2;2;2
2017-02-23;2;2;2
2017-02-22;2;2;3
2017-02-21;1;1;1
2017-02-20;4;4;4
2017-02-19;3;3;3
2017-02-18;3;3;3
2017-02-17;4;4;5
2017-02-16;2;2;2
2017-02-15;1;1;2
2017-02-14;2;2;2
2017-02-13;2;2;2
2017-02-12;3;3;3
2017-02-10;2;2;2
2017-02-09;3;3;3
2017-02-08;6;6;6
2017-02-07;6;6;6
2017-02-06;1;1;1
2017-02-05;3;3;3
2017-02-03;4;4;4
2017-02-02;4;4;4
2017-02-01;1;1;1
2017-01-31;2;2;2
2017-01-30;1;1;1
2017-01-29;5;5;5
2017-01-28;1;1;1
2017-01-27;3;3;3
2017-01-26;2;2;2
2017-01-25;2;2;3
2017-01-24;4;4;5
2017-01-23;4;4;4
2017-01-22;3;3;3
2017-01-20;3;3;3
2017-01-19;5;5;6
2017-01-18;4;4;4
2017-01-17;1;1;1
2017-01-16;5;5;5
2017-01-15;4;4;4
2017-01-14;1;1;1
2017-01-13;1;1;1
2017-01-12;3;3;4
2017-01-11;4;4;5
2017-01-10;6;6;6
2017-01-09;8;7;12
2017-01-08;4;4;6
2017-01-06;1;1;1
2017-01-05;2;2;2
2017-01-04;1;1;1
2017-01-03;2;2;2
2017-01-02;6;6;6
2017-01-01;2;2;2
2016-12-31;4;4;5
2016-12-30;1;1;1
2016-12-29;2;2;2
2016-12-28;2;2;2
2016-12-27;1;1;1
2016-12-26;2;2;3
2016-12-25;1;1;1
2016-12-24;1;1;1
2016-12-23;5;5;6
2016-12-22;3;3;3
2016-12-20;1;1;1
2016-12-19;4;4;4
2016-12-18;6;7;7
2016-12-17;2;2;2
2016-12-16;2;2;2
2016-12-15;4;4;6
2016-12-14;2;2;2
2016-12-13;3;3;3
2016-12-12;2;2;2
2016-12-11;1;1;1
2016-12-10;2;2;2
2016-12-08;4;4;4
2016-12-07;2;2;2
2016-12-06;5;5;6
2016-12-04;1;1;1
2016-12-03;1;1;1
2016-12-02;1;1;1
2016-12-01;2;2;3
2016-11-30;3;3;3
2016-11-29;2;2;2
2016-11-28;2;2;2
2016-11-27;1;1;1
2016-11-26;3;3;3
2016-11-25;1;1;1
2016-11-24;5;4;5
2016-11-23;2;2;4
2016-11-22;3;3;4
2016-11-21;5;5;5
2016-11-20;7;7;7
2016-11-19;2;2;2
2016-11-18;1;1;1
2016-11-17;6;6;7
2016-11-16;2;2;2
2016-11-15;4;4;4
2016-11-14;9;9;9
2016-11-13;9;9;13
2016-11-12;5;5;5
2016-11-10;3;3;3
2016-11-09;5;5;5
2016-11-08;6;6;7
2016-11-07;5;5;8
2016-11-06;1;1;1
2016-11-05;3;3;4
2016-11-04;2;2;2
2016-11-03;5;5;5
2016-11-02;4;4;8
2016-11-01;4;4;4
2016-10-31;1;1;1
2016-10-30;3;3;4
2016-10-29;1;1;1
2016-10-27;4;4;4
2016-10-26;3;3;3
2016-10-25;6;6;6
2016-10-24;2;2;3
2016-10-23;4;4;4
2016-10-22;4;4;4
2016-10-21;2;2;2
2016-10-20;3;3;3
2016-10-19;2;2;2
2016-10-18;5;5;5
2016-10-17;4;4;4
2016-10-16;4;4;4
2016-10-15;4;4;4
2016-10-14;7;7;8
2016-10-13;1;1;1
2016-10-12;1;1;1
2016-10-11;1;1;1
2016-10-10;4;4;6
2016-10-09;3;3;3
2016-10-08;4;4;5
2016-10-07;4;3;6
2016-10-06;5;4;8
2016-10-05;21;21;25
2016-10-04;26;26;29
2016-10-03;32;32;34
2016-10-02;39;39;42
2016-10-01;37;37;42
2016-09-30;31;31;33
2016-09-29;31;31;37
2016-09-28;37;35;40
2016-09-27;31;31;32
2016-09-26;44;44;48
2016-09-25;42;42;50
2016-09-24;41;41;44
2016-09-23;41;42;51
2016-09-22;44;43;55
2016-09-21;34;34;42
2016-09-20;34;34;38
2016-09-19;43;43;47
2016-09-18;34;34;39
2016-09-17;34;34;43
2016-09-16;39;39;47
2016-09-15;34;34;40
2016-09-14;28;28;34
2016-09-13;39;39;48
2016-09-12;35;35;53
2016-09-11;40;40;57
2016-09-10;41;41;64
2016-09-09;25;25;30
2016-09-08;37;37;46
2016-09-07;33;33;38
2016-09-06;30;30;31
2016-09-05;28;28;33
2016-09-04;36;36;39
2016-09-03;25;25;34
2016-09-02;25;25;33
2016-09-01;30;30;35
2016-08-31;30;30;34
2016-08-30;33;33;36
2016-08-29;40;40;43
2016-08-28;34;34;37
2016-08-27;51;51;60
2016-08-26;33;33;36
2016-08-25;34;34;36
2016-08-24;29;29;34
2016-08-23;30;30;33
2016-08-22;39;39;49
2016-08-21;35;35;35
2016-08-20;37;37;41
2016-08-19;37;37;41
2016-08-18;46;46;53
2016-08-17;23;23;28
2016-08-16;32;32;34
2016-08-15;44;44;50
2016-08-14;46;45;50
2016-08-13;31;31;37
2016-08-12;42;42;47
2016-08-11;36;36;46
2016-08-10;30;29;51
2016-08-09;31;31;45
2016-08-08;45;45;57
2016-08-07;34;34;40
2016-08-06;29;29;31
2016-08-05;50;50;55
2016-08-04;34;34;42
2016-08-03;38;38;44
2016-08-02;30;30;40
2016-08-01;30;31;40
2016-07-31;29;30;35
2016-07-30;33;33;41
2016-07-29;39;39;44
2016-07-28;30;30;36
2016-07-27;39;39;50
2016-07-26;35;34;39
2016-07-25;27;27;33
2016-07-24;26;26;29
2016-07-23;38;38;43
2016-07-22;29;29;30
2016-07-21;26;26;27
2016-07-20;27;27;29
2016-07-19;39;39;40
2016-07-18;41;41;43
2016-07-17;44;44;54
2016-07-16;29;29;31
2016-07-15;34;34;39
2016-07-14;34;33;38
2016-07-13;36;36;41
2016-07-12;47;47;59
2016-07-11;36;35;38
2016-07-10;53;53;57
2016-07-09;42;42;50
2016-07-08;36;36;37
2016-07-07;54;53;61
2016-07-06;43;43;51
2016-07-05;44;44;59
2016-07-04;50;50;62
2016-07-03;54;54;61
2016-07-02;52;52;55
2016-07-01;48;48;59
2016-06-30;56;56;60
2016-06-29;53;53;61
2016-06-28;56;55;61
2016-06-27;75;75;86
2016-06-26;81;81;87
2016-06-25;59;57;65
2016-06-24;46;46;54
2016-06-23;21;21;26
2016-06-22;37;37;39
2016-06-21;29;29;31
2016-06-20;35;35;35
2016-06-19;47;47;59
2016-06-18;27;27;30
2016-06-17;23;23;23
2016-06-16;46;46;52
2016-06-15;49;49;51
2016-06-14;44;44;50
2016-06-13;54;54;60
2016-06-12;56;57;63
2016-06-11;36;37;44
2016-06-10;43;43;46
2016-06-09;38;38;41
2016-06-08;27;27;27
2016-06-07;27;27;27
2016-06-06;45;45;48
2016-06-05;39;39;40
2016-06-04;30;30;31
2016-06-03;40;40;45
2016-06-02;34;34;37
2016-06-01;41;41;45
2016-05-31;24;24;33
2016-05-30;28;28;37
2016-05-29;41;41;46
2016-05-28;34;34;37
2016-05-27;32;32;38
2016-05-26;29;29;30
2016-05-25;39;39;46
2016-05-24;31;31;35
2016-05-23;41;41;48
2016-05-22;28;27;34
2016-05-21;41;41;49
2016-05-20;32;32;37
2016-05-19;23;23;28
2016-05-18;35;35;41
2016-05-17;25;25;26
2016-05-16;31;31;35
2016-05-15;35;35;39
2016-05-14;35;35;71
2016-05-13;40;37;43
2016-05-12;36;36;36
2016-05-11;32;32;34
2016-05-10;42;40;46
2016-05-09;47;46;50
2016-05-08;47;46;56
2016-05-07;39;39;44
2016-05-06;36;36;43
2016-05-05;39;39;42
2016-05-04;51;51;56
2016-05-03;39;39;42
2016-05-02;31;31;37
2016-05-01;39;39;45
2016-04-30;34;34;37
2016-04-29;27;27;30
2016-04-28;41;41;46
2016-04-27;36;36;41
2016-04-26;51;51;56
2016-04-25;46;45;54
2016-04-24;82;82;94
2016-04-23;38;38;40
2016-04-22;44;44;50
2016-04-21;45;45;51
2016-04-20;44;44;47
2016-04-19;31;30;33
2016-04-18;49;51;59
2016-04-17;25;25;25
2016-04-16;36;36;40
2016-04-15;39;39;45
2016-04-14;31;31;36
2016-04-13;44;44;61
2016-04-12;43;43;46
2016-04-11;36;36;49
2016-04-10;30;30;31
2016-04-09;35;35;45
2016-04-08;46;45;49
2016-04-07;33;33;36
2016-04-06;30;31;32
2016-04-05;44;44;54
2016-04-04;43;43;49
2016-04-03;44;44;46
2016-04-02;40;40;48
2016-04-01;44;44;56
2016-03-31;34;34;38
2016-03-30;39;39;43
2016-03-29;50;50;72
2016-03-28;39;38;45
2016-03-27;76;77;84
2016-03-26;46;46;52
2016-03-25;53;53;56
2016-03-24;42;42;46
2016-03-23;34;35;42
2016-03-22;57;58;67
2016-03-21;60;60;71
2016-03-20;59;59;63
2016-03-19;53;53;59
2016-03-18;40;40;48
2016-03-17;39;39;46
2016-03-16;46;46;48
2016-03-15;48;48;53
2016-03-14;71;71;84
2016-03-13;57;57;72
2016-03-12;51;51;61
2016-03-11;53;53;58
2016-03-10;46;45;61
2016-03-09;46;46;49
2016-03-08;28;28;29
2016-03-07;63;63;72
2016-03-06;53;52;58
2016-03-05;44;44;45
2016-03-04;46;46;52
2016-03-03;50;50;54
2016-03-02;53;53;66
2016-03-01;41;41;44
2016-02-29;59;59;63
2016-02-28;56;56;61
2016-02-27;54;54;57
2016-02-26;53;53;60
2016-02-25;48;48;53
2016-02-24;59;59;68
2016-02-23;54;54;61
2016-02-22;56;56;66
2016-02-21;38;38;48
2016-02-20;58;58;64
2016-02-19;59;58;70
2016-02-18;51;51;56
2016-02-17;52;53;70
2016-02-16;55;57;71
2016-02-15;56;57;81
2016-02-14;60;61;76
2016-02-13;53;53;58
2016-02-12;60;60;64
2016-02-11;54;54;61
2016-02-10;56;56;60
2016-02-09;50;50;63
2016-02-08;63;63;71
2016-02-07;57;57;61
2016-02-06;50;50;52
2016-02-05;62;62;73
2016-02-04;64;64;66
2016-02-03;82;81;94
2016-02-02;70;71;79
2016-02-01;80;80;90
2016-01-31;73;71;77
2016-01-30;75;75;86
2016-01-29;80;81;97
2016-01-28;95;93;113
2016-01-27;94;94;102
2016-01-26;102;102;115
2016-01-25;108;107;124
2016-01-24;139;137;152
2016-01-23;122;122;137
2016-01-22;137;136;154
2016-01-21;214;213;226
2016-01-20;165;165;188
2016-01-19;86;87;115
2016-01-18;121;122;138
2016-01-17;110;108;118
2016-01-16;109;107;126
2016-01-15;113;113;129
2016-01-14;135;134;165
2016-01-13;124;124;144
2016-01-12;108;107;150
2016-01-11;92;93;127
2016-01-10;79;79;89
2016-01-09;90;90;99
2016-01-08;76;76;89
2016-01-07;84;83;98
2016-01-06;92;92;109
2016-01-05;81;82;95
2016-01-04;103;104;124
2016-01-03;80;80;89
2016-01-02;90;90;97
2016-01-01;95;95;100
2015-12-31;104;104;118
2015-12-30;78;78;102
2015-12-29;80;80;91
2015-12-28;102;100;145
2015-12-27;74;74;98
2015-12-26;83;82;94
2015-12-25;84;84;100
2015-12-24;78;78;103
2015-12-23;84;84;100
2015-12-22;95;93;113
2015-12-21;116;116;144
2015-12-20;88;87;103
2015-12-19;87;87;100
2015-12-18;92;92;103
2015-12-17;89;87;113
2015-12-16;78;78;96
2015-12-15;83;84;99
2015-12-14;75;75;100
2015-12-13;77;77;85
2015-12-12;73;73;88
2015-12-11;91;92;112
2015-12-10;84;85;115
2015-12-09;94;94;114
2015-12-08;95;96;111
2015-12-07;98;98;114
2015-12-06;78;78;86
2015-12-05;98;96;114
2015-12-04;82;82;109
2015-12-03;93;94;112
2015-12-02;80;81;93
2015-12-01;83;83;91
2015-11-30;82;83;97
2015-11-29;92;92;99
2015-11-28;84;83;97
2015-11-27;81;81;109
2015-11-26;76;75;96
2015-11-25;81;81;98
2015-11-24;81;81;96
2015-11-23;76;77;90
2015-11-22;23;25;27
