﻿Дата;Хосты;Посетители;Хиты
2019-06-11;1;1;1
2017-11-04;1;1;1
2017-11-03;1;1;1
2017-11-02;1;1;1
2017-10-28;1;1;5
2017-10-27;1;1;11
2017-10-26;1;1;14
2017-10-21;2;2;2
2017-10-20;1;2;2
2017-10-19;1;1;1
2017-10-17;1;1;6
2017-08-27;1;2;4
2017-08-26;1;1;7
2017-08-23;1;1;1
2017-08-09;1;1;3
2017-07-14;1;1;1
2017-07-02;1;1;1
2017-07-01;2;2;2
2017-06-27;2;2;2
2017-06-23;2;2;4
2017-06-22;1;1;1
2017-06-20;1;1;1
2017-06-16;1;1;1
2017-06-15;1;1;1
2017-06-13;1;1;1
2017-06-09;1;1;2
2017-06-05;1;1;3
2017-06-04;3;3;6
2017-06-03;2;2;2
2017-06-02;1;1;2
2017-05-30;1;1;2
2017-05-29;3;3;4
2017-05-28;1;1;2
2017-05-27;1;1;1
2017-05-23;2;2;2
2017-05-22;2;2;3
2017-05-21;3;3;3
2017-05-15;1;1;3
2017-05-14;1;1;1
2017-05-05;1;1;17
2017-05-04;2;2;28
2017-05-02;2;2;4
2017-05-01;2;2;4
2017-04-30;1;1;1
2017-04-29;1;1;1
2017-04-28;1;1;1
2017-04-26;1;1;1
2017-04-24;1;1;1
2017-04-22;1;1;1
2017-04-20;1;1;1
2017-04-18;1;1;1
2017-04-17;1;1;1
2017-04-14;1;1;2
2017-04-11;1;1;3
2017-04-06;1;1;1
2017-04-03;1;1;1
2017-03-30;1;1;1
2017-03-29;1;1;1
2017-03-25;1;1;1
2017-03-19;1;1;3
2017-03-17;1;1;1
2017-03-16;1;1;3
2017-03-13;1;1;2
2017-03-04;1;1;3
2017-03-03;1;1;3
2017-02-25;2;2;12
2017-02-10;1;1;2
2017-02-06;1;1;1
2017-01-31;2;2;4
2017-01-30;1;1;1
2017-01-29;2;2;10
2017-01-24;5;5;13
2017-01-23;3;3;3
2017-01-08;1;1;1
2017-01-06;1;1;2
2017-01-05;1;1;1
2017-01-02;1;1;1
2016-12-20;1;2;6
2016-12-19;1;1;1
2016-12-14;2;2;4
2016-12-13;2;3;4
2016-12-12;1;1;1
2016-12-11;1;1;5
2016-12-10;1;1;4
2016-12-09;1;2;2
2016-12-07;2;2;6
2016-12-06;1;1;28
2016-12-05;3;3;7
2016-12-04;2;2;2
2016-12-02;1;2;15
2016-12-01;1;2;12
2016-11-24;1;2;2
2016-11-23;4;5;19
2016-11-22;2;3;21
2016-11-21;2;3;8
2016-11-20;1;2;6
2016-11-19;1;2;20
2016-11-18;2;2;2
2016-11-17;2;2;6
2016-11-16;2;4;9
2016-11-15;3;3;4
2016-11-14;1;1;1
2016-11-13;1;1;3
2016-11-11;1;1;3
2016-11-10;3;3;3
2016-11-04;1;1;3
2016-11-03;1;1;21
2016-11-02;4;5;15
2016-11-01;3;3;4
2016-10-31;2;2;4
2016-10-30;1;2;10
2016-10-29;4;5;12
2016-10-28;3;3;3
2016-10-26;1;1;2
2016-10-25;3;5;12
2016-10-24;2;2;8
2016-10-23;1;2;4
2016-10-22;1;1;3
2016-10-21;2;2;23
2016-10-20;1;2;5
2016-10-19;1;2;13
2016-10-17;3;4;15
2016-10-16;3;4;23
2016-10-15;2;2;11
2016-10-14;3;3;24
2016-10-13;1;2;7
2016-10-12;21;21;28
2016-10-11;3;5;38
