﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2017-10-03;1;1;1
2017-09-23;1;1;1
2017-09-18;1;1;1
2017-09-01;1;1;1
2017-08-06;1;1;1
2017-07-29;1;1;1
2017-07-26;2;2;3
2017-07-25;146;146;236
2017-07-24;978;1007;1736
2017-07-23;496;532;861
2017-07-22;1325;1368;2384
2017-07-21;1252;1333;2310
2017-07-20;1;1;2
2017-07-18;452;454;675
2017-07-17;1733;1935;3253
2017-07-16;505;505;891
2017-07-15;357;416;644
2017-07-14;574;580;1027
2017-07-13;1086;1097;1877
2017-07-12;375;380;627
2017-07-11;3675;3729;8533
2017-07-10;1458;1492;2693
2017-07-09;1211;1439;2757
2017-07-08;344;414;750
2017-07-07;838;948;1983
2017-07-06;2046;2436;4814
2017-07-05;773;864;1830
2017-07-04;5;5;7
2017-07-03;540;552;1137
2017-07-02;837;929;1876
2017-07-01;6;5;7
2017-06-30;6;5;6
2017-06-29;1508;1664;4063
2017-06-28;574;590;1275
2017-06-27;610;773;1369
2017-06-26;3;3;3
2017-06-25;95;136;198
2017-06-24;418;581;1069
2017-06-23;1412;1556;2820
2017-06-22;1047;1259;2986
2017-06-21;998;1075;2264
2017-06-20;960;1052;2024
2017-06-19;1146;1571;2739
2017-06-18;978;1438;2354
2017-06-17;1189;1579;2670
2017-06-16;1203;1700;2917
2017-06-15;2;2;3
2017-06-14;1235;1807;3870
2017-06-01;1;1;1
2017-05-31;1;1;1
2017-05-26;1461;1915;2931
2017-05-25;6845;7894;15177
