﻿Дата;Хосты;Посетители;Хиты
2024-05-03;2;2;3
2024-05-02;3;3;5
2024-05-01;4;4;7
2024-04-30;3;3;3
2024-04-29;1;1;1
2024-04-28;3;3;3
2024-04-27;3;3;3
2024-04-26;2;2;2
2024-04-25;2;2;3
2024-04-24;2;2;2
2024-04-23;2;2;2
2024-04-22;6;6;6
2024-04-21;5;5;5
2024-04-19;2;2;2
2024-04-18;2;2;2
2024-04-17;2;2;2
2024-04-16;1;1;1
2024-04-15;3;3;3
2024-04-14;3;3;3
2024-04-13;12;12;16
2024-04-12;2;2;2
2024-04-11;3;3;5
2024-04-09;4;3;4
2024-04-08;11;5;21
2024-04-07;3;3;4
2024-04-06;6;3;8
2024-04-05;8;2;20
2024-04-04;4;4;5
2024-04-03;2;2;2
2024-04-02;1;1;1
2024-04-01;4;4;9
2024-03-30;2;2;2
2024-03-29;6;6;6
2024-03-28;2;2;3
2024-03-27;1;1;1
2024-03-26;2;2;2
2024-03-25;1;1;1
2024-03-24;4;4;8
2024-03-23;1;1;1
2024-03-21;1;1;1
2024-03-20;2;2;2
2024-03-19;3;3;9
2024-03-18;2;2;2
2024-03-17;2;2;3
2024-03-15;2;2;2
2024-03-14;3;3;4
2024-03-13;4;4;6
2024-03-12;6;6;6
2024-03-11;13;13;18
2024-03-09;3;3;4
2024-03-07;1;1;1
2024-03-06;4;4;5
2024-03-05;3;3;3
2024-03-04;3;3;4
2024-03-03;7;7;17
2024-03-01;11;11;14
2024-02-29;7;7;7
2024-02-28;5;5;5
2024-02-27;4;4;4
2024-02-26;6;6;10
2024-02-25;4;4;9
2024-02-24;9;9;11
2024-02-23;5;5;7
2024-02-22;4;4;5
2024-02-21;5;5;5
2024-02-20;5;5;5
2024-02-19;6;6;9
2024-02-18;6;6;8
2024-02-17;3;3;3
2024-02-16;7;6;10
2024-02-15;6;6;7
2024-02-14;4;4;5
2024-02-12;3;3;3
2024-02-11;9;9;10
2024-02-10;3;3;3
2024-02-09;8;8;11
2024-02-08;2;2;3
2024-02-07;3;3;3
2024-02-06;5;5;6
2024-02-05;6;6;10
2024-02-04;12;12;16
2024-02-03;6;7;14
2024-02-02;7;7;11
2024-02-01;5;5;5
2024-01-31;3;3;4
2024-01-30;4;4;4
2024-01-29;4;4;6
2024-01-28;4;4;5
2024-01-27;8;8;9
2024-01-26;5;5;9
2024-01-25;2;2;2
2024-01-24;13;13;16
2024-01-23;5;5;6
2024-01-22;2;2;2
2024-01-21;11;11;12
2024-01-20;11;10;13
2024-01-19;3;3;3
2024-01-18;4;4;5
2024-01-17;6;5;13
2024-01-16;7;7;7
2024-01-15;3;3;3
2024-01-14;11;11;15
2024-01-13;5;5;7
2024-01-12;5;5;7
2024-01-11;4;4;11
2024-01-10;5;5;7
2024-01-09;6;6;7
2024-01-08;8;8;10
2024-01-07;2;2;3
2024-01-06;10;10;10
2024-01-05;10;9;11
2024-01-04;7;7;8
2024-01-03;11;11;18
2024-01-02;10;10;11
2024-01-01;3;3;3
2023-12-31;6;6;6
2023-12-30;4;4;4
2023-12-29;2;2;2
2023-12-28;9;9;15
2023-12-27;8;8;14
2023-12-26;3;3;3
2023-12-25;5;5;6
2023-12-24;2;2;2
2023-12-23;12;11;16
2023-12-22;12;12;13
2023-12-21;6;6;6
2023-12-20;6;6;6
2023-12-19;2;2;2
2023-12-18;7;7;9
2023-12-17;5;5;5
2023-12-16;9;9;11
2023-12-15;4;4;5
2023-12-14;6;6;8
2023-12-13;5;5;5
2023-12-12;4;4;4
2023-12-11;8;8;8
2023-12-10;7;7;11
2023-12-09;10;10;13
2023-12-08;7;7;10
2023-12-07;7;7;8
2023-12-06;8;8;9
2023-12-05;6;5;6
2023-12-04;11;11;12
2023-12-03;2;2;2
2023-12-02;12;12;13
2023-12-01;1;1;1
2023-11-30;5;5;5
2023-11-29;8;8;9
2023-11-28;6;6;6
2023-11-27;8;8;13
2023-11-26;2;2;2
2023-11-25;4;5;7
2023-11-24;6;5;8
2023-11-23;5;5;7
2023-11-22;3;3;3
2023-11-21;4;4;4
2023-11-20;7;7;8
2023-11-19;5;5;6
2023-11-18;11;10;15
2023-11-17;4;4;4
2023-11-16;7;7;9
2023-11-15;7;7;8
2023-11-14;3;3;4
2023-11-13;9;9;9
2023-11-12;10;10;10
2023-11-11;10;10;12
2023-11-10;7;7;7
2023-11-09;9;9;9
2023-11-08;10;10;13
2023-11-07;9;8;11
2023-11-06;6;6;6
2023-11-05;15;15;21
2023-11-04;6;6;6
2023-11-03;15;15;21
2023-11-02;8;8;10
2023-11-01;6;6;8
2023-10-31;6;6;6
2023-10-30;8;8;10
2023-10-29;8;8;9
2023-10-28;6;6;6
2023-10-27;5;5;5
2023-10-26;11;11;12
2023-10-25;3;3;3
2023-10-24;8;8;8
2023-10-23;11;11;14
2023-10-22;3;3;4
2023-10-21;5;5;10
2023-10-20;6;6;8
2023-10-19;6;6;6
2023-10-18;6;6;7
2023-10-17;9;9;9
2023-10-16;3;3;6
2023-10-15;7;7;8
2023-10-14;7;7;9
2023-10-13;14;14;16
2023-10-12;5;5;8
2023-10-11;10;10;11
2023-10-10;2;2;2
2023-10-09;7;7;7
2023-10-08;8;8;11
2023-10-07;5;4;24
2023-10-06;5;5;7
2023-10-05;6;6;14
2023-10-04;11;11;17
2023-10-03;6;6;10
2023-10-02;6;6;8
2023-10-01;6;5;8
2023-09-30;8;8;17
2023-09-29;10;10;10
2023-09-28;7;7;8
2023-09-27;7;7;9
2023-09-26;5;5;6
2023-09-25;10;10;11
2023-09-24;4;4;6
2023-09-23;13;13;36
2023-09-22;2;2;2
2023-09-21;10;10;12
2023-09-20;15;15;21
2023-09-19;6;6;8
2023-09-18;9;9;11
2023-09-17;3;3;3
2023-09-16;11;11;15
2023-09-15;8;8;12
2023-09-14;13;13;18
2023-09-13;15;14;23
2023-09-12;5;4;5
2023-09-11;6;6;7
2023-09-10;13;13;19
2023-09-09;10;10;13
2023-09-08;11;11;13
2023-09-07;4;4;5
2023-09-06;3;3;4
2023-09-05;7;7;7
2023-09-04;8;8;9
2023-09-03;5;5;6
2023-09-02;7;7;8
2023-09-01;6;6;7
2023-08-31;3;3;4
2023-08-30;5;5;6
2023-08-29;6;6;7
2023-08-28;13;13;18
2023-08-27;8;8;9
2023-08-26;4;4;5
2023-08-25;1;1;1
2023-08-23;8;8;11
2023-08-22;7;5;8
2023-08-21;11;11;13
2023-08-20;8;8;10
2023-08-19;3;3;3
2023-08-18;3;3;4
2023-08-17;3;3;4
2023-08-16;2;3;3
2023-08-15;4;4;4
2023-08-14;5;5;7
2023-08-13;3;3;5
2023-08-12;3;3;5
2023-08-11;3;3;3
2023-08-10;8;8;11
2023-08-09;4;4;8
2023-08-08;3;3;4
2023-08-07;3;3;4
2023-08-06;5;5;9
2023-08-05;5;5;5
2023-08-04;2;2;3
2023-08-03;3;3;3
2023-08-02;2;2;3
2023-08-01;2;2;2
2023-07-31;4;4;4
2023-07-30;2;2;4
2023-07-29;3;2;4
2023-07-28;4;4;5
2023-07-27;12;12;20
2023-07-26;7;7;12
2023-07-25;8;8;8
2023-07-24;3;3;4
2023-07-23;2;2;2
2023-07-22;4;4;4
2023-07-21;12;13;27
2023-07-20;9;9;17
2023-07-19;3;3;3
2023-07-18;4;4;5
2023-07-17;5;5;9
2023-07-16;6;6;7
2023-07-15;6;6;15
2023-07-14;3;3;4
2023-07-13;4;4;8
2023-07-12;6;6;10
2023-07-11;5;3;6
2023-07-10;10;10;12
2023-07-09;3;3;3
2023-07-08;4;4;5
2023-07-07;6;6;9
2023-07-06;3;3;3
2023-07-05;2;2;2
2023-07-04;5;5;5
2023-07-03;6;6;7
2023-07-02;1;1;1
2023-06-30;1;1;1
2023-06-29;5;6;17
2023-06-28;3;3;4
2023-06-27;4;4;4
2023-06-26;1;1;1
2023-06-25;2;2;3
2023-06-24;2;2;4
2023-06-23;5;5;6
2023-06-22;3;3;3
2023-06-21;3;3;5
2023-06-20;3;3;3
2023-06-19;6;6;7
2023-06-18;8;8;10
2023-06-17;3;3;4
2023-06-16;6;6;7
2023-06-15;8;8;14
2023-06-14;5;5;5
2023-06-13;7;7;7
2023-06-12;7;7;9
2023-06-11;9;9;12
2023-06-10;3;3;4
2023-06-09;11;11;11
2023-06-08;3;3;5
2023-06-07;7;7;7
2023-06-06;5;5;5
2023-06-05;7;7;7
2023-06-04;5;5;5
2023-06-03;12;12;16
2023-06-02;9;9;10
2023-06-01;2;2;2
2023-05-31;9;9;18
2023-05-30;8;8;10
2023-05-29;9;9;9
2023-05-28;16;17;60
2023-05-27;5;7;182
2023-05-26;7;7;10
2023-05-25;3;3;4
2023-05-24;13;13;14
2023-05-23;6;6;7
2023-05-22;8;8;8
2023-05-21;3;3;4
2023-05-20;12;12;12
2023-05-19;5;5;9
2023-05-18;7;8;22
2023-05-17;1;1;2
2023-05-16;4;4;4
2023-05-15;8;8;8
2023-05-14;7;7;11
2023-05-13;8;7;9
2023-05-12;7;7;10
2023-05-11;7;7;9
2023-05-10;10;10;11
2023-05-09;7;7;7
2023-05-08;8;8;11
2023-05-07;9;9;26
2023-05-06;3;3;4
2023-05-05;5;5;5
2023-05-04;7;7;8
2023-05-03;8;8;10
2023-05-02;3;3;3
2023-05-01;6;6;7
2023-04-30;6;6;6
2023-04-29;5;5;5
2023-04-28;8;8;9
2023-04-27;5;5;5
2023-04-26;7;7;7
2023-04-25;3;3;3
2023-04-24;6;6;7
2023-04-23;3;3;3
2023-04-22;4;4;4
2023-04-21;3;3;5
2023-04-20;4;4;4
2023-04-19;6;6;8
2023-04-18;3;3;3
2023-04-17;6;6;6
2023-04-16;5;5;5
2023-04-15;2;2;2
2023-04-14;1;1;1
2023-04-13;5;5;10
2023-04-12;2;2;2
2023-04-11;4;4;6
2023-04-10;3;3;5
2023-04-09;3;3;3
2023-04-08;2;2;2
2023-04-07;1;1;1
2023-04-06;3;3;5
2023-04-04;5;4;6
2023-04-03;1;1;2
2023-04-02;3;3;3
2023-04-01;1;1;1
2023-03-31;4;4;7
2023-03-30;5;5;5
2023-03-29;4;4;5
2023-03-28;5;5;9
2023-03-27;4;4;4
2023-03-26;2;2;2
2023-03-25;4;4;4
2023-03-24;4;4;5
2023-03-23;3;3;4
2023-03-22;2;2;2
2023-03-21;6;6;7
2023-03-20;5;5;5
2023-03-19;9;9;10
2023-03-18;6;6;10
2023-03-17;4;4;4
2023-03-16;6;6;6
2023-03-15;5;5;6
2023-03-14;4;4;6
2023-03-13;11;11;12
2023-03-12;6;6;6
2023-03-11;7;7;10
2023-03-10;13;13;18
2023-03-09;1;1;2
2023-03-08;5;5;7
2023-03-07;8;8;11
2023-03-06;5;5;9
2023-03-05;10;10;15
2023-03-04;10;10;15
2023-03-03;8;8;8
2023-03-02;7;7;10
2023-03-01;4;4;4
2023-02-28;5;5;6
2023-02-27;5;5;7
2023-02-26;8;7;9
2023-02-25;3;3;3
2023-02-24;6;6;8
2023-02-23;4;4;4
2023-02-22;6;6;10
2023-02-21;2;2;2
2023-02-20;4;4;4
2023-02-19;13;15;23
2023-02-18;2;2;2
2023-02-17;6;6;7
2023-02-16;6;6;9
2023-02-15;4;4;6
2023-02-14;4;4;4
2023-02-13;7;7;7
2023-02-12;5;5;5
2023-02-11;3;3;5
2023-02-10;4;4;6
2023-02-09;4;4;4
2023-02-08;6;6;6
2023-02-07;5;5;5
2023-02-06;5;5;5
2023-02-05;5;5;6
2023-02-04;8;8;8
2023-02-03;8;8;10
2023-02-02;5;5;7
2023-02-01;6;6;9
2023-01-31;5;5;5
2023-01-30;13;12;14
2023-01-29;18;17;20
2023-01-28;27;27;37
2023-01-27;17;17;19
2023-01-26;15;15;19
2023-01-25;10;10;11
2023-01-24;14;14;16
2023-01-23;17;17;23
2023-01-22;6;6;6
2023-01-21;14;14;18
2023-01-20;22;21;31
2023-01-19;12;11;15
2023-01-18;19;19;21
2023-01-17;19;19;20
2023-01-16;21;21;28
2023-01-15;15;15;17
2023-01-14;16;16;18
2023-01-13;19;19;28
2023-01-12;25;24;29
2023-01-11;33;34;43
2023-01-10;33;34;44
2023-01-09;20;18;22
2023-01-08;27;28;49
2023-01-07;4;4;6
2023-01-06;25;25;29
2023-01-05;22;22;25
2023-01-04;26;27;36
2023-01-03;27;27;44
2023-01-02;32;32;35
2023-01-01;19;19;21
2022-12-31;21;21;31
2022-12-30;26;27;36
2022-12-29;26;25;38
2022-12-28;35;35;51
2022-12-27;29;29;41
2022-12-26;22;24;31
2022-12-25;22;22;40
2022-12-24;4;4;4
2022-12-23;23;23;33
2022-12-22;24;22;31
2022-12-21;16;15;20
2022-12-20;12;12;15
2022-12-19;24;24;35
2022-12-18;33;33;39
2022-12-17;36;35;41
2022-12-16;13;14;25
2022-12-15;23;23;27
2022-12-14;26;26;40
2022-12-13;15;15;19
2022-12-12;37;35;53
2022-12-11;28;24;36
2022-12-10;31;31;45
2022-12-09;31;31;41
2022-12-08;22;22;26
2022-12-07;21;21;26
2022-12-06;29;27;42
2022-12-05;27;26;28
2022-12-04;20;20;27
2022-12-03;29;27;40
2022-12-02;24;24;32
2022-12-01;19;18;25
2022-11-30;19;19;21
2022-11-29;23;21;27
2022-11-28;24;21;34
2022-11-27;28;28;36
2022-11-26;30;27;50
2022-11-25;29;29;47
2022-11-24;12;12;12
2022-11-23;17;17;24
2022-11-22;16;16;22
2022-11-21;24;24;31
2022-11-20;29;28;37
2022-11-19;32;32;46
2022-11-18;13;13;15
2022-11-17;25;25;35
2022-11-16;31;30;37
2022-11-15;19;19;24
2022-11-14;15;16;32
2022-11-13;6;6;6
2022-11-12;5;5;7
2022-11-11;3;3;3
2022-11-10;7;7;11
2022-11-09;3;3;5
2022-11-08;5;6;58
2022-11-07;7;7;13
2022-11-06;4;4;6
2022-11-05;3;3;3
2022-11-04;2;2;3
2022-11-03;3;3;5
2022-11-02;1;1;2
2022-11-01;3;3;3
2022-10-31;2;2;3
2022-10-30;5;5;5
2022-10-29;1;1;1
2022-10-28;3;3;3
2022-10-27;6;6;10
2022-10-26;1;1;2
2022-10-25;10;10;12
2022-10-24;19;19;30
2022-10-23;30;30;40
2022-10-22;29;29;33
2022-10-21;29;29;35
2022-10-20;29;29;38
2022-10-19;24;24;28
2022-10-18;36;36;41
2022-10-17;30;30;42
2022-10-16;23;23;33
2022-10-15;29;29;30
2022-10-14;35;33;41
2022-10-13;37;38;52
2022-10-12;30;29;40
2022-10-11;45;44;53
2022-10-10;30;29;46
2022-10-09;20;20;24
2022-10-08;21;21;26
2022-10-07;30;30;36
2022-10-06;20;20;28
2022-10-05;36;35;57
2022-10-04;23;23;27
2022-10-03;44;44;63
2022-10-02;7;7;10
2022-10-01;39;38;48
2022-09-30;32;31;40
2022-09-29;22;22;23
2022-09-28;20;21;40
2022-09-27;22;22;36
2022-09-26;33;33;49
2022-09-25;20;22;25
2022-09-24;25;24;36
2022-09-23;27;27;42
2022-09-22;31;31;43
2022-09-21;13;13;16
2022-09-20;38;38;50
2022-09-19;51;49;65
2022-09-18;33;33;38
2022-09-17;31;31;43
2022-09-16;29;29;40
2022-09-15;26;27;41
2022-09-14;13;13;15
2022-09-13;29;29;38
2022-09-12;39;39;58
2022-09-11;4;4;7
2022-09-10;24;25;36
2022-09-09;21;23;29
2022-09-08;15;15;21
2022-09-07;26;26;36
2022-09-06;21;21;34
2022-09-05;5;5;7
2022-09-04;9;9;12
2022-09-03;33;33;46
2022-09-02;29;29;35
2022-09-01;29;29;40
2022-08-31;24;24;27
2022-08-30;34;34;45
2022-08-29;35;33;50
2022-08-28;32;32;45
2022-08-27;30;29;34
2022-08-26;24;24;33
2022-08-25;35;35;42
2022-08-24;29;29;39
2022-08-23;33;33;43
2022-08-22;4;4;6
2022-08-21;5;5;5
2022-08-20;13;13;16
2022-08-19;29;28;40
2022-08-18;31;31;47
2022-08-17;5;5;7
2022-08-16;10;10;15
2022-08-15;49;49;65
2022-08-14;29;28;36
2022-08-13;20;20;30
2022-08-12;38;38;54
2022-08-11;21;21;30
2022-08-10;36;36;56
2022-08-09;24;25;31
2022-08-08;44;44;60
2022-08-07;8;8;9
2022-08-06;11;11;14
2022-08-05;27;25;35
2022-08-04;37;35;51
2022-08-03;27;26;37
2022-08-02;42;48;91
2022-08-01;18;18;25
2022-07-31;13;13;17
2022-07-30;20;20;26
2022-07-29;22;21;30
2022-07-28;21;21;23
2022-07-27;32;32;43
2022-07-26;6;6;6
2022-07-25;28;28;39
2022-07-24;5;5;9
2022-07-23;28;27;38
2022-07-22;4;4;5
2022-07-21;7;7;9
2022-07-20;16;16;21
2022-07-19;28;26;39
2022-07-18;27;28;44
2022-07-17;28;28;32
2022-07-16;17;17;27
2022-07-15;13;13;13
2022-07-14;31;30;37
2022-07-13;35;35;42
2022-07-12;8;8;8
2022-07-11;7;7;9
2022-07-10;8;8;10
2022-07-09;9;9;9
2022-07-08;12;12;13
2022-07-07;9;9;11
2022-07-06;60;59;75
2022-07-05;39;36;47
2022-07-04;47;47;62
2022-07-03;25;26;42
2022-07-02;28;28;40
2022-07-01;7;7;10
2022-06-30;16;16;23
2022-06-29;49;49;66
2022-06-28;17;17;20
2022-06-27;35;35;40
2022-06-26;3;3;3
2022-06-25;34;34;50
2022-06-24;23;23;28
2022-06-23;16;14;22
2022-06-22;49;50;125
2022-06-21;27;24;35
2022-06-20;45;45;60
2022-06-19;1;1;1
2022-06-18;21;21;24
2022-06-17;21;21;23
2022-06-16;33;33;42
2022-06-15;11;11;14
2022-06-14;63;62;88
2022-06-13;15;15;18
2022-06-12;45;45;66
2022-06-11;57;58;72
2022-06-10;33;32;53
2022-06-09;38;38;46
2022-06-08;43;41;63
2022-06-07;30;30;49
2022-06-06;31;31;38
2022-06-05;25;25;31
2022-06-04;41;39;52
2022-06-03;33;33;46
2022-06-02;29;29;34
2022-06-01;41;41;56
2022-05-31;32;32;39
2022-05-30;42;42;47
2022-05-29;31;31;37
2022-05-28;19;19;21
2022-05-27;27;28;33
2022-05-26;27;28;33
2022-05-25;24;24;30
2022-05-24;29;29;33
2022-05-23;42;43;61
2022-05-22;18;18;21
2022-05-21;19;19;24
2022-05-20;20;20;26
2022-05-19;24;24;33
2022-05-18;17;17;22
2022-05-17;16;16;18
2022-05-16;34;33;40
2022-05-15;23;23;31
2022-05-14;22;22;25
2022-05-13;22;22;28
2022-05-12;11;11;14
2022-05-11;31;29;41
2022-05-10;22;22;33
2022-05-09;6;6;8
2022-05-08;14;14;17
2022-05-07;13;13;16
2022-05-06;19;18;23
2022-05-05;25;25;29
2022-05-04;19;19;32
2022-05-03;25;25;27
2022-05-02;20;20;28
2022-05-01;4;4;4
2022-04-30;6;6;7
2022-04-29;19;19;26
2022-04-28;19;19;29
2022-04-27;17;15;22
2022-04-26;4;4;7
2022-04-25;2;2;2
2022-04-24;3;3;3
2022-04-23;1;1;1
2022-04-22;2;2;2
2022-04-21;2;2;6
2022-04-15;4;4;4
2022-04-14;2;2;4
2022-04-13;4;4;4
2022-04-12;2;2;3
2022-04-11;6;6;6
2022-04-10;2;2;3
2022-04-09;3;3;5
2022-04-08;1;1;1
2022-04-06;3;3;3
2022-04-05;3;3;3
2022-04-04;3;3;6
2022-04-03;5;5;10
2022-04-02;1;1;2
2022-04-01;2;2;2
2022-03-31;3;3;3
2022-03-30;3;3;3
2022-03-29;2;2;2
2022-03-28;4;4;4
2022-03-27;4;4;7
2022-03-26;2;2;2
2022-03-25;6;6;6
2022-03-24;4;4;5
2022-03-23;6;6;11
2022-03-22;4;4;4
2022-03-21;3;3;4
2022-03-20;1;1;1
2022-03-19;7;7;7
2022-03-18;3;3;3
2022-03-17;1;1;1
2022-03-16;7;7;10
2022-03-15;3;3;3
2022-03-14;2;2;2
2022-03-13;3;3;6
2022-03-11;3;3;5
2022-03-10;1;1;1
2022-03-09;2;2;2
2022-03-08;5;5;7
2022-03-07;8;8;11
2022-03-06;2;2;3
2022-03-05;2;2;2
2022-03-04;2;2;2
2022-03-02;6;6;7
2022-03-01;3;3;3
2022-02-28;2;2;3
2022-02-27;1;1;2
2022-02-26;6;7;10
2022-02-25;3;3;4
2022-02-24;3;3;5
2022-02-23;2;2;4
2022-02-22;14;14;15
2022-02-21;20;19;29
2022-02-20;24;24;28
2022-02-19;19;18;32
2022-02-18;8;8;10
2022-02-17;9;9;10
2022-02-16;16;16;17
2022-02-15;12;12;18
2022-02-14;13;13;17
2022-02-13;24;24;33
2022-02-12;15;15;21
2022-02-11;12;12;18
2022-02-10;7;6;8
2022-02-09;15;15;21
2022-02-08;19;19;24
2022-02-07;21;22;28
2022-02-06;10;10;11
2022-02-05;9;9;14
2022-02-04;10;9;24
2022-02-03;6;6;11
2022-02-02;4;4;4
2022-02-01;5;6;20
2022-01-31;7;7;8
2022-01-30;3;3;5
2022-01-29;5;5;6
2022-01-28;4;5;7
2022-01-27;7;6;16
2022-01-26;4;4;6
2022-01-25;3;3;3
2022-01-24;8;8;14
2022-01-23;4;4;4
2022-01-22;3;3;3
2022-01-21;3;3;3
2022-01-20;2;2;2
2022-01-19;3;3;4
2022-01-18;3;3;5
2022-01-17;4;4;4
2022-01-16;2;2;4
2022-01-15;1;1;1
2022-01-14;1;1;1
2022-01-13;2;2;3
2022-01-12;6;6;8
2022-01-11;4;4;6
2022-01-10;4;4;4
2022-01-09;6;6;9
2022-01-08;5;5;10
2022-01-07;2;2;2
2022-01-06;5;5;5
2022-01-05;2;2;2
2022-01-04;7;6;8
2022-01-03;8;8;10
2022-01-02;6;6;8
2022-01-01;3;3;3
2021-12-31;4;4;4
2021-12-30;8;6;10
2021-12-29;7;6;12
2021-12-28;7;7;7
2021-12-27;4;4;4
2021-12-26;2;2;2
2021-12-25;1;1;1
2021-12-24;3;3;3
2021-12-23;6;6;12
2021-12-22;5;5;9
2021-12-21;7;7;9
2021-12-20;3;4;5
2021-12-19;7;7;7
2021-12-18;2;3;4
2021-12-17;5;5;9
2021-12-16;4;4;4
2021-12-15;3;3;3
2021-12-14;2;2;3
2021-12-13;12;9;13
2021-12-12;6;4;7
2021-12-11;4;2;7
2021-12-10;14;5;25
2021-12-09;7;5;13
2021-12-08;6;6;6
2021-12-07;7;7;9
2021-12-06;7;7;14
2021-12-05;5;5;6
2021-12-04;5;5;8
2021-12-03;6;6;11
2021-12-02;7;7;11
2021-12-01;5;5;6
2021-11-30;6;6;8
2021-11-29;11;11;13
2021-11-28;6;6;6
2021-11-27;5;5;6
2021-11-26;1;1;1
2021-11-25;5;5;5
2021-11-24;7;7;8
2021-11-23;4;4;4
2021-11-22;5;5;8
2021-11-21;2;2;2
2021-11-20;5;5;5
2021-11-19;3;3;4
2021-11-18;3;3;3
2021-11-17;4;4;6
2021-11-16;5;5;5
2021-11-15;5;5;6
2021-11-14;4;4;6
2021-11-13;3;3;3
2021-11-12;4;4;4
2021-11-11;5;5;5
2021-11-10;7;7;8
2021-11-09;6;6;7
2021-11-08;3;3;3
2021-11-07;6;6;9
2021-11-06;5;5;6
2021-11-05;3;3;6
2021-11-04;2;2;3
2021-11-03;1;1;1
2021-11-02;4;4;8
2021-11-01;3;3;4
2021-10-31;2;2;4
2021-10-30;3;3;3
2021-10-29;3;3;3
2021-10-28;5;5;6
2021-10-27;4;4;8
2021-10-26;5;5;7
2021-10-25;6;6;6
2021-10-24;5;5;6
2021-10-23;3;3;3
2021-10-22;6;6;10
2021-10-21;2;2;2
2021-10-20;5;5;6
2021-10-19;6;6;8
2021-10-18;6;5;6
2021-10-17;5;5;5
2021-10-16;2;2;2
2021-10-15;8;8;8
2021-10-14;7;7;7
2021-10-13;3;3;3
2021-10-12;6;6;6
2021-10-11;7;7;7
2021-10-10;3;3;4
2021-10-09;6;6;6
2021-10-08;6;6;9
2021-10-07;5;5;7
2021-10-06;7;7;10
2021-10-05;5;4;6
2021-10-04;8;6;12
2021-10-03;4;4;7
2021-10-02;6;3;9
2021-10-01;12;7;13
2021-09-30;18;7;31
2021-09-29;3;3;3
2021-09-28;10;10;12
2021-09-27;9;9;14
2021-09-26;9;9;12
2021-09-25;2;2;2
2021-09-24;4;4;4
2021-09-23;10;10;15
2021-09-22;4;4;7
2021-09-21;6;6;7
2021-09-20;7;7;13
2021-09-19;3;3;5
2021-09-18;4;4;4
2021-09-17;5;5;9
2021-09-16;7;7;7
2021-09-15;7;7;12
2021-09-14;8;8;10
2021-09-13;7;7;15
2021-09-12;4;4;5
2021-09-11;3;3;4
2021-09-09;2;2;2
2021-09-08;6;5;8
2021-09-07;7;5;7
2021-09-06;4;4;5
2021-09-05;4;4;6
2021-09-04;2;2;2
2021-09-03;5;5;6
2021-09-02;2;2;6
2021-09-01;5;5;7
2021-08-31;5;5;8
2021-08-30;9;9;12
2021-08-29;4;4;4
2021-08-28;7;7;10
2021-08-27;5;5;8
2021-08-26;3;3;3
2021-08-25;4;4;5
2021-08-24;3;3;3
2021-08-23;4;4;5
2021-08-22;4;4;15
2021-08-21;1;1;1
2021-08-20;3;3;5
2021-08-19;4;4;5
2021-08-18;3;3;3
2021-08-17;9;9;11
2021-08-16;7;7;7
2021-08-15;3;3;3
2021-08-14;10;10;15
2021-08-13;8;8;10
2021-08-12;7;7;7
2021-08-11;7;7;8
2021-08-10;4;4;4
2021-08-09;6;7;10
2021-08-08;5;5;6
2021-08-07;8;8;11
2021-08-06;7;7;11
2021-08-05;5;5;6
2021-08-04;7;7;9
2021-08-03;5;5;6
2021-08-02;7;7;17
2021-08-01;10;10;20
2021-07-31;5;5;6
2021-07-30;3;3;5
2021-07-29;9;9;10
2021-07-28;8;8;12
2021-07-27;4;5;8
2021-07-26;15;28;151
2021-07-25;2;2;2
2021-07-24;1;1;2
2021-07-20;1;1;1
2021-07-17;1;1;2
2021-07-16;1;1;2
2021-07-13;1;1;1
2021-07-10;2;2;2
2021-07-09;1;1;2
2021-07-08;1;1;2
2021-07-07;1;1;1
2021-07-06;1;1;2
2021-07-04;1;1;1
2021-07-03;1;1;1
2021-07-02;1;1;1
2021-07-01;1;1;1
2021-06-30;1;1;1
2021-06-29;2;2;3
2021-06-28;1;1;2
2021-06-27;1;1;2
2021-06-26;1;1;1
2021-06-25;2;2;3
2021-06-24;1;1;1
2021-06-22;1;1;2
2021-06-21;1;1;2
2021-06-20;2;2;2
2021-06-19;2;2;2
2021-06-18;1;1;1
2021-06-17;1;1;2
2021-06-16;2;2;3
2021-06-15;1;1;1
2021-06-14;2;2;2
2021-06-13;1;1;1
2021-06-12;4;4;4
2021-06-11;1;1;1
2021-06-10;3;3;3
2021-06-09;1;1;1
2021-06-08;3;3;3
2021-06-07;2;2;2
2021-06-06;2;2;2
2021-06-05;3;3;3
2021-06-04;2;2;2
2021-06-03;1;1;1
2021-06-02;2;2;3
2021-06-01;1;1;1
2021-05-31;2;2;2
2021-05-30;3;3;3
2021-05-29;1;1;1
2021-05-28;2;2;2
2021-05-27;2;2;2
2021-05-26;2;2;3
2021-05-25;2;2;3
2021-05-24;1;1;1
2021-05-23;3;3;3
2021-05-22;2;2;2
2021-05-21;1;1;1
2021-05-20;3;3;3
2021-05-19;2;2;2
2021-05-18;1;1;1
2021-05-17;1;1;1
2021-05-16;2;2;3
2021-05-15;2;2;2
2021-05-14;1;1;1
2021-05-13;2;2;3
2021-05-12;2;2;2
2021-05-11;2;2;2
2021-05-10;2;2;2
2021-05-09;2;2;2
2021-05-08;1;1;1
2021-05-07;3;3;3
2021-05-06;2;2;2
2021-05-05;1;1;2
2021-05-04;1;1;1
2021-04-30;3;3;3
2021-04-29;2;2;2
2021-04-28;2;2;2
2021-04-27;1;1;1
2021-04-26;3;3;3
2021-04-25;1;1;1
2021-04-23;1;1;1
2021-04-22;1;1;1
2021-04-19;1;1;1
2021-04-18;4;4;5
2021-04-17;2;2;2
