﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2020-09-24;1;1;1
2020-01-30;4;5;7
2020-01-29;13;15;58
2020-01-28;9;9;12
2020-01-27;7;9;11
2020-01-26;8;10;38
2020-01-25;13;12;55
2020-01-24;9;8;24
2020-01-23;7;7;9
2020-01-22;11;12;28
2020-01-21;6;8;9
2020-01-20;4;6;6
2020-01-19;12;12;16
2020-01-18;8;8;18
2020-01-17;4;4;10
2020-01-16;12;13;14
2020-01-15;14;14;23
2020-01-14;6;8;11
2020-01-13;12;13;177
2020-01-12;9;10;11
2020-01-11;6;8;10
2020-01-10;11;11;23
2020-01-09;10;12;20
2020-01-08;6;7;13
2020-01-07;9;9;17
2020-01-06;11;11;17
2020-01-05;10;10;21
2020-01-04;10;10;16
2020-01-03;4;4;37
2020-01-02;5;5;10
2020-01-01;8;8;18
2019-12-31;4;4;49
2019-12-30;7;7;7
2019-12-29;4;4;37
2019-12-28;5;6;7
2019-12-27;7;6;9
2019-12-26;8;7;60
2019-12-25;9;9;32
2019-12-24;7;7;21
2019-12-23;13;13;95
2019-12-22;13;13;39
2019-12-21;14;14;44
2019-12-20;10;11;35
2019-12-19;11;9;102
2019-12-18;13;15;93
2019-12-17;11;10;29
2019-12-16;10;10;25
2019-12-15;14;16;65
2019-12-14;10;11;91
2019-12-13;12;14;169
2019-12-12;10;10;15
2019-12-11;8;9;14
2019-12-10;13;14;24
2019-12-09;11;11;40
2019-12-08;15;18;161
2019-12-07;12;12;20
2019-12-06;14;14;50
2019-12-05;13;13;20
2019-12-04;14;14;17
2019-12-03;17;17;45
2019-12-02;11;11;110
2019-12-01;13;12;84
2019-11-30;12;13;30
2019-11-29;10;10;14
2019-11-28;22;23;99
2019-11-27;12;13;25
2019-11-26;15;14;55
2019-11-25;7;6;62
2019-11-24;25;25;77
2019-11-23;13;13;23
2019-11-22;19;17;354
2019-11-21;12;13;40
2019-11-20;19;20;174
2019-11-19;11;13;71
2019-11-18;17;16;121
2019-11-17;18;16;84
2019-11-16;11;12;27
2019-11-15;13;11;49
2019-11-14;12;10;29
2019-11-13;12;11;33
2019-11-12;10;10;196
2019-11-11;10;10;178
2019-11-10;8;8;11
2019-11-09;11;11;84
2019-11-08;12;12;32
2019-11-07;9;9;10
2019-11-06;14;14;182
2019-11-05;12;11;38
2019-11-04;8;8;25
2019-11-03;10;10;43
2019-11-02;11;10;16
2019-11-01;14;14;30
2019-10-31;11;10;16
2019-10-30;6;8;23
2019-10-29;15;14;70
2019-10-28;10;10;61
2019-10-27;9;9;45
2019-10-26;5;5;10
2019-10-25;8;7;57
2019-10-24;11;12;20
2019-10-23;9;9;31
2019-10-22;10;10;42
2019-10-21;6;6;10
2019-10-20;5;5;10
2019-10-19;7;7;25
2019-10-18;5;5;10
2019-10-17;4;5;7
2019-10-16;5;5;17
2019-10-15;9;9;17
2019-10-14;8;6;32
2019-10-13;7;7;46
2019-10-12;6;6;16
2019-10-11;11;11;23
2019-10-10;12;16;21
2019-10-09;14;17;91
2019-10-08;11;11;43
2019-10-07;10;10;13
2019-10-06;7;7;14
2019-10-05;15;15;44
2019-10-04;6;6;6
2019-10-03;8;9;36
2019-10-02;16;21;40
2019-10-01;13;12;21
2019-09-30;23;25;47
2019-09-29;17;18;46
2019-09-28;12;12;45
2019-09-27;13;13;34
2019-09-26;15;15;34
2019-09-25;14;14;27
2019-09-24;21;20;120
2019-09-23;14;15;19
2019-09-22;11;13;36
2019-09-21;9;9;41
2019-09-20;6;6;20
2019-09-19;8;8;15
2019-09-18;12;12;34
2019-09-17;13;15;29
2019-09-16;3;3;6
2019-09-15;10;10;45
2019-09-14;8;8;38
2019-09-13;11;11;58
2019-09-12;8;8;89
2019-09-11;13;15;17
2019-09-10;8;8;22
2019-09-09;8;8;28
2019-09-08;7;7;20
2019-09-07;10;10;32
2019-09-06;13;13;47
2019-09-05;12;12;131
2019-09-04;6;6;102
2019-09-03;10;10;60
2019-09-02;11;11;60
2019-09-01;9;9;14
2019-08-31;2;2;2
2019-08-30;11;10;31
2019-08-29;6;6;6
2019-08-28;11;11;14
2019-08-27;9;8;13
2019-08-26;9;9;26
2019-08-25;5;5;6
2019-08-24;3;3;9
2019-08-23;6;6;16
2019-08-22;6;7;12
2019-08-21;6;6;8
2019-08-18;3;3;5
2019-08-17;14;14;21
2019-08-16;4;4;4
2019-08-15;14;17;29
2019-08-14;14;14;24
2019-08-13;8;8;11
2019-08-12;9;8;27
2019-08-11;4;4;4
2019-08-10;4;4;6
2019-08-09;2;2;2
2019-08-08;7;7;19
2019-08-07;7;7;14
2019-08-06;7;7;8
2019-08-05;6;5;6
2019-08-04;1;1;1
2019-08-03;3;3;11
2019-08-02;5;5;12
2019-08-01;1;1;1
2019-07-31;4;4;4
2019-07-30;3;3;5
2019-07-29;5;5;12
2019-07-28;3;3;10
2019-07-27;6;5;13
2019-07-26;2;2;3
2019-07-25;4;4;18
2019-07-24;2;2;2
2019-07-23;2;2;4
2019-07-22;10;8;15
2019-07-21;2;2;4
2019-07-20;2;2;6
2019-07-19;3;3;4
2019-07-18;3;3;3
2019-07-17;7;7;24
2019-07-16;4;4;8
2019-07-15;2;2;4
2019-07-14;2;2;2
2019-07-13;2;2;2
2019-07-12;1;1;1
2019-07-11;1;1;1
2019-07-10;4;4;13
2019-07-09;1;1;1
2019-07-08;5;6;7
2019-07-07;2;2;3
2019-07-06;1;1;1
2019-07-05;2;2;2
2019-07-04;1;1;2
2019-07-03;4;4;17
2019-07-02;4;4;4
2019-07-01;1;1;1
2019-06-30;3;3;8
2019-06-29;3;3;3
2019-06-28;1;1;2
2019-06-27;1;1;1
2019-06-26;4;4;10
2019-06-25;2;2;2
2019-06-23;1;1;2
2019-06-22;3;3;3
2019-06-21;1;1;1
2019-06-20;3;3;3
2019-06-19;4;4;9
2019-06-18;2;2;2
2019-06-17;3;3;4
2019-06-16;6;5;24
2019-06-15;1;1;2
2019-06-14;2;2;7
2019-06-13;2;2;2
2019-06-12;6;5;13
2019-06-11;4;4;4
2019-06-10;2;2;2
2019-06-09;1;1;2
2019-06-07;1;1;2
2019-06-06;2;2;2
2019-06-05;4;4;5
2019-06-04;3;3;15
2019-06-03;1;1;1
2019-06-02;2;2;2
2019-06-01;1;1;1
2019-05-31;1;1;1
2019-05-30;2;2;4
2019-05-29;1;1;1
2019-05-28;2;2;10
2019-05-27;1;1;2
2019-05-26;2;2;2
2019-05-25;1;1;1
2019-05-24;3;3;4
2019-05-23;5;5;5
2019-05-22;1;1;1
2019-05-21;4;4;4
2019-05-20;3;3;14
2019-05-19;1;1;2
2019-05-18;1;1;1
2019-05-17;1;1;2
2019-03-26;2;2;19
2019-03-25;2;2;2
2019-03-23;1;1;1
2019-03-18;3;3;20
2019-03-11;2;2;12
2019-03-10;1;1;1
2019-03-09;1;1;1
2019-03-07;2;2;3
2019-03-06;1;1;1
2019-03-05;1;1;1
2019-03-04;2;2;19
2019-03-02;1;1;1
2019-02-24;2;2;17
2019-02-21;1;1;1
2019-02-18;2;2;3
2019-02-16;3;3;13
2019-02-14;2;2;2
2019-02-13;2;2;2
2019-02-12;2;2;3
2019-02-11;3;3;3
2019-02-10;4;4;6
2019-02-09;3;3;4
2019-02-08;1;1;1
2019-02-07;2;2;17
2019-02-06;3;3;3
2019-02-05;3;3;19
2019-02-04;5;5;20
2019-02-03;1;1;3
2019-02-02;1;1;2
2019-02-01;5;5;7
2019-01-31;1;1;1
2019-01-30;4;4;14
2019-01-29;2;2;6
2019-01-28;7;7;24
2019-01-27;8;8;10
2019-01-26;3;3;5
2019-01-25;2;2;3
2019-01-24;7;7;10
2019-01-23;6;5;8
2019-01-22;4;4;23
2019-01-21;5;5;6
2019-01-20;4;4;18
2019-01-19;6;4;8
2019-01-18;2;2;3
2019-01-17;3;3;7
2019-01-16;2;2;2
2019-01-14;4;4;19
2019-01-13;8;8;12
2019-01-12;4;4;11
2019-01-11;4;3;5
2019-01-10;6;6;6
2019-01-08;2;2;3
2019-01-07;4;4;20
2019-01-06;2;2;2
2019-01-05;3;3;3
2019-01-04;5;5;22
2019-01-03;2;2;5
2019-01-02;3;3;5
2019-01-01;2;2;2
2018-12-31;4;4;5
2018-12-30;2;2;20
2018-12-29;5;5;9
2018-12-28;10;10;25
2018-12-27;5;5;6
2018-12-26;6;7;8
2018-12-25;5;5;5
2018-12-24;7;7;7
2018-12-23;6;6;23
2018-12-22;4;4;8
2018-12-21;5;5;25
2018-12-20;10;9;21
2018-12-19;9;9;10
2018-12-18;6;6;7
2018-12-17;11;13;23
2018-12-16;3;3;3
2018-12-15;6;6;17
2018-12-14;6;5;21
2018-12-13;7;7;12
2018-12-12;2;2;2
2018-12-11;3;3;3
2018-12-10;5;5;8
2018-12-09;7;7;9
2018-12-08;5;5;17
2018-12-07;2;2;2
2018-12-06;9;9;18
2018-12-05;7;7;12
2018-12-04;5;5;7
2018-12-03;3;3;6
2018-12-02;4;4;9
2018-12-01;5;5;15
2018-11-30;5;5;6
2018-11-29;3;3;19
2018-11-28;1;1;1
2018-11-27;3;3;3
2018-11-26;10;10;10
2018-11-25;3;3;6
2018-11-24;6;6;21
2018-11-23;6;6;18
2018-11-22;5;5;21
2018-11-21;3;3;3
2018-11-20;4;4;5
2018-11-19;4;4;5
2018-11-18;2;2;4
2018-11-17;4;4;12
2018-11-16;7;7;7
2018-11-15;3;3;3
2018-11-14;4;4;13
2018-11-13;1;1;1
2018-11-12;1;1;1
2018-11-11;5;5;6
2018-11-10;5;5;5
2018-11-09;5;5;19
2018-11-08;9;9;23
2018-11-07;4;4;36
2018-11-06;1;1;1
2018-11-05;2;2;3
2018-11-04;1;1;1
2018-11-03;2;2;2
2018-11-02;3;3;37
2018-11-01;1;1;1
2018-10-31;4;4;10
2018-10-30;2;2;2
2018-10-29;1;1;1
2018-10-28;4;4;6
2018-10-27;6;6;26
2018-10-26;7;7;42
2018-10-25;8;8;9
2018-10-24;5;7;11
2018-10-23;5;6;10
2018-10-22;3;3;3
2018-10-21;3;3;23
2018-10-20;3;2;5
2018-10-19;5;3;5
2018-10-18;6;6;11
2018-10-17;1;1;1
2018-10-16;3;3;6
2018-10-15;2;2;2
2018-10-14;2;2;2
2018-10-13;1;1;1
2018-10-12;2;2;13
2018-10-10;3;3;4
2018-10-09;2;2;2
2018-10-08;2;2;2
2018-10-07;1;1;1
2018-10-05;3;3;3
2018-10-04;5;5;20
2018-10-02;1;1;1
2018-09-29;2;2;2
2018-09-27;3;3;19
2018-09-26;3;3;7
2018-09-25;4;4;5
2018-09-24;3;3;3
2018-09-23;5;5;7
2018-09-22;1;1;1
2018-09-21;5;6;14
2018-09-20;4;4;18
2018-09-19;1;1;1
2018-09-18;2;2;2
2018-09-17;1;1;3
2018-09-16;1;1;1
2018-09-14;2;2;2
2018-09-13;4;4;5
2018-09-12;6;6;21
2018-09-11;2;2;3
2018-09-09;4;4;4
2018-09-08;1;1;1
2018-09-07;4;4;8
2018-09-06;2;2;2
2018-09-05;3;3;19
2018-09-04;1;1;2
2018-09-03;1;1;1
2018-09-02;1;1;3
2018-09-01;2;2;6
2018-08-30;3;3;3
2018-08-29;3;3;15
2018-08-28;2;2;3
2018-08-27;5;5;6
2018-08-26;3;3;3
2018-08-25;2;2;5
2018-08-24;3;3;10
2018-08-23;3;3;3
2018-08-22;4;4;17
2018-08-21;1;1;1
2018-08-20;4;4;8
2018-08-19;3;3;4
2018-08-18;3;3;5
2018-08-17;2;2;5
2018-08-16;3;3;4
2018-08-15;2;2;2
2018-08-14;4;4;16
2018-08-13;1;1;1
2018-08-10;2;2;3
2018-08-09;1;1;1
2018-08-08;1;1;1
2018-08-07;4;4;18
2018-08-04;5;5;14
2018-08-03;4;4;5
2018-08-02;1;1;1
2018-07-31;3;3;19
2018-07-30;1;1;4
2018-07-29;1;1;1
2018-07-28;1;1;1
2018-07-27;2;2;3
2018-07-26;3;3;3
2018-07-25;2;2;3
2018-07-24;2;2;18
2018-07-23;1;1;1
2018-07-21;1;1;1
2018-07-20;2;2;2
2018-07-18;4;4;16
2018-07-17;5;5;21
2018-07-16;2;2;3
2018-07-15;1;1;1
2018-07-14;2;2;8
2018-07-12;1;1;1
2018-07-11;1;1;1
2018-07-10;3;3;20
2018-07-09;1;1;1
2018-07-07;2;2;2
2018-07-04;1;1;1
2018-07-03;4;4;4
2018-07-02;3;3;14
2018-07-01;1;1;1
2018-06-30;1;1;1
2018-06-29;2;2;2
2018-06-27;4;2;11
2018-06-26;2;2;2
2018-06-25;4;4;4
2018-06-24;3;3;3
2018-06-23;1;1;9
2018-06-22;1;1;1
2018-06-19;4;4;5
2018-06-18;2;2;13
2018-06-17;3;3;3
2018-06-16;1;1;1
2018-06-15;2;2;3
2018-06-14;3;3;4
2018-06-13;3;3;5
2018-06-12;2;2;3
2018-06-11;4;4;16
2018-06-10;2;2;2
2018-06-08;2;2;2
2018-06-07;1;1;1
2018-06-06;3;3;8
2018-06-05;2;2;2
2018-06-04;2;2;14
2018-06-03;4;4;56
2018-05-31;3;3;15
2018-05-30;2;2;2
2018-05-29;3;3;5
2018-05-28;3;3;13
2018-05-26;4;4;5
2018-05-25;4;4;4
2018-05-24;4;4;27
2018-05-23;4;4;30
2018-05-22;3;3;3
2018-05-20;3;3;15
2018-05-18;3;3;32
2018-05-17;2;2;4
2018-05-16;2;2;2
2018-05-15;3;3;4
2018-05-14;1;1;5
2018-05-13;1;1;1
2018-05-12;2;2;2
2018-05-11;5;5;16
2018-05-10;2;2;2
2018-05-09;2;2;2
2018-05-08;2;2;3
2018-05-07;2;2;3
2018-05-06;2;2;7
2018-05-05;1;1;1
2018-05-04;2;2;13
2018-05-03;1;1;27
2018-05-02;1;1;4
2018-05-01;3;3;3
2018-04-30;1;1;1
2018-04-29;1;1;1
2018-04-28;2;2;3
2018-04-27;3;3;17
2018-04-26;5;5;5
2018-04-25;1;1;1
2018-04-24;2;2;3
2018-04-23;2;2;2
2018-04-21;1;1;1
2018-04-20;2;2;17
2018-04-19;1;1;1
2018-04-18;1;1;1
2018-04-17;1;1;1
2018-04-16;2;2;2
2018-04-13;4;4;18
2018-04-12;3;3;3
2018-04-10;4;4;5
2018-04-09;5;4;6
2018-04-08;2;2;2
2018-04-07;1;1;1
2018-04-06;5;5;33
2018-04-05;4;4;4
2018-04-04;1;1;1
2018-04-03;2;2;3
2018-04-01;1;1;1
2018-03-31;1;1;1
2018-03-30;6;6;37
2018-03-29;1;1;1
2018-03-28;1;1;1
2018-03-27;1;1;4
2018-03-26;1;4;39
2018-03-24;1;1;1
2018-03-23;6;6;62
2018-03-22;1;1;1
2018-03-21;1;1;1
2018-03-20;3;3;4
2018-03-18;1;1;1
2018-03-17;1;1;1
2018-03-16;20;23;122
2018-03-15;1;1;1
2018-03-14;1;1;1
2018-03-13;3;4;12
2018-03-09;5;5;35
2018-03-06;2;2;3
2018-03-03;1;1;1
2018-03-02;4;4;42
2018-03-01;2;2;2
2018-02-27;1;1;2
2018-02-25;1;1;13
2018-02-24;1;1;1
2018-02-23;5;5;37
2018-02-21;2;2;10
2018-02-20;1;1;2
2018-02-18;2;2;2
2018-02-17;1;1;1
2018-02-16;4;4;36
2018-02-15;1;1;2
2018-02-14;1;1;1
2018-02-13;4;4;6
2018-02-11;2;2;2
2018-02-09;7;7;43
2018-02-08;2;2;3
2018-02-07;2;3;6
2018-02-06;2;2;3
2018-02-05;2;2;5
2018-02-04;1;1;1
2018-02-02;4;4;33
2018-02-01;1;1;1
2018-01-31;1;1;1
2018-01-30;1;1;1
2018-01-28;1;1;1
2018-01-27;1;1;1
2018-01-26;5;5;39
2018-01-25;6;6;6
2018-01-24;4;5;18
2018-01-23;2;2;4
2018-01-22;1;1;1
2018-01-19;2;2;18
2018-01-18;1;1;1
2018-01-17;1;1;2
2018-01-16;1;1;1
2018-01-15;1;1;1
2018-01-14;2;2;2
2018-01-12;7;7;36
2018-01-11;1;1;1
2018-01-10;1;1;1
2018-01-05;4;4;33
2018-01-04;4;4;6
2018-01-03;2;2;2
2017-12-29;1;1;4
2017-12-28;4;4;43
2017-12-27;2;2;2
2017-12-21;4;4;42
2017-12-20;1;1;1
2017-12-19;1;1;3
2017-12-18;2;2;2
2017-12-17;1;1;2
2017-12-16;1;1;24
2017-12-15;1;1;2
2017-12-14;5;5;45
2017-12-13;2;2;2
2017-12-09;1;1;1
2017-12-08;1;1;1
2017-12-07;4;4;44
2017-12-06;1;1;2
2017-12-05;1;2;2
2017-12-04;1;1;1
2017-12-01;1;1;1
2017-11-30;6;6;8
2017-11-29;1;1;1
2017-11-28;2;2;2
2017-11-26;1;1;1
2017-11-25;1;1;1
2017-11-24;2;2;2
2017-11-23;10;11;70
2017-11-22;2;3;9
2017-11-21;3;3;36
2017-11-20;4;4;22
2017-11-19;4;4;5
2017-11-18;2;2;3
2017-11-17;3;3;16
2017-11-16;6;6;48
2017-11-15;2;2;5
2017-11-14;6;6;11
2017-11-12;2;2;2
2017-11-11;1;1;1
2017-11-10;2;3;6
2017-11-09;5;5;26
2017-11-08;1;1;5
2017-11-06;2;2;2
2017-11-05;1;1;1
2017-11-03;1;1;1
2017-11-02;6;6;28
2017-11-01;1;1;1
2017-10-31;1;1;1
2017-10-29;3;3;4
2017-10-28;1;1;1
2017-10-27;1;1;1
2017-10-26;4;4;7
2017-10-25;5;5;8
2017-10-24;3;3;4
2017-10-23;3;3;5
2017-10-22;1;1;4
2017-10-21;2;2;2
2017-10-20;3;3;4
2017-10-19;4;4;30
2017-10-17;2;2;2
2017-10-15;3;3;3
2017-10-14;1;1;1
2017-10-12;4;4;41
2017-10-11;2;2;3
2017-10-09;1;1;1
2017-10-08;1;1;1
2017-10-07;2;2;8
2017-10-06;4;4;5
2017-10-05;8;8;47
2017-10-04;1;1;11
2017-10-03;4;4;19
2017-10-02;2;2;9
2017-10-01;1;1;6
2017-09-30;4;4;85
2017-09-29;4;4;9
2017-09-28;6;6;48
2017-09-27;3;3;27
2017-09-26;5;4;7
2017-09-25;1;1;7
2017-09-24;4;4;5
2017-09-23;2;2;74
2017-09-22;3;3;21
2017-09-21;6;6;45
2017-09-20;3;3;31
2017-09-19;6;6;114
2017-09-18;2;2;27
2017-09-17;2;2;2
2017-09-16;3;3;24
2017-09-15;4;4;6
2017-09-14;1;1;1
2017-09-13;6;6;55
2017-09-12;3;3;22
2017-09-11;2;2;8
2017-09-10;1;1;28
2017-09-09;3;3;6
2017-09-08;2;2;21
2017-09-07;2;2;26
2017-09-06;8;8;48
2017-09-05;6;6;9
2017-09-04;1;1;2
2017-09-03;4;4;17
2017-09-01;1;1;1
2017-08-31;1;1;12
2017-08-30;7;7;129
2017-08-29;1;1;1
2017-08-28;2;2;8
2017-08-27;1;1;23
2017-08-26;2;2;83
2017-08-25;1;1;23
2017-08-24;2;2;18
2017-08-23;5;5;46
2017-08-22;6;6;17
2017-08-21;2;2;24
2017-08-20;2;2;2
2017-08-19;3;3;20
2017-08-18;4;4;13
2017-08-17;4;4;7
2017-08-16;4;4;23
2017-08-15;2;2;9
2017-08-14;1;1;1
2017-08-13;2;2;18
2017-08-12;1;1;3
2017-08-10;2;2;5
2017-08-09;7;7;48
2017-08-08;3;3;4
2017-08-07;1;1;5
2017-08-06;2;2;3
2017-08-04;2;2;4
2017-08-02;5;5;46
2017-08-01;1;1;1
2017-07-30;2;2;2
2017-07-29;1;1;1
2017-07-27;1;1;1
2017-07-26;6;6;41
2017-07-25;1;1;1
2017-07-24;1;1;3
2017-07-23;2;2;9
2017-07-20;2;2;8
2017-07-18;4;4;49
2017-07-17;1;1;1
2017-07-14;1;1;1
2017-07-13;2;2;2
2017-07-12;2;2;2
2017-07-11;4;4;48
2017-07-09;1;1;1
2017-07-08;1;1;1
2017-07-07;1;1;1
2017-07-06;1;1;1
2017-07-05;3;3;3
2017-07-04;4;4;47
2017-07-03;1;1;1
2017-07-02;1;1;1
2017-06-30;1;1;1
2017-06-29;1;1;5
2017-06-27;4;4;34
2017-06-25;1;1;1
2017-06-24;2;2;4
2017-06-23;1;1;2
2017-06-22;1;1;8
2017-06-21;1;1;1
2017-06-20;5;5;49
2017-06-19;1;1;1
2017-06-18;2;2;2
2017-06-16;1;1;1
2017-06-15;2;2;2
2017-06-13;5;5;53
2017-06-11;2;2;3
2017-06-10;1;1;1
2017-06-09;1;1;1
2017-06-06;4;4;44
2017-06-05;1;1;1
2017-06-01;2;2;4
2017-05-31;2;2;3
2017-05-30;4;4;49
2017-05-29;1;1;1
2017-05-23;5;6;60
2017-05-18;1;1;1
2017-05-17;1;1;4
2017-05-16;3;3;51
2017-05-12;1;1;2
2017-05-11;1;1;1
2017-05-09;4;4;44
2017-05-04;1;1;1
2017-05-02;3;3;44
2017-05-01;2;2;3
2017-04-28;2;2;4
2017-04-27;2;2;2
2017-04-25;4;4;42
2017-04-24;1;1;1
2017-04-22;1;1;3
2017-04-21;3;3;4
2017-04-20;2;2;3
2017-04-19;1;1;1
2017-04-18;4;4;39
2017-04-13;1;1;1
2017-04-11;4;4;46
2017-04-09;1;1;2
2017-04-07;1;1;10
2017-04-04;3;4;46
2017-04-03;4;3;4
2017-04-01;1;1;1
2017-03-29;2;2;2
2017-03-28;5;5;51
2017-03-23;1;1;1
2017-03-22;1;1;4
2017-03-21;5;5;45
2017-03-19;1;1;2
2017-03-18;1;1;1
2017-03-14;4;4;42
2017-03-13;1;1;1
2017-03-12;5;3;6
2017-03-10;2;2;3
2017-03-07;4;4;43
2017-03-05;1;1;1
2017-03-02;2;2;2
2017-03-01;4;5;67
2017-02-28;12;13;56
2017-02-27;1;1;4
2017-02-25;1;1;1
2017-02-23;1;1;2
2017-02-22;6;7;14
2017-02-21;2;2;3
2017-02-20;3;2;15
2017-02-19;2;2;4
2017-02-18;1;1;1
2017-02-17;1;1;5
2017-02-15;2;2;2
