﻿Дата;Хосты;Посетители;Хиты
2018-02-07;1;1;2
2018-02-06;1;1;2
2018-02-01;3;3;3
2018-01-31;2;2;6
2018-01-28;2;2;7
2018-01-26;5;5;12
2018-01-25;1;1;3
2018-01-23;4;4;4
2018-01-22;3;3;4
2018-01-20;2;2;2
2018-01-18;1;1;1
2018-01-16;3;3;3
2018-01-15;3;3;3
2018-01-13;1;1;1
2018-01-12;1;1;1
2018-01-10;2;2;3
2018-01-09;1;1;1
2018-01-08;1;1;8
2018-01-05;1;1;1
2018-01-03;1;1;1
2018-01-02;1;1;1
2017-12-31;3;3;3
2017-12-29;1;1;2
2017-12-28;1;1;1
2017-12-21;2;2;2
2017-12-18;1;1;1
2017-12-15;1;1;1
2017-12-14;1;1;1
2017-12-13;1;1;1
2017-12-10;1;1;1
2017-12-05;2;2;2
2017-12-04;1;1;2
2017-12-03;1;1;1
2017-12-01;1;1;1
2017-11-29;1;1;10
2017-11-28;2;2;2
2017-11-27;1;1;1
2017-11-25;1;1;1
2017-11-24;1;1;1
2017-11-22;1;1;2
2017-11-21;2;2;2
2017-11-18;1;1;1
2017-11-16;2;2;3
2017-11-15;2;2;2
2017-11-12;4;2;10
2017-11-10;3;3;4
2017-11-09;1;1;1
2017-11-06;2;2;4
2017-11-05;8;5;65
2017-11-04;2;2;3
2017-11-01;3;3;3
2017-10-31;1;1;1
2017-10-29;2;2;3
2017-10-28;1;1;1
2017-10-27;2;2;2
2017-10-25;2;2;2
2017-10-23;1;1;1
2017-10-22;3;2;3
2017-10-21;3;3;3
2017-10-19;2;2;2
2017-10-18;1;1;1
2017-10-17;1;1;2
2017-10-15;3;1;3
2017-10-14;1;1;1
2017-10-13;3;3;4
2017-10-12;1;1;1
2017-10-11;1;1;1
2017-10-09;2;2;2
2017-10-07;3;3;4
2017-10-05;4;4;4
2017-10-01;2;2;2
2017-09-30;2;2;2
2017-09-29;1;1;1
2017-09-25;1;1;1
2017-09-24;1;1;2
2017-09-23;1;1;1
2017-09-21;1;1;1
2017-09-19;1;1;1
2017-09-17;2;2;2
2017-09-16;1;1;1
2017-09-14;3;3;10
2017-09-12;1;1;1
2017-09-08;1;1;1
2017-09-05;1;1;1
2017-09-04;1;1;1
2017-09-02;1;1;1
2017-08-31;1;1;1
2017-08-27;1;1;1
2017-08-26;1;1;1
2017-08-23;1;1;2
2017-08-17;2;2;2
2017-08-16;1;1;2
2017-08-15;1;1;1
2017-08-11;2;2;2
2017-08-09;1;1;1
2017-08-08;1;1;1
2017-08-04;1;1;1
2017-08-02;1;1;2
2017-08-01;1;1;1
2017-07-30;1;1;5
2017-07-28;1;1;1
2017-07-27;2;2;2
2017-07-25;2;2;2
2017-07-24;1;1;2
2017-07-23;1;1;1
2017-07-21;3;3;3
2017-07-20;3;3;3
2017-07-19;2;2;3
2017-07-18;1;1;1
2017-07-17;5;5;14
2017-07-16;91;90;148
2017-07-15;37;37;61
2017-07-13;1;1;1
2017-07-12;1;1;2
2017-07-10;2;2;5
2017-07-08;2;2;2
2017-07-06;1;1;1
2017-07-02;2;2;3
2017-06-30;1;1;2
2017-06-28;1;1;2
2017-06-27;1;1;1
2017-06-26;2;2;6
2017-06-25;1;1;1
2017-06-23;2;2;3
2017-06-22;2;2;3
2017-06-20;1;1;1
2017-06-18;1;1;1
2017-06-17;1;1;1
2017-06-12;1;1;1
2017-06-11;1;1;1
2017-06-03;1;1;3
2017-05-31;1;1;1
2017-05-26;1;1;1
2017-05-19;1;1;1
2017-05-16;2;2;3
2017-05-15;1;1;2
2017-05-13;1;1;1
2017-05-09;1;1;1
2017-05-07;1;1;1
2017-05-05;1;1;1
2017-04-28;2;2;2
2017-04-27;1;1;1
2017-04-26;1;1;1
2017-04-25;1;1;1
2017-04-23;1;1;1
2017-04-19;1;1;1
2017-04-18;1;1;1
2017-04-16;1;1;1
2017-04-14;2;2;2
2017-04-12;1;1;2
2017-04-11;1;1;2
2017-04-09;2;1;4
2017-04-08;2;2;12
2017-04-07;1;1;1
2017-04-06;4;4;5
2017-04-05;2;2;2
2017-04-04;2;2;2
2017-04-03;5;5;5
2017-04-02;1;1;2
2017-04-01;2;2;2
2017-03-31;2;2;2
2017-03-30;7;9;82
2017-03-29;4;4;66
2017-03-28;4;4;15
2017-03-27;1;1;1
2017-03-26;1;1;1
2017-03-24;2;1;147
2017-03-23;1;1;1
2017-03-22;1;1;1
2017-03-20;4;4;5
2017-03-18;1;1;2
2017-03-14;2;2;2
2017-03-13;1;1;1
2017-03-12;2;2;2
2017-03-11;1;1;1
2017-03-10;1;1;1
2017-03-09;1;1;1
2017-03-08;1;1;1
2017-03-07;1;1;1
2017-03-06;1;1;1
2017-03-04;2;2;3
2017-03-02;1;1;1
2017-03-01;1;1;1
2017-02-27;2;2;2
2017-02-23;1;1;1
2017-02-22;4;4;4
2017-02-21;1;1;2
2017-02-20;1;1;28
2017-02-19;1;1;3
2017-02-18;1;1;1
2017-02-17;2;2;2
2017-02-13;1;1;1
2017-02-12;1;1;1
2017-02-08;1;1;1
2017-02-07;1;1;1
2017-02-03;2;2;2
2017-02-02;2;2;2
2017-02-01;6;6;7
2017-01-30;1;1;1
2017-01-28;1;1;4
2017-01-27;1;1;1
2017-01-26;2;2;2
2017-01-25;2;2;4
2017-01-22;1;1;1
2017-01-21;1;1;1
2017-01-20;1;1;2
2017-01-17;1;1;2
2017-01-11;3;3;3
2017-01-10;1;1;1
2017-01-09;1;1;1
2017-01-08;4;4;4
2017-01-07;3;3;3
2017-01-03;1;1;1
2017-01-02;1;1;2
2017-01-01;2;2;2
2016-12-31;1;1;1
2016-12-29;1;1;2
2016-12-27;4;3;6
2016-12-26;3;3;5
2016-12-25;7;7;10
2016-12-24;3;3;5
2016-12-21;3;3;5
2016-12-19;1;1;1
2016-12-18;4;4;4
2016-12-14;1;1;1
2016-12-12;1;1;2
2016-12-11;1;1;2
2016-12-10;1;1;1
2016-12-09;1;1;2
2016-12-08;2;2;2
2016-12-07;7;7;10
2016-12-05;2;2;5
2016-12-03;1;1;1
2016-12-02;2;2;2
2016-11-29;2;2;3
2016-11-27;2;2;3
2016-11-24;1;1;2
2016-11-21;1;1;2
2016-11-20;1;1;3
2016-11-18;1;1;1
2016-11-12;1;1;1
2016-11-09;1;1;2
2016-11-07;1;1;1
2016-11-06;2;2;4
2016-11-01;1;1;1
2016-10-31;1;1;2
2016-10-30;1;1;1
2016-10-28;1;1;1
2016-10-25;2;2;4
2016-10-24;1;1;1
2016-10-23;1;1;2
2016-10-21;1;1;1
2016-10-17;1;1;1
2016-10-15;1;1;1
2016-10-14;1;1;1
2016-10-11;1;1;1
2016-10-09;1;1;1
2016-10-08;4;4;5
2016-10-07;1;1;1
2016-10-06;1;1;2
2016-10-03;1;1;2
2016-10-02;1;1;1
2016-10-01;4;4;4
2016-09-30;1;1;1
2016-09-27;1;1;8
2016-09-26;2;2;2
2016-09-25;3;3;3
2016-09-23;2;2;2
2016-09-20;1;1;1
2016-09-19;2;2;3
2016-09-18;1;1;1
2016-09-17;1;1;1
2016-09-14;2;2;2
2016-09-12;1;1;1
2016-09-06;2;2;2
2016-09-05;3;3;4
2016-09-04;1;1;1
2016-09-01;1;1;1
2016-08-31;2;2;2
2016-08-30;1;1;2
2016-08-24;2;2;3
2016-08-22;2;2;7
2016-08-21;1;1;2
2016-08-20;2;2;3
2016-08-17;4;4;7
2016-08-16;3;3;5
2016-08-14;1;1;1
2016-08-12;3;3;3
2016-08-11;6;6;12
2016-08-09;2;2;4
2016-08-08;2;2;3
2016-08-07;2;2;3
2016-08-06;4;4;16
2016-08-05;5;5;5
2016-08-04;2;2;2
2016-07-31;6;6;10
2016-07-28;4;4;5
2016-07-27;1;1;1
2016-07-26;3;3;3
2016-07-25;7;7;9
2016-07-23;1;1;2
2016-07-21;2;2;3
2016-07-20;4;4;4
2016-07-16;1;1;1
2016-07-13;1;1;1
2016-07-10;1;1;1
2016-07-09;2;2;3
2016-07-08;12;12;13
2016-07-07;3;3;10
2016-07-06;1;1;1
2016-07-05;2;2;2
2016-07-04;1;1;2
2016-07-03;3;3;5
2016-07-02;3;3;3
2016-06-30;6;6;6
2016-06-28;1;1;1
2016-06-27;1;1;1
2016-06-26;8;8;9
2016-06-25;8;8;8
2016-06-24;3;3;5
2016-06-23;4;4;5
2016-06-22;4;4;5
2016-06-21;3;3;3
2016-06-19;2;2;7
2016-06-15;6;6;6
2016-06-14;3;3;14
2016-06-12;3;3;3
2016-06-11;3;3;3
2016-06-10;2;2;3
2016-06-09;4;4;5
2016-06-08;2;2;2
2016-06-07;4;4;4
2016-06-06;2;2;2
2016-06-05;2;2;2
2016-06-04;2;2;2
2016-06-03;2;2;2
2016-06-02;1;1;1
2016-06-01;4;4;4
2016-05-31;2;2;2
2016-05-30;2;2;3
2016-05-29;1;1;2
2016-05-27;5;5;6
2016-05-26;13;13;13
2016-05-25;4;4;5
2016-05-24;8;8;9
2016-05-23;1;1;3
2016-05-22;2;2;2
2016-05-21;5;5;5
2016-05-20;3;3;5
2016-05-19;2;2;4
2016-05-18;2;2;5
2016-05-17;2;2;2
2016-05-16;3;3;3
2016-05-15;2;2;2
2016-05-14;8;8;9
2016-05-13;11;12;31
2016-05-12;11;11;13
2016-05-11;2;2;2
2016-05-10;7;7;7
2016-05-09;8;8;9
2016-05-07;2;2;2
2016-05-06;3;3;8
2016-05-05;2;2;2
2016-05-04;3;3;3
2016-05-03;6;6;7
2016-05-02;3;3;3
2016-05-01;6;6;6
2016-04-30;4;4;5
2016-04-29;2;2;2
2016-04-28;7;7;12
2016-04-27;2;2;3
2016-04-26;5;7;8
2016-04-25;12;12;12
2016-04-24;5;5;11
2016-04-23;5;3;21
2016-04-22;2;2;2
2016-04-21;6;4;16
2016-04-20;3;3;6
2016-04-19;2;2;12
2016-04-18;2;2;10
2016-04-17;8;8;44
2016-04-15;2;1;3
2016-04-14;2;2;3
2016-04-13;6;3;20
2016-04-11;1;1;2
2016-04-09;1;1;3
2016-04-08;11;11;17
2016-04-07;5;4;19
2016-04-06;4;4;14
2016-04-05;7;4;18
2016-04-04;105;108;194
2016-04-03;3;3;5
2016-04-02;2;2;2
2016-04-01;3;3;9
2016-03-31;8;8;26
2016-03-30;32;34;49
2016-03-29;7;7;13
2016-03-28;4;4;10
2016-03-27;7;7;10
2016-03-26;6;6;12
2016-03-25;10;10;33
2016-03-24;6;7;15
2016-03-23;4;4;5
2016-03-22;3;3;6
2016-03-21;11;10;13
2016-03-20;2;2;3
2016-03-19;2;2;3
2016-03-18;4;4;4
2016-03-17;7;7;7
2016-03-16;2;2;5
2016-03-15;1;1;5
2016-03-13;5;5;5
2016-03-12;4;4;6
2016-03-11;1;1;1
2016-03-10;2;2;3
2016-03-09;4;4;5
2016-03-08;2;2;11
2016-03-07;2;2;2
2016-03-06;1;1;1
2016-03-05;2;2;2
2016-03-04;5;5;18
2016-03-02;4;4;7
2016-03-01;5;5;5
2016-02-29;16;14;16
2016-02-28;5;5;8
2016-02-27;10;10;20
2016-02-26;2;2;3
2016-02-25;1;1;4
2016-02-24;3;3;3
2016-02-23;16;16;18
2016-02-22;7;7;7
2016-02-21;13;13;31
2016-02-20;8;8;10
2016-02-19;7;7;8
2016-02-18;18;17;21
2016-02-17;5;5;11
2016-02-16;5;5;11
2016-02-15;3;3;16
2016-02-14;4;4;6
2016-02-13;8;8;22
2016-02-12;3;3;7
2016-02-11;3;3;5
2016-02-10;2;2;2
2016-02-09;10;9;18
2016-02-08;16;15;24
2016-02-07;3;3;7
2016-02-06;5;5;14
2016-02-05;8;8;18
2016-02-04;13;13;25
2016-02-03;4;3;15
2016-02-02;5;3;11
2016-02-01;14;9;40
2016-01-31;3;2;6
2016-01-30;2;1;4
2016-01-29;20;19;47
2016-01-28;10;10;22
2016-01-27;8;8;20
2016-01-26;8;7;33
2016-01-25;6;6;14
2016-01-24;9;7;36
2016-01-23;21;19;41
2016-01-22;3;3;9
2016-01-21;4;4;12
2016-01-20;5;3;10
2016-01-19;3;3;11
2016-01-18;23;24;51
2016-01-17;31;29;87
2016-01-16;34;33;82
2016-01-15;20;20;50
2016-01-14;20;20;35
2016-01-13;30;29;64
2016-01-12;20;19;75
2016-01-11;17;14;39
2016-01-10;24;23;60
2016-01-09;31;32;91
2016-01-08;30;29;92
2016-01-07;24;22;52
2016-01-06;26;26;69
2016-01-05;30;30;101
2016-01-04;30;30;73
2016-01-03;37;35;116
2016-01-02;30;29;76
2016-01-01;23;23;49
2015-12-31;20;19;50
2015-12-30;17;16;38
2015-12-29;17;17;51
2015-12-28;29;28;56
2015-12-27;17;16;42
2015-12-26;10;9;23
2015-12-25;11;11;22
2015-12-24;13;13;32
2015-12-23;6;6;22
2015-12-22;14;12;27
2015-12-21;13;13;51
2015-12-20;25;24;62
2015-12-19;16;17;43
2015-12-18;2;2;2
2015-12-17;10;10;32
2015-12-16;23;19;79
2015-12-15;14;12;50
2015-12-14;11;11;37
2015-12-13;16;16;32
2015-12-12;26;24;54
2015-12-11;8;7;16
2015-12-10;6;5;9
2015-12-09;5;5;17
2015-12-08;11;10;45
2015-12-07;11;11;47
2015-12-06;11;11;42
2015-12-05;15;13;45
2015-12-04;21;20;76
2015-12-03;7;8;20
2015-12-02;20;18;41
2015-12-01;16;15;229
2015-11-30;6;5;17
2015-11-29;5;5;7
2015-11-28;7;7;24
2015-11-27;11;11;24
2015-11-26;13;13;30
2015-11-25;13;11;34
2015-11-24;8;7;27
2015-11-23;15;15;39
2015-11-22;35;35;75
2015-11-21;17;16;36
2015-11-20;17;16;30
2015-11-19;7;7;29
2015-11-18;13;13;52
2015-11-17;22;19;41
2015-11-16;18;18;35
2015-11-15;41;42;108
2015-11-14;46;46;82
2015-11-13;13;12;38
2015-11-12;16;16;39
2015-11-11;20;20;47
2015-11-10;14;14;36
2015-11-09;18;16;41
2015-11-08;26;26;50
2015-11-07;32;32;217
2015-11-06;20;24;51
2015-11-05;29;29;115
2015-11-04;29;27;115
2015-11-03;35;33;61
2015-11-02;26;24;70
2015-11-01;37;37;75
2015-10-31;22;20;45
2015-10-30;24;22;74
2015-10-29;23;23;72
2015-10-28;19;19;46
2015-10-27;18;18;54
2015-10-26;29;30;65
2015-10-25;24;23;80
2015-10-24;35;32;80
2015-10-23;20;20;56
2015-10-22;15;15;45
2015-10-21;17;17;40
2015-10-20;21;20;46
2015-10-19;24;24;46
2015-10-18;26;26;59
2015-10-16;6;6;7
2015-10-15;1;1;3
2015-10-14;2;1;10
2015-10-13;5;5;8
2015-10-12;6;11;57
2015-10-11;10;12;42
2015-10-10;4;4;33
2015-10-09;16;14;44
2015-10-07;4;2;15
2015-10-06;2;1;5
2015-10-05;1;1;2
2015-10-04;2;2;3
2015-10-03;1;1;3
2015-10-02;4;4;8
2015-10-01;4;4;5
2015-09-30;1;1;4
2015-09-29;1;1;11
2015-09-28;9;9;10
2015-09-25;1;1;6
2015-09-24;2;2;4
2015-09-23;3;2;3
2015-09-22;13;13;21
2015-09-21;2;1;29
2015-09-20;5;5;12
2015-09-19;3;3;3
2015-09-18;1;1;1
2015-09-17;1;1;1
2015-09-16;1;1;1
2015-09-15;2;2;3
2015-09-14;1;1;1
2015-09-13;1;1;1
2015-09-12;2;2;5
2015-09-11;2;2;3
2015-09-10;1;1;59
2015-09-09;4;3;101
2015-09-08;2;2;6
2015-09-07;3;3;10
2015-09-06;10;10;44
