﻿Дата;Хосты;Посетители;Хиты
2023-01-18;2;2;2
2023-01-17;2;2;2
2023-01-16;2;2;2
2022-11-07;1;1;1
2022-11-05;1;1;1
2022-02-27;1;1;2
2021-09-24;1;1;1
2021-07-03;1;1;1
2021-03-25;2;2;3
2021-03-10;1;1;1
2021-03-02;1;1;1
2021-02-25;1;1;1
2021-02-24;10;10;15
2021-02-13;1;1;2
2020-09-04;1;1;1
2020-08-22;1;1;4
2020-01-19;2;2;2
2019-12-24;1;1;1
2019-12-17;1;1;1
2019-12-16;1;1;1
2019-08-06;9;9;10
2019-08-01;1;1;2
2019-07-19;1;1;2
2019-06-24;1;1;1
2019-01-05;11;11;14
2018-11-19;1;1;6
2018-11-01;1;1;1
2018-10-06;1;1;1
2018-10-04;1;1;1
2018-07-31;1;1;1
2018-07-05;1;1;1
2018-06-30;1;1;1
2018-06-17;1;1;1
2018-04-18;1;1;1
2018-04-16;1;1;1
2018-04-06;2;2;2
2018-01-31;1;1;2
2017-12-24;1;1;1
2017-12-17;1;1;1
2017-11-13;1;1;1
2017-10-17;1;1;1
2017-10-08;1;1;1
2017-09-30;1;1;3
2017-09-18;1;1;1
2017-08-31;1;1;1
2017-08-14;1;1;1
2017-07-30;1;1;1
2017-07-28;1;1;1
2017-07-16;2;2;216
2017-07-15;5;4;7
2017-07-14;6;6;100
2017-07-13;10;7;156
2017-07-12;13;11;195
2017-07-11;6;6;6
2017-07-10;4;4;4
2017-07-09;14;22;41
2017-07-08;6;6;6
2017-07-07;8;8;11
2017-07-06;6;6;16
2017-07-05;3;3;3
2017-07-02;1;1;1
2017-07-01;10;10;10
2017-06-28;1;1;12
2017-06-27;4;4;5
2017-06-26;1;1;1
2017-06-25;2;2;2
2017-06-24;1;1;1
2017-06-23;1;1;10
2017-06-22;2;2;3
2017-06-20;1;1;9
2017-06-19;1;1;1
2017-06-17;5;5;5
2017-06-16;7;7;7
2017-06-15;3;3;3
2017-06-14;5;5;5
2017-06-12;3;3;9
2017-06-11;5;5;5
2017-06-10;4;4;4
2017-06-09;2;2;2
2017-06-08;4;4;4
2017-06-07;3;3;3
2017-06-06;1;1;1
2017-06-05;3;3;5
2017-06-03;4;4;6
2017-06-02;1;1;1
2017-06-01;2;2;2
2017-05-31;4;4;4
2017-05-30;1;1;1
2017-05-29;1;1;1
2017-05-28;2;2;2
2017-05-27;4;4;5
2017-05-26;1;1;1
2017-05-25;3;3;3
2017-05-24;2;2;2
2017-05-23;4;4;4
2017-05-22;4;4;4
2017-05-21;2;2;2
2017-05-20;1;1;1
2017-05-19;1;1;1
2017-05-18;2;2;2
2017-05-17;2;2;2
2017-05-15;1;1;2
2017-05-13;1;1;1
2017-05-12;7;7;7
2017-05-11;4;4;16
2017-05-10;1;1;1
2017-05-09;1;1;1
2017-05-08;4;4;7
2017-05-07;2;2;2
2017-05-06;2;2;6
2017-05-05;2;2;2
2017-05-04;1;1;1
2017-05-03;1;1;2
2017-05-02;1;1;10
2017-05-01;6;6;14
2017-04-30;1;1;6
2017-04-29;1;1;1
2017-04-28;1;1;1
2017-04-27;1;1;1
2017-04-25;2;2;2
2017-04-24;1;1;1
2017-04-22;1;1;1
2017-04-21;2;2;2
2017-04-20;2;2;20
2017-04-19;2;2;3
2017-04-17;1;1;4
2017-04-16;2;2;7
2017-04-14;1;1;1
2017-04-13;1;1;2
2017-04-12;2;2;4
2017-04-11;2;2;14
2017-04-10;2;2;2
2017-04-09;1;1;1
2017-04-08;2;2;2
2017-04-07;2;2;2
2017-04-06;1;1;1
2017-04-05;2;2;2
2017-04-04;2;2;2
2017-04-03;2;2;2
2017-04-02;2;2;6
2017-04-01;1;1;1
2017-03-30;1;1;3
2017-03-29;1;3;21
2017-03-27;1;1;1
2017-03-26;1;1;1
2017-03-25;2;2;5
2017-03-23;1;1;3
2017-03-22;1;1;1
2017-03-21;3;3;8
2017-03-19;5;5;9
2017-03-18;2;2;2
2017-03-17;2;2;13
2017-03-16;3;3;3
2017-03-14;1;1;1
2017-03-13;1;1;1
2017-03-12;17;32;142
2017-03-10;3;3;3
2017-03-09;1;1;1
2017-03-08;1;1;1
2017-03-05;2;2;4
2017-03-04;2;2;2
2017-03-02;1;1;1
2017-02-28;1;1;1
2017-02-27;2;2;15
2017-02-24;1;1;19
2017-02-22;1;1;7
2017-02-21;1;1;1
2017-02-20;3;3;4
2017-02-19;2;2;2
2017-02-18;1;1;1
2017-02-17;1;1;1
2017-02-16;3;3;5
2017-02-14;1;1;1
2017-02-13;1;1;1
2017-02-12;1;1;1
2017-02-09;1;1;1
2017-02-08;1;1;1
2017-02-07;2;2;5
2017-02-05;1;1;1
2017-02-04;3;3;5
2017-02-03;1;1;7
2017-01-30;1;1;6
2017-01-29;1;1;2
2017-01-27;1;1;2
2017-01-26;1;1;1
2017-01-24;1;1;2
2017-01-20;1;1;1
2017-01-17;1;1;31
2017-01-14;2;2;24
2017-01-13;1;1;51
2017-01-11;1;1;1
2017-01-10;1;1;1
2017-01-09;1;1;1
2016-12-18;2;2;2
2016-12-15;1;1;1
2016-11-18;9;10;12
2016-11-09;1;1;1
2016-11-06;1;1;1
2016-11-05;1;1;1
2016-11-01;5;5;5
2016-10-31;4;4;4
2016-10-30;4;4;4
2016-10-27;2;2;2
2016-10-19;1;1;2
2016-10-14;2;2;4
2016-10-13;1;1;1
2016-10-12;1;1;1
2016-10-11;1;1;1
2016-10-09;2;2;9
2016-10-08;1;1;1
2016-10-07;1;1;7
2016-09-24;1;1;3
2016-09-17;1;1;1
2016-09-14;1;1;1
2016-09-13;1;1;2
2016-09-11;1;1;2
2016-09-09;1;1;1
2016-09-02;1;1;1
2016-08-29;2;2;2
2016-08-28;1;1;2
2016-08-26;2;2;3
2016-08-25;3;3;3
2016-08-23;1;1;1
2016-08-21;2;2;2
2016-08-20;4;4;5
2016-08-19;8;9;12
2016-08-18;5;5;10
2016-08-17;7;7;9
2016-08-16;27;26;76
2016-08-15;638;644;2912
2016-08-14;931;925;3589
2016-08-13;793;789;2750
2016-08-12;811;814;2404
2016-08-11;828;825;2881
2016-08-10;803;812;3015
2016-08-09;881;878;3556
2016-08-08;915;943;4056
2016-08-07;872;873;3113
2016-08-06;813;811;3065
2016-08-05;897;901;2666
2016-08-04;857;855;3645
2016-08-03;804;793;3297
2016-08-02;783;786;3095
2016-08-01;813;808;3217
2016-07-31;1025;1026;3156
2016-07-30;1231;1228;3718
2016-07-29;954;947;3220
2016-07-28;905;904;3761
2016-07-27;980;978;3519
2016-07-26;908;911;3552
2016-07-25;954;952;2933
2016-07-24;995;1009;3768
2016-07-23;931;937;3667
2016-07-22;884;858;2656
2016-07-21;930;919;3425
2016-07-20;921;913;3812
2016-07-19;886;888;3373
2016-07-18;887;886;3655
2016-07-17;953;950;4257
2016-07-16;975;989;3398
2016-07-15;917;912;2951
2016-07-14;947;953;3671
2016-07-13;975;979;4053
2016-07-12;960;958;3196
2016-07-11;1010;991;3993
2016-07-10;1076;1083;4754
2016-07-09;993;992;3639
2016-07-08;1051;1047;3504
2016-07-07;932;930;3934
2016-07-06;1048;1056;4217
2016-07-05;902;916;3019
2016-07-04;848;836;3549
2016-07-03;920;920;3994
2016-07-02;917;908;4420
2016-07-01;846;836;3359
2016-06-30;829;820;3254
2016-06-29;798;798;3594
2016-06-28;802;800;3504
2016-06-27;752;742;2976
2016-06-26;896;907;3592
2016-06-25;766;766;2862
2016-06-24;716;712;2694
2016-06-23;757;749;3088
2016-06-22;758;750;3277
2016-06-21;743;749;3829
2016-06-20;821;797;4062
2016-06-19;888;881;4930
2016-06-18;787;775;3092
2016-06-17;757;755;2768
2016-06-16;788;792;3766
2016-06-15;808;797;3523
2016-06-14;726;720;3677
2016-06-13;777;774;3227
2016-06-12;802;819;7550
2016-06-11;795;794;9227
2016-06-10;634;643;8544
2016-06-09;654;655;6475
2016-06-08;643;648;7344
2016-06-07;614;623;6692
2016-06-06;640;642;6394
2016-06-05;685;696;5385
2016-06-04;643;659;5388
2016-06-03;456;449;2165
2016-06-02;422;425;1856
2016-06-01;392;387;2446
2016-05-31;429;429;2266
2016-05-30;430;437;1854
2016-05-29;474;477;2127
2016-05-28;461;462;2585
2016-05-27;379;379;1644
2016-05-26;409;417;1708
2016-05-25;352;353;1626
2016-05-24;356;355;3328
2016-05-23;394;411;8135
2016-05-22;419;427;2502
2016-05-21;421;430;1935
2016-05-20;388;394;1312
2016-05-19;354;364;1755
2016-05-18;327;327;1871
2016-05-17;283;287;2000
2016-05-16;356;374;2421
2016-05-15;426;430;2106
2016-05-14;385;390;1408
2016-05-13;270;275;1544
2016-05-12;277;274;1987
2016-05-11;215;211;1086
2016-05-10;251;250;1255
2016-05-09;273;282;1169
2016-05-08;204;205;1183
2016-05-07;133;141;1166
2016-05-06;149;151;794
2016-05-05;146;145;531
2016-05-04;153;150;810
2016-05-03;87;85;230
2016-05-02;17;17;25
2016-05-01;16;18;23
2016-04-30;3;3;4
2016-04-29;2;2;3
2016-04-28;2;2;3
2016-04-27;3;2;13
2016-04-26;4;5;8
2016-04-25;5;5;5
2016-04-24;5;6;12
2016-04-23;3;3;6
2016-04-22;4;4;4
2016-04-21;4;4;5
2016-04-20;1;1;4
2016-04-19;4;4;7
2016-04-18;2;2;3
2016-04-17;536;540;1758
2016-04-16;1745;1787;5251
2016-04-15;1267;1265;3723
2016-04-14;1132;1149;3295
2016-04-13;1145;1151;3860
2016-04-12;1142;1157;3437
2016-04-11;1285;1294;4452
2016-04-10;1510;1506;4776
2016-04-09;1433;1465;4882
2016-04-08;1275;1299;3889
2016-04-07;1227;1247;3950
2016-04-06;1251;1267;3737
2016-04-05;1174;1179;3302
2016-04-04;1244;1258;3565
2016-04-03;1458;1468;3780
2016-04-02;1582;1618;4406
2016-04-01;1344;1404;3706
2016-03-31;1301;1350;4524
2016-03-30;1432;1537;4471
2016-03-29;1406;1426;4064
2016-03-28;1416;1419;4550
2016-03-27;1627;1670;4725
2016-03-26;1568;1606;5055
2016-03-25;1445;1498;4384
2016-03-24;1470;1520;4203
2016-03-23;1557;1639;4096
2016-03-22;1473;1494;4338
2016-03-21;1552;1601;4605
2016-03-20;1849;1897;5256
2016-03-19;1654;1683;5057
2016-03-18;1443;1487;9631
2016-03-17;1409;1459;4323
2016-03-16;1470;1551;3965
2016-03-15;1349;1373;3610
2016-03-14;1313;1327;4358
2016-03-13;1852;1884;5247
2016-03-12;1647;1675;5016
2016-03-11;1465;1500;4797
2016-03-10;1480;1501;4860
2016-03-09;1502;1551;4504
2016-03-08;1661;1684;5376
2016-03-07;1784;1818;5890
2016-03-06;1961;2005;6371
2016-03-05;1809;1853;5921
2016-03-04;1479;1499;4749
2016-03-03;1324;1348;4355
2016-03-02;1422;1476;3933
2016-03-01;1318;1313;4607
2016-02-29;1423;1444;4999
2016-02-28;1760;1816;5789
2016-02-27;1684;1698;5219
2016-02-26;1421;1468;4556
2016-02-25;1347;1379;4720
2016-02-24;1514;1545;4862
2016-02-23;1510;1540;5277
2016-02-22;1573;1591;5114
2016-02-21;1706;1741;6152
2016-02-20;1603;1636;4547
2016-02-19;1400;1406;4151
2016-02-18;1354;1352;4126
2016-02-17;1399;1450;3777
2016-02-16;1444;1449;4186
2016-02-15;1455;1453;4143
2016-02-14;1819;1869;5908
2016-02-13;1804;1832;5493
2016-02-12;1449;1477;4426
2016-02-11;1431;1457;3885
2016-02-10;1413;1414;4278
2016-02-09;1470;1497;4572
2016-02-08;1454;1459;4468
2016-02-07;1633;1641;6321
2016-02-06;1693;1702;5538
2016-02-05;1581;1615;5315
2016-02-04;1494;1518;4731
2016-02-03;1610;1643;5191
2016-02-02;1580;1586;5047
2016-02-01;1532;1526;4918
2016-01-31;1911;1936;6793
2016-01-30;1828;1840;6163
2016-01-29;1598;1598;6079
2016-01-28;1596;1629;6086
2016-01-27;1575;1571;5560
2016-01-26;1663;1659;4803
2016-01-25;1664;1677;5512
2016-01-24;1979;2020;6436
2016-01-23;2032;2140;6557
2016-01-22;1885;2006;5814
2016-01-21;1627;1681;4538
2016-01-20;1562;1587;4931
2016-01-19;1667;1680;5291
2016-01-18;1500;1540;4843
2016-01-17;1881;1899;6024
2016-01-16;1767;1764;5338
2016-01-15;1614;1627;4971
2016-01-14;1727;1810;5374
2016-01-13;1643;1798;5102
2016-01-12;1557;1573;5174
2016-01-11;1719;1728;5310
2016-01-10;2017;2105;6018
2016-01-09;2180;2255;6792
2016-01-08;2015;2068;6881
2016-01-07;2410;2505;6789
2016-01-06;2076;2220;6411
2016-01-05;2034;2065;7447
2016-01-04;2054;2070;6840
2016-01-03;2258;2320;7421
2016-01-02;2234;2297;6904
2016-01-01;1885;1986;5494
2015-12-31;1547;1599;4501
2015-12-30;1739;1836;5653
2015-12-29;1810;1868;6013
2015-12-28;1865;1924;6988
2015-12-27;2087;2158;6839
2015-12-26;1931;1992;6664
2015-12-25;1725;1791;5114
2015-12-24;1578;1636;5858
2015-12-23;1654;1688;5051
2015-12-22;1737;1805;5321
2015-12-21;1651;1712;6586
2015-12-20;1878;1925;6655
2015-12-19;1891;1922;6086
2015-12-18;1519;1548;5121
2015-12-17;1548;1635;5968
2015-12-16;1561;1594;5832
2015-12-15;1456;1493;4673
2015-12-14;1627;1705;5495
2015-12-13;1891;1937;6681
2015-12-12;1866;1926;6557
2015-12-11;1548;1616;5548
2015-12-10;1552;1580;5317
2015-12-09;1662;1758;5189
2015-12-08;1562;1595;5179
2015-12-07;1560;1586;5659
2015-12-06;1963;2007;6140
2015-12-05;1991;2045;6377
2015-12-04;1621;1650;5575
2015-12-03;1562;1586;5521
2015-12-02;1620;1695;6050
2015-12-01;1619;1617;6045
2015-11-30;3933;4129;10267
2015-11-29;3224;3353;8950
2015-11-28;3312;3434;8140
2015-11-27;2447;2539;6683
2015-11-26;2599;2702;6989
2015-11-25;2529;2677;6921
2015-11-24;2286;2383;6350
2015-11-23;2251;2323;5491
2015-11-22;2370;2465;6386
2015-11-21;2273;2383;7021
2015-11-20;2012;2049;5731
2015-11-19;1290;1320;5121
2015-11-18;1506;1583;5306
2015-11-17;1869;1906;6378
2015-11-16;1949;2027;5583
2015-11-15;2193;2258;7066
2015-11-14;2232;2302;6839
2015-11-13;2525;2603;6901
2015-11-12;2461;2566;6487
2015-11-11;2552;2666;6416
2015-11-10;2361;2431;6784
2015-11-09;2520;2615;6891
2015-11-08;2894;3030;8383
2015-11-07;2954;3048;7719
2015-11-06;2640;2736;6730
2015-11-05;2557;2624;7077
2015-11-04;1662;1738;5691
2015-11-03;2716;2792;6998
2015-11-02;1697;1709;5784
2015-11-01;2933;3034;7505
2015-10-31;1724;1761;5356
2015-10-30;2670;2747;7121
2015-10-29;1527;1563;5306
2015-10-28;2683;2833;6885
2015-10-27;1523;1525;5992
2015-10-26;1603;1609;6473
2015-10-25;3220;3318;9267
2015-10-24;1778;1813;6840
2015-10-23;2435;2491;6383
2015-10-22;2474;2534;7403
2015-10-21;1495;1526;5504
2015-10-20;2493;2517;7209
2015-10-19;1439;1434;6407
2015-10-18;1667;1730;6787
2015-10-17;2515;2586;7081
2015-10-16;1307;1308;4583
2015-10-15;1356;1384;5287
2015-10-14;2387;2465;7185
2015-10-13;2446;2514;7205
2015-10-12;1441;1483;6025
2015-10-11;2447;2510;8143
2015-10-10;1672;1710;6962
2015-10-09;1424;1430;5629
2015-10-08;1456;1464;5227
2015-10-07;2421;2517;7108
2015-10-06;2519;2617;6466
2015-10-05;2340;2402;7496
2015-10-04;2960;3038;8537
2015-10-03;2537;2567;8060
2015-10-02;1380;1390;5953
2015-10-01;1347;1350;4710
2015-09-30;1455;1477;6233
2015-09-29;1451;1478;5474
2015-09-28;1489;1474;5137
2015-09-27;1724;1707;6135
2015-09-26;1648;1664;6896
2015-09-25;1427;1442;5354
2015-09-24;2323;2350;7381
2015-09-23;1372;1394;5461
2015-09-22;1327;1333;5683
2015-09-21;1318;1320;5246
2015-09-20;1613;1617;6026
2015-09-19;1514;1522;6536
2015-09-18;1353;1372;5453
2015-09-17;1377;1362;6414
2015-09-16;1400;1410;5576
2015-09-15;1421;1405;6106
2015-09-14;1492;1497;6132
2015-09-13;2846;2878;11552
2015-09-12;1723;1721;10284
2015-09-11;1476;1488;9228
2015-09-10;1345;1344;8336
2015-09-09;1555;1535;9049
2015-09-08;1467;1484;7440
2015-09-07;1543;1579;8514
2015-09-06;2637;2672;11406
2015-09-05;1688;1709;9419
2015-09-04;1385;1400;7026
2015-09-03;1410;1441;6613
2015-09-02;2600;2648;8136
2015-09-01;1948;2069;7732
2015-08-31;2146;2209;10208
2015-08-30;2984;3060;11337
2015-08-29;2812;2918;9078
2015-08-28;1755;1762;6630
2015-08-27;2755;2797;8094
2015-08-26;2923;2961;9078
2015-08-25;2049;2069;8632
2015-08-24;2522;2605;7449
2015-08-23;2091;2182;9217
2015-08-22;1973;2011;7880
2015-08-21;2004;2080;7655
2015-08-20;2391;2431;7182
2015-08-19;1965;2021;7858
2015-08-18;1978;1988;7554
2015-08-17;2022;2051;7023
2015-08-16;2094;2138;7954
2015-08-15;1915;1984;8977
2015-08-14;1790;1817;7099
2015-08-13;1883;1908;6478
2015-08-12;1882;1898;7595
2015-08-11;1975;2018;8788
2015-08-10;1933;1955;7316
2015-08-09;2022;2008;7904
2015-08-08;1961;2008;7967
2015-08-07;2274;2307;8128
2015-08-06;2463;2497;8647
2015-08-05;1902;1908;7098
2015-08-04;1936;1931;7310
2015-08-03;2031;2017;7478
2015-08-02;1938;1959;8682
2015-08-01;1846;1867;8373
2015-07-31;1911;1903;9241
2015-07-30;2055;2047;9072
2015-07-29;1985;1979;8452
2015-07-28;2052;2027;8320
2015-07-27;2007;2011;8755
2015-07-26;1973;1952;10019
2015-07-25;2004;1993;9293
2015-07-24;2397;2429;10762
2015-07-23;2596;2586;10831
2015-07-22;2632;2615;12282
2015-07-21;2763;2732;13555
2015-07-20;2740;2715;13836
2015-07-19;2866;2814;17421
2015-07-18;2763;2716;19291
2015-07-17;2550;2488;14942
2015-07-16;2672;2616;16178
2015-07-15;2679;2641;15267
2015-07-14;2650;2599;16425
2015-07-13;2682;2644;16767
2015-07-12;2857;2803;16314
2015-07-11;2481;2436;15306
2015-07-10;2955;2968;15815
2015-07-09;2383;2325;14459
2015-07-08;2386;2326;14810
2015-07-07;2520;2440;16617
2015-07-06;2924;2885;15638
2015-07-05;3071;3029;17265
2015-07-04;2359;2283;15823
2015-07-03;2761;2772;15025
2015-07-02;2924;2864;14188
2015-07-01;2874;2874;15439
2015-06-30;2690;2708;15148
2015-06-29;2374;2357;13930
2015-06-28;2469;2434;16036
2015-06-27;33;33;133
