﻿Дата;Хосты;Посетители;Хиты
2024-05-07;1;1;1
2024-03-09;27;27;39
2024-03-05;1;1;1
2024-03-01;13;13;15
2024-02-29;49;49;65
2024-02-28;31;31;36
2024-02-22;2;2;2
2024-02-16;71;71;85
2024-02-15;78;78;98
2024-02-14;64;64;73
2024-02-12;5;5;11
2024-02-11;5;5;5
2024-02-10;6;6;9
2024-02-09;3;3;9
2024-02-08;2;2;3
2024-02-07;2;2;2
2024-02-06;5;5;6
2024-02-05;2;2;3
2024-02-04;5;5;13
2024-02-03;2;2;3
2024-02-02;6;6;9
2024-02-01;5;5;10
2024-01-31;4;4;4
2024-01-30;6;6;10
2024-01-29;3;3;8
2024-01-28;4;4;4
2024-01-27;6;6;7
2024-01-26;2;2;4
2024-01-25;2;2;5
2024-01-24;7;7;12
2024-01-23;5;5;10
2024-01-22;6;6;11
2024-01-21;9;9;16
2024-01-20;3;3;3
2024-01-19;6;6;12
2024-01-18;6;6;9
2024-01-17;5;5;7
2024-01-16;6;6;9
2024-01-15;3;3;6
2024-01-14;3;3;3
2024-01-13;4;4;6
2024-01-12;9;9;15
2024-01-11;2;2;2
2024-01-10;5;5;13
2024-01-09;2;2;2
2024-01-08;7;7;11
2024-01-07;5;5;14
2024-01-06;4;4;9
2024-01-05;1;1;1
2024-01-04;4;4;7
2024-01-03;6;6;19
2024-01-02;3;3;3
2024-01-01;8;8;17
2023-12-31;2;2;9
2023-12-30;2;2;2
2023-12-29;2;2;4
2023-12-28;4;4;5
2023-12-27;3;3;4
2023-12-25;5;5;7
2023-12-24;2;2;4
2023-12-23;5;5;5
2023-12-22;9;9;21
2023-12-21;5;5;11
2023-12-20;6;6;15
2023-12-19;11;11;49
2023-12-18;4;4;6
2023-12-17;6;6;10
2023-12-16;3;3;3
2023-12-15;4;4;11
2023-12-14;2;2;5
2023-12-13;4;4;4
2023-12-12;5;5;6
2023-12-11;5;5;7
2023-12-10;5;5;5
2023-12-09;4;4;10
2023-12-08;3;3;5
2023-12-07;3;3;3
2023-12-06;5;5;10
2023-12-05;6;6;13
2023-12-04;4;4;5
2023-12-03;5;5;13
2023-12-02;7;7;9
2023-12-01;6;6;10
2023-11-30;7;7;45
2023-11-29;7;7;15
2023-11-28;12;12;30
2023-11-27;9;9;23
2023-11-26;8;8;8
2023-11-25;16;16;31
2023-11-24;5;5;6
2023-11-23;10;10;15
2023-11-22;9;9;13
2023-11-21;9;9;25
2023-11-20;5;5;11
2023-11-19;6;6;9
2023-11-18;9;9;13
2023-11-17;16;16;36
2023-11-16;6;6;9
2023-11-15;8;8;10
2023-11-14;6;6;18
2023-11-13;6;6;10
2023-11-12;7;7;15
2023-11-11;7;7;25
2023-11-10;10;10;46
2023-11-09;5;5;8
2023-11-08;8;8;12
2023-11-07;9;9;14
2023-11-06;7;7;9
2023-11-05;13;13;25
2023-11-04;9;9;21
2023-11-03;8;8;11
2023-11-02;8;8;22
2023-11-01;11;11;26
2023-10-31;10;10;30
2023-10-30;10;10;14
2023-10-29;10;10;10
2023-10-28;9;9;15
2023-10-27;12;12;28
2023-10-26;9;9;23
2023-10-25;13;13;32
2023-10-24;9;9;18
2023-10-23;14;14;36
2023-10-22;8;8;18
2023-10-21;11;11;13
2023-10-20;6;6;7
2023-10-19;8;8;18
2023-10-18;11;11;15
2023-10-17;11;11;24
2023-10-16;13;13;27
2023-10-15;12;12;15
2023-10-14;16;16;43
2023-10-13;12;12;35
2023-10-12;7;7;9
2023-10-11;9;9;17
2023-10-10;16;16;24
2023-10-09;17;17;37
2023-10-08;12;12;20
2023-10-07;12;12;26
2023-10-06;5;5;5
2023-10-05;12;12;21
2023-10-04;11;11;19
2023-10-03;7;7;18
2023-10-02;9;9;21
2023-10-01;14;14;22
2023-09-30;18;18;24
2023-09-29;10;10;17
2023-09-28;12;12;18
2023-09-27;9;9;17
2023-09-26;14;14;51
2023-09-25;13;13;22
2023-09-24;21;21;36
2023-09-23;9;9;20
2023-09-22;7;7;19
2023-09-21;14;14;25
2023-09-20;8;8;14
2023-09-19;17;17;44
2023-09-18;11;11;21
2023-09-17;20;20;26
2023-09-16;14;14;34
2023-09-15;13;13;49
2023-09-14;11;11;17
2023-09-13;6;6;15
2023-09-12;17;17;49
2023-09-11;8;8;13
2023-09-10;15;15;29
2023-09-09;16;16;29
2023-09-08;18;18;37
2023-09-07;7;7;22
2023-09-06;14;14;20
2023-09-05;7;7;10
2023-09-04;14;14;45
2023-09-03;9;9;31
2023-09-02;12;12;45
2023-09-01;7;7;9
2023-08-31;8;8;21
2023-08-30;13;13;33
2023-08-29;11;11;20
2023-08-28;17;17;71
2023-08-27;14;14;42
2023-08-26;8;8;15
2023-08-25;6;6;6
2023-08-24;14;14;29
2023-08-23;7;7;15
2023-08-22;14;14;21
2023-08-21;13;13;26
2023-08-20;18;18;54
2023-08-19;17;17;46
2023-08-18;14;14;28
2023-08-17;9;9;22
2023-08-16;12;12;22
2023-08-15;16;16;25
2023-08-14;10;10;18
2023-08-13;20;20;55
2023-08-12;14;14;24
2023-08-11;8;8;35
2023-08-10;16;16;21
2023-08-09;11;11;15
2023-08-08;13;13;23
2023-08-07;9;9;18
2023-08-06;15;15;33
2023-08-05;17;17;27
2023-08-04;16;16;36
2023-08-03;6;6;16
2023-08-02;10;10;14
2023-08-01;14;14;27
2023-07-31;13;13;51
2023-07-30;18;18;28
2023-07-29;16;16;46
2023-07-28;18;18;43
2023-07-27;18;18;52
2023-07-26;12;12;52
2023-07-25;15;15;63
2023-07-24;17;17;80
2023-07-23;14;14;27
2023-07-22;18;18;43
2023-07-21;7;7;38
2023-07-20;16;16;54
2023-07-19;7;7;14
2023-07-18;16;16;27
2023-07-17;13;13;20
2023-07-16;12;12;29
2023-07-15;15;15;41
2023-07-14;6;6;10
2023-07-13;21;21;73
2023-07-12;10;10;14
2023-07-11;14;14;69
2023-07-10;12;12;22
2023-07-09;16;16;43
2023-07-08;21;21;156
2023-07-07;12;12;61
2023-07-06;22;22;40
2023-07-05;14;14;34
2023-07-04;20;20;77
2023-07-03;17;17;37
2023-07-02;15;15;34
2023-07-01;15;15;30
2023-06-30;10;10;18
2023-06-29;19;19;44
2023-06-28;12;12;45
2023-06-27;13;13;24
2023-06-26;20;20;41
2023-06-25;28;28;66
2023-06-24;27;27;40
2023-06-23;22;22;50
2023-06-22;16;16;45
2023-06-21;19;19;34
2023-06-20;21;21;51
2023-06-19;18;18;49
2023-06-18;19;19;50
2023-06-17;25;25;71
2023-06-16;21;21;57
2023-06-15;15;15;30
2023-06-14;20;20;39
2023-06-13;23;23;68
2023-06-12;24;24;57
2023-06-11;18;18;29
2023-06-10;16;16;54
2023-06-09;22;22;51
2023-06-08;29;29;74
2023-06-07;21;21;64
2023-06-06;18;18;32
2023-06-05;23;23;80
2023-06-04;22;22;81
2023-06-03;26;26;72
2023-06-02;17;17;23
2023-06-01;25;25;64
2023-05-31;29;29;77
2023-05-30;17;17;29
2023-05-29;27;27;48
2023-05-28;22;22;48
2023-05-27;25;25;63
2023-05-26;20;20;33
2023-05-25;18;18;23
2023-05-24;20;20;23
2023-05-23;25;25;33
2023-05-22;17;17;33
2023-05-21;26;26;89
2023-05-20;23;23;95
2023-05-19;17;17;53
2023-05-18;21;21;50
2023-05-17;16;16;29
2023-05-16;15;15;27
2023-05-15;15;15;25
2023-05-14;20;20;54
2023-05-13;13;13;45
2023-05-12;21;21;56
2023-05-11;14;14;31
2023-05-10;15;15;42
2023-05-09;23;23;50
2023-05-08;23;23;43
2023-05-07;10;10;57
2023-05-06;21;21;55
2023-05-05;16;16;45
2023-05-04;18;18;28
2023-05-03;29;29;77
2023-05-02;24;24;44
2023-05-01;20;20;42
2023-04-30;38;38;76
2023-04-29;20;20;35
2023-04-28;30;30;65
2023-04-27;19;19;35
2023-04-26;32;32;53
2023-04-25;23;23;69
2023-04-24;23;23;47
2023-04-23;25;25;39
2023-04-22;26;26;53
2023-04-21;28;28;75
2023-04-20;22;22;60
2023-04-19;22;22;122
2023-04-18;19;19;28
2023-04-17;23;23;47
2023-04-16;22;22;38
2023-04-15;19;19;57
2023-04-14;19;19;36
2023-04-13;16;16;21
2023-04-12;29;29;53
2023-04-11;25;25;49
2023-04-10;22;22;42
2023-04-09;30;30;81
2023-04-08;20;20;24
2023-04-07;13;13;21
2023-04-06;20;20;34
2023-04-05;15;15;27
2023-04-04;11;11;19
2023-04-03;23;23;38
2023-04-02;30;30;55
2023-04-01;12;12;16
2023-03-31;19;19;48
2023-03-30;18;18;45
2023-03-29;8;8;19
2023-03-28;16;16;30
2023-03-27;21;21;92
2023-03-26;13;13;35
2023-03-25;19;19;35
2023-03-24;11;11;44
2023-03-23;13;13;23
2023-03-22;21;21;34
2023-03-21;33;33;94
2023-03-20;26;26;61
2023-03-19;26;26;37
2023-03-18;21;21;43
2023-03-17;21;21;37
2023-03-16;15;15;51
2023-03-15;29;29;46
2023-03-14;32;32;60
2023-03-13;18;18;29
2023-03-12;28;28;58
2023-03-11;41;41;87
2023-03-10;21;21;31
2023-03-09;24;24;66
2023-03-08;25;25;50
2023-03-07;18;18;32
2023-03-06;25;25;56
2023-03-05;31;31;74
2023-03-04;32;32;137
2023-03-03;24;24;35
2023-03-02;14;14;28
2023-03-01;26;26;46
2023-02-28;22;22;56
2023-02-27;17;17;35
2023-02-26;27;27;43
2023-02-25;26;26;65
2023-02-24;20;20;42
2023-02-23;26;26;49
2023-02-22;24;24;65
2023-02-21;15;15;42
2023-02-20;22;22;33
2023-02-19;26;26;50
2023-02-18;18;18;66
2023-02-17;16;16;32
2023-02-16;23;23;45
2023-02-15;25;25;50
2023-02-14;18;18;30
2023-02-13;19;19;43
2023-02-12;23;23;47
2023-02-11;25;25;43
2023-02-10;25;25;43
2023-02-09;26;26;40
2023-02-08;27;27;67
2023-02-07;23;23;55
2023-02-06;21;21;91
2023-02-05;31;31;83
2023-02-04;22;22;53
2023-02-03;24;24;36
2023-02-02;21;21;42
2023-02-01;19;19;37
2023-01-31;24;24;36
2023-01-30;29;29;60
2023-01-29;36;36;90
2023-01-28;22;22;29
2023-01-27;26;26;37
2023-01-26;18;18;24
2023-01-25;21;21;30
2023-01-24;27;27;54
2023-01-23;28;28;60
2023-01-22;30;30;38
2023-01-21;35;35;98
2023-01-20;28;28;46
2023-01-19;19;19;55
2023-01-18;16;16;25
2023-01-17;20;20;33
2023-01-16;19;19;43
2023-01-15;18;18;24
2023-01-14;22;22;53
2023-01-13;19;19;31
2023-01-12;16;16;22
2023-01-11;20;20;43
2023-01-10;25;25;60
2023-01-09;17;17;29
2023-01-08;31;31;70
2023-01-07;18;18;30
2023-01-06;20;20;40
2023-01-05;21;21;41
2023-01-04;15;15;29
2023-01-03;13;13;16
2023-01-02;18;18;29
2023-01-01;21;21;55
2022-12-31;17;17;35
2022-12-30;10;10;25
2022-12-29;25;25;48
2022-12-28;30;30;48
2022-12-27;19;19;42
2022-12-26;22;22;42
2022-12-25;16;16;32
2022-12-24;12;12;19
2022-12-23;15;15;51
2022-12-22;15;15;49
2022-12-21;15;15;45
2022-12-20;17;17;39
2022-12-19;16;16;29
2022-12-18;20;20;53
2022-12-17;21;21;33
2022-12-16;11;11;22
2022-12-15;12;12;41
2022-12-14;12;12;20
2022-12-13;11;11;23
2022-12-12;17;17;26
2022-12-11;14;14;48
2022-12-10;15;15;42
2022-12-09;17;17;33
2022-12-08;12;12;24
2022-12-07;20;20;30
2022-12-06;16;16;32
2022-12-05;13;13;17
2022-12-04;27;27;51
2022-12-03;20;20;61
2022-12-02;16;16;23
2022-12-01;16;16;27
2022-11-30;12;12;23
2022-11-29;14;14;30
2022-11-28;17;17;54
2022-11-27;20;20;44
2022-11-26;21;21;29
2022-11-25;13;13;30
2022-11-24;15;15;27
2022-11-23;21;21;42
2022-11-22;24;24;40
2022-11-21;16;16;49
2022-11-20;22;22;53
2022-11-19;19;19;40
2022-11-18;25;25;67
2022-11-17;18;18;47
2022-11-16;20;20;37
2022-11-15;8;8;15
2022-11-14;18;18;38
2022-11-13;24;24;126
2022-11-12;31;31;296
2022-11-11;27;27;206
2022-11-10;24;24;136
2022-11-09;27;27;72
2022-11-08;16;16;34
2022-11-07;19;19;50
2022-11-06;28;28;63
2022-11-05;37;37;142
2022-11-04;24;24;60
2022-11-03;25;25;38
2022-11-02;30;30;68
2022-11-01;19;19;33
2022-10-31;13;13;45
2022-10-30;37;37;106
2022-10-29;23;23;56
2022-10-28;19;19;57
2022-10-27;22;22;43
2022-10-26;20;20;44
2022-10-25;28;28;56
2022-10-24;31;31;64
2022-10-23;24;24;52
2022-10-22;22;22;81
2022-10-21;17;17;37
2022-10-20;14;14;24
2022-10-19;35;35;85
2022-10-18;16;16;47
2022-10-17;19;19;36
2022-10-16;20;20;47
2022-10-15;29;29;71
2022-10-14;19;19;190
2022-10-13;20;20;64
2022-10-12;11;11;14
2022-10-11;25;25;67
2022-10-10;20;20;29
2022-10-09;24;24;47
2022-10-08;28;28;55
2022-10-07;14;14;21
2022-10-06;15;15;28
2022-10-05;25;25;48
2022-10-04;26;26;64
2022-10-03;20;20;40
2022-10-02;17;17;43
2022-10-01;17;17;36
2022-09-30;13;13;130
2022-09-29;22;22;57
2022-09-28;24;24;44
2022-09-27;21;21;33
2022-09-26;20;20;39
2022-09-25;24;24;42
2022-09-24;37;37;127
2022-09-23;29;29;101
2022-09-22;15;15;25
2022-09-21;16;16;43
2022-09-20;27;27;68
2022-09-19;18;18;41
2022-09-18;19;19;45
2022-09-17;28;28;89
2022-09-16;29;29;53
2022-09-15;17;17;60
2022-09-14;15;15;47
2022-09-13;12;12;26
2022-09-12;22;22;37
2022-09-11;28;28;93
2022-09-10;25;25;80
2022-09-09;21;21;33
2022-09-08;21;21;43
2022-09-07;18;18;40
2022-09-06;19;19;43
2022-09-05;18;18;34
2022-09-04;22;22;37
2022-09-03;18;18;37
2022-09-02;18;18;31
2022-09-01;21;21;43
2022-08-31;26;26;68
2022-08-30;13;13;23
2022-08-29;12;12;23
2022-08-28;24;24;57
2022-08-27;23;23;35
2022-08-26;25;25;79
2022-08-25;23;23;42
2022-08-24;16;16;54
2022-08-23;21;21;46
2022-08-22;19;19;32
2022-08-21;15;15;39
2022-08-20;13;13;43
2022-08-19;33;33;162
2022-08-18;12;12;22
2022-08-17;15;15;63
2022-08-16;26;26;42
2022-08-15;26;26;54
2022-08-14;19;19;28
2022-08-13;22;22;33
2022-08-12;8;8;14
2022-08-11;21;21;49
2022-08-10;16;16;20
2022-08-09;19;19;31
2022-08-08;19;19;34
2022-08-07;32;32;110
2022-08-06;21;21;37
2022-08-05;21;21;56
2022-08-04;22;22;34
2022-08-03;22;22;49
2022-08-02;21;21;58
2022-08-01;20;20;49
2022-07-31;25;25;58
2022-07-30;17;17;37
2022-07-29;16;16;22
2022-07-28;21;21;37
2022-07-27;18;18;23
2022-07-26;16;16;23
2022-07-25;12;12;17
2022-07-24;17;17;32
2022-07-23;24;24;161
2022-07-22;17;17;86
2022-07-21;21;21;38
2022-07-20;16;16;25
2022-07-19;21;21;39
2022-07-18;26;26;59
2022-07-17;29;29;61
2022-07-16;28;28;117
2022-07-15;18;18;25
2022-07-14;19;19;31
2022-07-13;22;22;52
2022-07-12;19;19;31
2022-07-11;24;24;54
2022-07-10;19;19;57
2022-07-09;20;20;55
2022-07-08;18;18;48
2022-07-07;18;18;52
2022-07-06;11;11;22
2022-07-05;20;20;69
2022-07-04;19;19;43
2022-07-03;22;22;37
2022-07-02;23;23;34
2022-07-01;11;11;16
2022-06-30;19;19;20
2022-06-29;17;17;30
2022-06-28;19;19;36
2022-06-27;25;25;60
2022-06-26;23;23;43
2022-06-25;24;24;53
2022-06-24;18;18;42
2022-06-23;10;10;30
2022-06-22;13;13;39
2022-06-21;21;21;41
2022-06-20;20;20;28
2022-06-19;34;34;48
2022-06-18;43;43;51
2022-06-17;25;25;53
2022-06-16;26;26;38
2022-06-15;31;31;51
2022-06-14;30;30;54
2022-06-13;32;32;46
2022-06-12;42;42;64
2022-06-11;37;37;72
2022-06-10;42;42;63
2022-06-09;49;49;63
2022-06-08;36;36;57
2022-06-07;38;38;72
2022-06-06;43;43;60
2022-06-05;34;34;58
2022-06-04;12;12;21
2022-06-03;33;33;52
2022-06-02;18;18;35
2022-06-01;19;19;34
2022-05-31;29;29;221
2022-05-30;18;18;36
2022-05-29;35;35;95
2022-05-28;19;19;44
2022-05-27;26;26;44
2022-05-26;29;29;53
2022-05-25;19;19;28
2022-05-24;26;26;46
2022-05-23;14;14;31
2022-05-22;15;15;24
2022-05-21;13;13;26
2022-05-20;16;16;23
2022-05-19;13;13;23
2022-05-18;24;24;211
2022-05-17;10;10;14
2022-05-16;14;14;45
2022-05-15;23;23;54
2022-05-14;15;15;28
2022-05-13;19;19;29
2022-05-12;16;16;47
2022-05-11;15;15;31
2022-05-10;12;12;94
2022-05-09;17;17;34
2022-05-08;23;23;42
2022-05-07;11;11;12
2022-05-06;16;16;53
2022-05-05;14;14;31
2022-05-04;28;28;45
2022-05-03;13;13;51
2022-05-02;12;12;24
2022-05-01;16;16;30
2022-04-30;15;15;53
2022-04-29;9;9;17
2022-04-28;18;18;57
2022-04-27;10;10;12
2022-04-26;17;17;27
2022-04-25;24;24;52
2022-04-24;19;19;48
2022-04-23;18;18;45
2022-04-22;11;11;13
2022-04-21;12;12;24
2022-04-20;18;18;34
2022-04-19;13;13;28
2022-04-18;13;13;33
2022-04-17;12;12;35
2022-04-16;12;12;22
2022-04-15;12;12;17
2022-04-14;12;12;21
2022-04-13;10;10;14
2022-04-12;11;11;15
2022-04-11;8;8;23
2022-04-10;11;11;16
2022-04-09;10;10;15
2022-04-08;10;10;22
2022-04-07;12;12;24
2022-04-06;12;12;26
2022-04-05;11;11;30
2022-04-04;20;20;27
2022-04-03;7;7;11
2022-04-02;12;12;12
2022-04-01;18;18;32
2022-03-31;18;18;28
2022-03-30;12;12;17
2022-03-29;24;24;84
2022-03-28;18;18;45
2022-03-27;20;20;97
2022-03-26;12;12;16
2022-03-25;18;18;27
2022-03-24;17;17;29
2022-03-23;17;17;29
2022-03-22;19;19;28
2022-03-21;18;18;35
2022-03-20;14;14;19
2022-03-19;9;9;12
2022-03-18;14;14;31
2022-03-17;17;17;39
2022-03-16;19;19;32
2022-03-15;20;20;36
2022-03-14;8;8;14
2022-03-13;22;22;47
2022-03-12;19;19;82
2022-03-11;16;16;50
2022-03-10;13;13;22
2022-03-09;20;20;48
2022-03-08;16;16;29
2022-03-07;20;20;58
2022-03-06;17;17;29
2022-03-05;17;17;127
2022-03-04;18;18;58
2022-03-03;16;16;25
2022-03-02;20;20;31
2022-03-01;18;18;22
2022-02-28;13;13;23
2022-02-27;22;22;38
2022-02-26;19;19;30
2022-02-25;20;20;48
2022-02-24;18;18;27
2022-02-23;27;27;81
2022-02-22;22;22;37
2022-02-21;19;19;22
2022-02-20;20;20;30
2022-02-19;17;17;30
2022-02-18;14;14;19
2022-02-17;14;14;20
2022-02-16;16;16;24
2022-02-15;17;17;24
2022-02-14;17;17;32
2022-02-13;20;20;49
2022-02-12;23;23;54
2022-02-11;14;14;22
2022-02-10;8;8;24
2022-02-09;23;23;50
2022-02-08;15;15;32
2022-02-07;17;17;22
2022-02-06;13;13;73
2022-02-05;18;18;37
2022-02-04;8;8;11
2022-02-03;9;9;27
2022-02-02;18;18;40
2022-02-01;14;14;20
2022-01-31;15;15;20
2022-01-30;10;10;22
2022-01-29;13;13;21
2022-01-28;10;10;21
2022-01-27;20;20;32
2022-01-26;13;13;26
2022-01-25;10;10;18
2022-01-24;17;17;43
2022-01-23;17;17;39
2022-01-22;18;18;23
2022-01-21;17;17;22
2022-01-20;12;12;14
2022-01-19;10;10;12
2022-01-18;16;16;34
2022-01-17;28;28;83
2022-01-16;23;23;63
2022-01-15;16;16;25
2022-01-14;11;11;13
2022-01-13;23;22;33
2022-01-12;17;17;26
2022-01-11;21;21;45
2022-01-10;22;22;71
2022-01-09;7;7;11
2022-01-08;13;13;18
2022-01-07;14;14;25
2022-01-06;17;17;68
2022-01-05;10;10;11
2022-01-04;21;21;58
2022-01-03;20;20;49
2022-01-02;24;24;50
2022-01-01;15;15;58
2021-12-31;14;14;45
2021-12-30;13;13;17
2021-12-29;15;15;19
2021-12-28;14;14;43
2021-12-27;8;8;10
2021-12-26;18;18;42
2021-12-25;14;14;19
2021-12-24;8;8;12
2021-12-23;11;11;20
2021-12-22;12;12;22
2021-12-21;23;23;48
2021-12-20;21;21;26
2021-12-19;18;18;33
2021-12-18;17;17;23
2021-12-17;9;9;9
2021-12-16;10;10;13
2021-12-15;20;20;33
2021-12-14;10;10;15
2021-12-13;12;12;16
2021-12-12;17;17;20
2021-12-11;17;17;47
2021-12-10;15;15;19
2021-12-09;10;10;23
2021-12-08;15;15;29
2021-12-07;21;21;25
2021-12-06;15;15;28
2021-12-05;13;13;20
2021-12-04;22;22;43
2021-12-03;16;16;23
2021-12-02;19;19;45
2021-12-01;23;23;42
2021-11-30;14;14;16
2021-11-29;12;12;17
2021-11-28;11;11;16
2021-11-27;16;16;24
2021-11-26;16;16;25
2021-11-25;11;11;37
2021-11-24;7;7;10
2021-11-23;13;13;19
2021-11-22;11;11;20
2021-11-21;25;25;43
2021-11-20;17;17;21
2021-11-19;17;17;18
2021-11-18;14;14;28
2021-11-17;10;10;15
2021-11-16;6;6;10
2021-11-15;10;10;16
2021-11-14;15;15;24
2021-11-13;13;13;28
2021-11-12;17;17;40
2021-11-11;7;7;15
2021-11-10;15;15;22
2021-11-09;9;9;13
2021-11-08;14;14;26
2021-11-07;13;13;20
2021-11-06;14;14;75
2021-11-05;16;16;32
2021-11-04;10;10;31
2021-11-03;20;20;32
2021-11-02;4;4;10
2021-11-01;25;25;37
2021-10-31;18;18;28
2021-10-30;10;10;20
2021-10-29;20;20;184
2021-10-28;16;15;115
2021-10-27;10;10;24
2021-10-26;13;13;38
2021-10-25;17;17;31
2021-10-24;20;20;26
2021-10-23;21;21;34
2021-10-22;16;16;30
2021-10-21;14;14;61
2021-10-20;15;15;29
2021-10-19;17;17;25
2021-10-18;17;17;29
2021-10-17;22;22;45
2021-10-16;12;12;16
2021-10-15;10;10;17
2021-10-14;11;11;16
2021-10-13;20;20;44
2021-10-12;21;21;53
2021-10-11;15;15;21
2021-10-10;21;21;37
2021-10-09;10;10;15
2021-10-08;17;17;36
2021-10-07;17;17;32
2021-10-06;17;17;26
2021-10-05;12;12;18
2021-10-04;12;12;19
2021-10-03;25;25;98
2021-10-02;13;13;23
2021-10-01;14;14;25
2021-09-30;26;26;56
2021-09-29;12;12;17
2021-09-28;23;23;34
2021-09-27;19;19;29
2021-09-26;27;27;39
2021-09-25;24;24;54
2021-09-24;24;24;33
2021-09-23;27;27;67
2021-09-22;21;21;70
2021-09-21;13;13;24
2021-09-20;24;24;75
2021-09-19;26;26;38
2021-09-18;24;24;47
2021-09-17;31;31;80
2021-09-16;16;16;21
2021-09-15;23;23;42
2021-09-14;11;11;18
2021-09-13;17;17;38
2021-09-12;27;27;71
2021-09-11;11;11;20
2021-09-10;9;9;21
2021-09-09;20;20;44
2021-09-08;12;12;21
2021-09-07;5;7;11
2021-09-06;14;14;22
2021-09-05;7;7;12
2021-09-04;10;10;17
2021-09-03;13;13;21
2021-09-02;17;17;37
2021-09-01;5;5;8
2021-08-31;11;11;22
2021-08-30;9;9;11
2021-08-29;12;12;22
2021-08-28;11;11;18
2021-08-27;9;9;22
2021-08-26;9;9;12
2021-08-25;19;19;27
2021-08-24;14;14;17
2021-08-23;11;11;23
2021-08-22;18;19;28
2021-08-21;12;12;37
2021-08-20;12;12;23
2021-08-19;10;10;21
2021-08-18;12;12;18
2021-08-17;8;8;22
2021-08-16;11;11;32
2021-08-15;10;10;12
2021-08-14;15;15;22
2021-08-13;14;14;21
2021-08-12;16;16;25
2021-08-11;12;10;27
2021-08-10;18;18;32
2021-08-09;7;7;12
2021-08-08;9;9;17
2021-08-07;15;15;39
2021-08-06;17;17;32
2021-08-05;17;17;37
2021-08-04;9;9;16
2021-08-03;15;15;36
2021-08-02;11;11;37
2021-08-01;10;10;21
2021-07-31;14;14;23
2021-07-30;13;13;24
2021-07-29;12;12;28
2021-07-28;8;8;26
2021-07-27;19;19;31
2021-07-26;5;5;9
2021-07-25;12;12;87
2021-07-24;20;20;36
2021-07-23;8;8;13
2021-07-22;10;10;16
2021-07-21;12;12;33
2021-07-20;15;15;23
2021-07-19;9;9;20
2021-07-18;7;7;16
2021-07-17;14;14;35
2021-07-16;19;19;35
2021-07-15;11;11;24
2021-07-14;18;18;49
2021-07-13;13;13;26
2021-07-12;11;11;25
2021-07-11;10;10;30
2021-07-10;17;17;49
2021-07-09;14;14;26
2021-07-08;10;10;15
2021-07-07;12;12;27
2021-07-06;13;13;15
2021-07-05;12;12;37
2021-07-04;11;11;13
2021-07-03;10;10;60
2021-07-02;8;8;11
2021-07-01;20;20;39
2021-06-30;18;18;34
2021-06-29;20;20;76
2021-06-28;13;13;31
2021-06-27;24;24;67
2021-06-26;28;28;91
2021-06-25;12;12;44
2021-06-24;21;21;51
2021-06-23;12;12;39
2021-06-22;31;31;92
2021-06-21;14;14;28
2021-06-20;25;25;94
2021-06-19;9;9;69
2021-06-18;15;15;35
2021-06-17;18;18;34
2021-06-16;22;22;43
2021-06-15;25;25;110
2021-06-14;22;22;32
2021-06-13;19;19;71
2021-06-12;23;23;61
2021-06-11;18;18;36
2021-06-10;17;17;67
2021-06-09;18;18;48
2021-06-08;19;19;53
2021-06-07;17;17;85
2021-06-06;23;23;137
2021-06-05;20;20;52
2021-06-04;20;20;36
2021-06-03;18;18;34
2021-06-02;12;12;39
2021-06-01;8;8;12
2021-05-31;10;10;55
2021-05-30;18;18;50
2021-05-29;16;16;104
2021-05-28;20;20;38
2021-05-27;12;12;13
2021-05-26;14;14;55
2021-05-25;15;15;79
2021-05-24;25;25;56
2021-05-23;21;21;32
2021-05-22;27;27;80
2021-05-21;13;13;21
2021-05-20;23;23;52
2021-05-19;29;29;46
2021-05-18;16;16;20
2021-05-17;22;22;39
2021-05-16;18;17;58
2021-05-15;22;22;71
2021-05-14;24;24;89
2021-05-13;19;19;37
2021-05-12;12;12;20
2021-05-11;17;17;35
2021-05-10;17;17;23
2021-05-09;15;15;34
2021-05-08;17;17;33
2021-05-07;10;10;28
2021-05-06;16;16;39
2021-05-05;14;14;20
2021-05-04;14;14;31
2021-05-03;12;12;27
2021-05-02;24;24;49
2021-05-01;10;10;37
2021-04-30;11;11;20
2021-04-29;13;13;49
2021-04-28;6;6;10
2021-04-27;9;9;158
2021-04-26;18;18;585
2021-04-25;22;22;392
2021-04-24;15;15;93
2021-04-23;9;9;26
2021-04-22;15;15;39
2021-04-21;8;8;36
2021-04-20;7;7;15
2021-04-19;27;27;72
2021-04-18;27;27;82
2021-04-17;29;29;53
2021-04-16;36;36;234
2021-04-15;22;22;122
2021-04-14;20;20;36
2021-04-13;22;22;51
2021-04-12;24;24;195
2021-04-11;23;23;96
2021-04-10;29;29;178
2021-04-09;13;13;36
2021-04-08;19;19;138
2021-04-07;20;20;82
2021-04-06;12;12;58
2021-04-05;13;13;54
2021-04-04;14;14;86
2021-04-03;13;13;40
2021-04-02;11;11;53
2021-04-01;11;11;152
2021-03-31;8;8;26
2021-03-30;9;9;20
2021-03-29;10;10;31
2021-03-28;8;8;28
2021-03-27;7;7;14
2021-03-26;3;3;11
2021-03-25;7;7;22
2021-03-24;12;12;19
2021-03-22;4;4;15
2021-03-21;6;6;15
2021-03-19;5;5;29
2021-03-18;6;6;34
2021-03-17;9;9;30
2021-03-16;8;8;74
2021-03-15;7;7;18
2021-03-14;6;6;11
2021-03-13;6;6;10
2021-03-12;6;6;13
