﻿Дата;Хосты;Посетители;Хиты
2024-01-27;1;1;1
2022-11-09;1;1;1
2022-11-05;1;1;1
2021-09-03;2;2;2
2021-09-01;2;2;2
2021-08-31;1;1;1
2021-08-29;1;1;1
2021-08-28;1;1;1
2021-08-26;2;2;2
2021-08-24;1;1;1
2021-08-22;1;1;1
2021-08-20;1;1;1
2021-08-18;2;2;3
2021-08-17;1;1;1
2021-08-16;4;4;28
2021-08-13;1;1;1
2021-08-11;1;1;1
2021-08-10;1;1;1
2021-08-08;2;2;2
2021-08-06;2;2;2
2021-08-05;2;2;4
2021-07-31;1;1;1
2021-07-30;1;1;1
2021-07-27;1;1;1
2021-07-26;2;2;2
2021-07-25;1;1;1
2021-07-24;1;1;1
2021-07-23;1;1;1
2021-07-22;1;1;1
2021-07-21;1;1;1
2021-07-20;1;1;1
2021-07-19;1;1;1
2021-07-17;5;5;29
2021-07-15;1;1;1
2021-07-13;1;1;1
2021-07-12;3;3;3
2021-07-11;2;2;2
2021-07-08;1;1;1
2021-07-06;3;3;4
2021-07-05;1;1;1
2021-07-04;1;1;3
2021-07-03;1;1;1
2021-07-02;3;3;3
2021-07-01;1;1;1
2021-06-30;3;3;3
2021-06-28;1;1;1
2021-06-27;1;1;1
2021-06-25;2;2;2
2021-06-24;2;2;2
2021-06-23;1;1;1
2021-06-22;1;1;1
2021-06-20;1;1;1
2021-06-18;1;1;1
2021-06-17;1;1;1
2021-06-16;3;3;30
2021-06-15;1;1;1
2021-06-13;1;1;1
2021-06-12;2;2;2
2021-06-11;1;1;1
2021-06-10;2;2;2
2021-06-09;2;2;2
2021-06-07;1;1;1
2021-06-06;1;1;1
2021-06-05;1;1;1
2021-06-04;1;1;1
2021-06-02;1;1;1
2021-06-01;1;1;1
2021-05-31;1;1;1
2021-05-30;1;1;1
2021-05-28;2;2;2
2021-05-27;1;1;1
2021-05-26;2;2;2
2021-05-24;1;1;1
2021-05-23;1;1;1
2021-05-22;2;2;2
2021-05-21;1;1;1
2021-05-19;1;1;2
2021-05-18;2;2;2
2021-05-16;6;6;24
2021-05-14;1;1;1
2021-05-13;1;1;1
2021-05-12;2;2;2
2021-05-11;1;1;1
2021-05-10;1;1;1
2021-05-09;1;1;1
2021-05-08;1;1;1
2021-05-05;2;2;2
2021-05-04;1;1;1
2021-05-02;1;1;1
2021-05-01;1;1;1
2021-04-30;1;1;1
2021-04-29;1;1;1
2021-04-26;1;1;1
2021-04-25;2;2;2
2021-04-24;1;1;1
2021-04-23;1;1;1
2021-04-22;3;3;3
2021-04-20;1;1;1
2021-04-19;1;1;1
2021-04-18;2;2;2
2021-04-17;1;1;2
2021-04-16;4;4;28
2021-04-15;1;1;1
2021-04-14;2;2;17
2021-04-12;1;1;1
2021-04-11;3;3;6
2021-04-09;2;2;5
2021-04-08;1;1;1
2021-04-07;2;2;2
2021-04-05;1;1;1
2021-04-04;1;1;1
2021-04-02;1;1;1
2021-04-01;2;2;2
2021-03-31;3;3;3
2021-03-28;2;2;2
2021-03-27;2;2;3
2021-03-26;3;3;3
2021-03-25;2;2;2
2021-03-23;3;3;3
2021-03-22;1;1;1
2021-03-21;1;1;1
2021-03-19;1;1;1
2021-03-18;1;1;1
2021-03-16;1;1;1
2021-03-15;1;1;1
2021-03-14;1;1;1
2021-03-12;1;1;1
2021-03-11;4;4;42
2021-03-09;1;1;6
2021-03-08;1;1;1
2021-03-04;2;2;2
2021-03-03;1;1;1
2021-02-25;3;3;3
2021-02-23;2;2;2
2021-02-22;1;1;1
2021-02-20;2;2;2
2021-02-19;1;1;1
2021-02-18;5;5;43
2021-02-16;1;1;1
2021-02-15;1;1;3
2021-02-12;1;1;1
2021-02-11;2;2;3
2021-02-08;1;1;1
2021-02-06;2;2;2
2021-02-05;1;1;2
2021-02-04;1;1;1
2021-02-02;1;1;1
2021-02-01;4;4;42
2021-01-30;1;1;1
2021-01-29;1;1;2
2021-01-27;1;1;1
2021-01-22;2;2;2
2021-01-16;5;5;44
2021-01-14;1;1;1
2021-01-12;1;1;2
2021-01-08;1;1;1
2021-01-07;1;1;1
2021-01-06;1;1;1
2021-01-05;1;1;2
2021-01-04;2;2;17
2021-01-02;1;1;2
2020-12-28;2;2;3
2020-12-27;4;4;42
2020-12-23;1;1;1
2020-12-21;2;2;2
2020-12-18;3;3;3
2020-12-16;1;1;1
2020-12-14;1;1;1
2020-12-12;2;2;2
2020-12-10;1;1;2
2020-12-03;1;1;1
2020-11-30;2;2;2
2020-11-26;1;1;1
2020-11-23;1;1;1
2020-11-22;4;4;42
2020-11-20;1;1;1
2020-11-14;2;2;3
2020-11-13;5;5;10
2020-11-12;1;1;2
2020-11-10;1;1;1
2020-11-06;1;1;2
2020-11-05;1;1;1
2020-11-04;4;4;42
2020-10-30;2;2;3
2020-10-29;1;1;3
2020-10-25;1;1;1
2020-10-24;1;1;1
2020-10-20;1;1;1
2020-10-17;4;4;42
2020-10-15;2;2;2
2020-10-13;2;2;2
2020-10-10;3;3;7
2020-10-07;2;2;2
2020-10-05;3;3;20
2020-10-04;1;1;2
2020-09-30;6;6;41
2020-09-29;3;3;11
2020-09-28;1;1;1
2020-09-24;1;1;1
2020-09-18;1;1;1
2020-09-17;2;2;4
2020-09-13;5;5;40
2020-09-12;1;1;1
2020-09-10;3;3;7
2020-09-07;2;2;2
2020-09-06;2;2;6
2020-09-05;5;5;5
2020-09-04;1;1;1
2020-09-03;1;1;1
2020-08-30;1;1;1
2020-08-28;1;1;1
2020-08-26;1;1;7
2020-08-25;1;1;1
2020-08-24;2;2;3
2020-08-23;1;1;1
2020-08-20;1;1;1
2020-08-19;1;1;1
2020-08-14;2;2;2
2020-08-12;1;1;1
2020-08-11;2;2;4
2020-08-10;1;1;3
2020-08-09;2;2;3
2020-08-08;1;1;1
2020-08-06;3;3;4
2020-08-03;1;1;1
2020-08-02;4;4;5
2020-08-01;1;1;1
2020-07-26;1;1;1
2020-07-25;1;1;1
2020-07-22;6;6;44
2020-07-21;1;1;1
2020-07-15;1;1;1
2020-07-11;2;2;2
2020-07-10;2;2;2
2020-07-05;1;1;1
2020-07-02;1;1;1
2020-06-29;2;2;2
2020-06-27;3;3;6
2020-06-25;3;3;3
2020-06-24;4;4;32
2020-06-21;1;1;1
2020-06-19;1;1;1
2020-06-14;8;8;48
2020-06-13;2;2;3
2020-06-12;1;1;1
2020-06-11;1;1;1
2020-06-09;1;1;1
2020-06-05;2;2;3
2020-06-04;1;1;1
2020-05-31;9;9;47
2020-05-30;11;11;11
2020-05-29;1;1;1
2020-05-25;1;1;1
2020-05-20;1;1;5
2020-05-19;1;1;1
2020-05-18;2;2;2
2020-05-17;4;4;42
2020-05-15;1;1;1
2020-05-13;1;1;1
2020-05-05;1;1;1
2020-05-03;5;5;40
2020-05-01;1;1;1
2020-04-25;1;1;2
2020-04-24;1;1;2
2020-04-22;1;1;1
2020-04-21;1;1;1
2020-04-19;4;4;42
2020-04-17;2;2;2
2020-04-14;2;2;3
2020-04-13;2;2;5
2020-04-11;1;1;1
2020-04-10;1;1;1
2020-04-09;1;1;1
2020-04-07;2;2;2
2020-04-06;1;1;1
2020-04-05;5;5;43
2020-04-04;1;1;1
2020-03-31;1;1;1
2020-03-30;1;1;2
2020-03-29;1;1;2
2020-03-27;1;1;1
2020-03-26;2;2;2
2020-03-25;2;2;2
2020-03-22;5;5;36
2020-03-18;1;1;2
2020-03-17;2;2;2
2020-03-16;2;2;7
2020-03-15;1;1;1
2020-03-13;2;2;2
2020-03-10;3;2;5
2020-03-08;5;5;44
2020-03-07;1;1;1
2020-03-05;1;1;1
2020-03-04;1;1;1
2020-03-01;1;1;1
2020-02-29;3;3;3
2020-02-28;3;3;3
2020-02-27;4;4;5
2020-02-25;1;1;1
2020-02-24;1;1;1
2020-02-23;5;5;43
2020-02-21;2;2;3
2020-02-19;1;1;4
2020-02-18;1;1;1
2020-02-13;1;1;1
2020-02-12;1;1;1
2020-02-11;1;1;1
2020-02-09;3;3;24
2020-02-06;1;1;2
2020-02-05;1;1;2
2020-02-04;1;1;1
2020-02-03;1;1;1
2020-01-31;1;1;1
2020-01-29;2;2;2
2020-01-26;2;2;2
2020-01-25;1;1;6
2020-01-24;1;1;1
2020-01-23;2;2;2
2020-01-20;1;1;1
2020-01-14;1;1;1
2020-01-13;2;2;2
2020-01-12;1;1;1
2020-01-11;1;1;1
2020-01-08;7;6;48
2020-01-02;3;3;3
2019-12-29;1;1;1
2019-12-27;1;1;1
2019-12-24;2;2;2
2019-12-22;5;5;43
2019-12-19;1;1;5
2019-12-15;1;1;1
2019-12-12;1;1;2
2019-12-11;1;1;1
2019-12-10;2;2;2
2019-12-09;1;1;1
2019-12-08;2;2;3
2019-12-06;4;4;33
2019-12-05;3;2;4
2019-12-03;1;1;1
2019-12-02;1;1;1
2019-11-29;1;1;3
2019-11-28;1;1;1
2019-11-27;1;1;1
2019-11-24;1;1;1
2019-11-22;5;5;24
2019-11-21;1;1;1
2019-11-19;2;2;2
2019-11-15;1;1;1
2019-11-14;4;4;4
2019-11-13;1;1;1
2019-11-12;1;1;1
2019-11-11;2;2;4
2019-11-10;1;1;1
2019-11-08;4;4;13
2019-11-07;1;1;3
2019-11-05;1;1;1
2019-11-04;1;1;2
2019-10-31;2;2;4
2019-10-29;1;1;1
2019-10-28;2;2;2
2019-10-26;1;1;2
2019-10-25;5;5;45
2019-10-23;5;5;6
2019-10-22;1;1;5
2019-10-21;1;1;1
2019-10-20;2;2;4
2019-10-18;4;3;17
2019-10-16;1;1;4
2019-10-15;1;1;2
2019-10-13;2;2;3
2019-10-12;3;3;6
2019-10-11;7;7;68
2019-10-10;3;3;5
2019-10-09;1;1;3
2019-10-08;1;1;2
2019-10-06;3;3;4
2019-10-05;1;1;3
2019-10-04;4;4;14
2019-10-03;2;2;5
2019-10-02;3;3;4
2019-09-30;1;1;2
2019-09-29;1;1;4
2019-09-28;1;1;2
2019-09-27;5;5;46
2019-09-26;2;2;2
2019-09-25;1;1;1
2019-09-24;1;1;2
2019-09-20;1;1;1
2019-09-19;1;1;1
2019-09-18;5;4;11
2019-09-17;3;3;4
2019-09-15;1;1;1
2019-09-14;1;1;2
2019-09-13;5;5;43
2019-09-12;1;1;1
2019-09-09;1;1;1
2019-09-08;2;2;3
2019-09-06;4;4;5
2019-09-04;1;1;1
2019-09-03;1;1;1
2019-09-01;3;3;3
2019-08-30;2;2;3
2019-08-29;5;5;38
2019-08-27;1;1;1
2019-08-26;1;1;2
2019-08-25;1;1;1
2019-08-21;1;1;1
2019-08-20;5;5;10
2019-08-19;3;3;6
2019-08-17;1;1;3
2019-08-16;1;1;1
2019-08-15;1;1;1
2019-08-14;5;5;24
2019-08-13;1;1;2
2019-08-09;2;2;2
2019-08-05;1;1;1
2019-08-03;1;1;1
2019-07-31;4;4;23
2019-07-30;1;1;1
2019-07-26;3;3;6
2019-07-25;1;1;1
2019-07-24;1;1;1
2019-07-23;1;1;1
2019-07-21;5;5;24
2019-07-20;4;4;4
2019-07-19;8;7;11
2019-07-18;2;2;5
2019-07-17;1;1;1
2019-07-15;1;1;8
2019-07-14;1;1;1
2019-07-12;5;5;24
2019-07-11;1;1;1
2019-07-09;2;2;3
2019-07-05;4;4;23
2019-07-03;1;1;2
2019-07-02;1;1;1
2019-06-29;1;1;1
2019-06-28;5;5;25
2019-06-26;1;1;2
2019-06-24;1;1;2
2019-06-22;2;2;2
2019-06-21;6;5;26
2019-06-20;1;1;1
2019-06-18;1;1;1
2019-06-17;1;1;1
2019-06-13;4;4;23
2019-06-12;1;1;1
2019-06-11;1;1;2
2019-06-06;6;6;29
2019-06-05;1;1;3
2019-06-04;4;4;6
2019-06-03;1;1;4
2019-06-02;1;1;1
2019-05-31;1;1;1
2019-05-30;1;1;1
2019-05-29;5;5;24
2019-05-28;2;2;4
2019-05-27;3;3;4
2019-05-26;2;2;4
2019-05-24;3;2;4
2019-05-22;5;5;24
2019-05-15;6;6;25
2019-05-14;1;1;1
2019-05-08;4;4;24
2019-05-06;3;3;4
2019-04-30;2;2;2
2019-04-29;5;5;24
2019-04-28;1;1;2
2019-04-27;3;3;3
2019-04-25;2;2;4
2019-04-24;1;1;1
2019-04-23;3;3;3
2019-04-22;1;1;1
2019-04-21;3;3;6
2019-04-20;4;4;23
2019-04-19;1;1;1
2019-04-18;4;3;7
2019-04-17;1;1;2
2019-04-15;2;2;3
2019-04-14;1;1;3
2019-04-12;4;4;23
2019-04-11;1;1;2
2019-04-10;1;1;1
2019-04-09;1;1;1
2019-04-08;1;1;2
2019-04-04;3;4;23
2019-04-03;3;3;5
2019-04-02;2;2;3
2019-04-01;3;3;4
2019-03-29;1;1;1
2019-03-28;1;1;1
2019-03-27;8;8;29
2019-03-26;1;1;1
2019-03-25;2;2;5
2019-03-23;3;3;3
2019-03-22;5;4;8
2019-03-21;1;1;2
2019-03-20;5;5;25
2019-03-19;2;2;2
2019-03-18;1;1;1
2019-03-16;2;2;2
2019-03-15;4;3;5
2019-03-13;6;6;25
2019-03-10;4;4;7
2019-03-09;2;2;3
2019-03-07;2;2;4
2019-03-06;2;2;2
2019-03-05;7;7;26
2019-03-03;2;2;4
2019-03-02;3;2;3
2019-03-01;3;3;4
2019-02-28;4;2;4
2019-02-27;2;1;3
2019-02-26;5;5;24
2019-02-25;1;1;1
2019-02-24;2;2;2
2019-02-23;3;2;8
2019-02-22;1;1;1
2019-02-21;1;1;2
2019-02-20;3;3;4
2019-02-19;3;3;3
2019-02-18;5;5;24
2019-02-16;2;2;2
2019-02-15;5;5;6
2019-02-14;6;6;12
2019-02-13;3;3;5
2019-02-12;4;4;5
2019-02-11;1;1;1
2019-02-10;2;2;2
2019-02-09;5;5;24
2019-02-07;2;2;2
2019-02-06;7;9;29
2019-02-04;1;1;1
2019-02-03;3;3;8
2019-02-01;7;6;31
2019-01-31;1;1;2
2019-01-30;3;5;16
2019-01-29;5;3;6
2019-01-28;1;1;1
2019-01-27;2;1;4
2019-01-26;2;1;14
2019-01-24;5;5;24
2019-01-23;1;1;3
2019-01-22;3;3;4
2019-01-21;1;1;1
2019-01-19;1;1;1
2019-01-18;2;2;5
2019-01-17;4;4;12
2019-01-16;3;3;6
2019-01-15;8;8;29
2019-01-13;1;1;1
2019-01-10;1;1;2
2019-01-09;1;1;1
2019-01-08;6;6;26
2019-01-07;1;1;1
2019-01-05;2;2;2
2019-01-03;2;2;3
2019-01-01;6;6;24
2018-12-30;3;3;8
2018-12-29;3;3;8
2018-12-28;4;4;4
2018-12-27;1;1;2
2018-12-26;1;1;1
2018-12-25;6;6;26
2018-12-24;4;4;9
2018-12-23;1;1;2
2018-12-22;3;3;7
2018-12-21;6;6;13
2018-12-20;3;2;8
2018-12-19;3;3;3
2018-12-18;1;1;1
2018-12-17;10;8;33
2018-12-15;1;1;1
2018-12-14;1;1;1
2018-12-13;1;1;1
2018-12-12;2;2;2
2018-12-11;8;8;12
2018-12-10;7;7;28
2018-12-09;2;2;2
2018-12-08;5;4;13
2018-12-07;2;2;2
2018-12-05;4;4;13
2018-12-04;1;1;1
2018-12-03;6;6;26
2018-12-02;5;4;6
2018-12-01;2;2;3
2018-11-29;3;3;5
2018-11-28;5;5;5
2018-11-27;4;4;4
2018-11-26;9;9;29
2018-11-25;2;2;2
2018-11-24;7;9;11
2018-11-23;5;5;7
2018-11-22;3;3;3
2018-11-21;8;7;13
2018-11-20;4;4;6
2018-11-19;7;7;11
2018-11-18;8;10;33
2018-11-17;10;8;23
2018-11-16;7;7;9
2018-11-15;5;3;10
2018-11-14;8;8;11
2018-11-13;6;6;7
2018-11-12;8;6;17
2018-11-11;11;11;42
2018-11-10;6;5;7
2018-11-09;14;12;29
2018-11-08;11;11;22
2018-11-07;9;9;13
2018-11-06;3;3;5
2018-11-05;5;5;5
2018-11-04;7;7;25
2018-11-02;2;1;5
2018-11-01;1;1;1
2018-10-31;1;1;3
2018-10-30;3;3;3
2018-10-29;3;3;3
2018-10-28;1;1;1
2018-10-27;5;4;23
2018-10-26;3;3;3
2018-10-25;6;6;10
2018-10-24;9;10;15
2018-10-23;12;11;21
2018-10-22;11;12;27
2018-10-21;16;17;35
2018-10-20;14;15;43
2018-10-19;5;5;10
2018-10-18;5;5;7
2018-10-17;6;6;9
2018-10-16;2;2;7
2018-10-15;3;4;7
2018-10-14;11;9;18
2018-10-13;11;11;30
2018-10-12;4;4;4
2018-10-11;5;8;19
2018-10-10;7;7;7
2018-10-09;4;3;6
2018-10-08;3;2;11
2018-10-07;7;5;10
2018-10-06;19;18;60
2018-10-05;3;4;23
2018-10-04;2;2;2
2018-10-03;1;1;1
2018-10-02;6;10;20
2018-10-01;2;2;2
2018-09-30;10;11;19
2018-09-29;5;5;23
2018-09-28;4;4;5
2018-09-27;4;4;6
2018-09-26;4;4;9
2018-09-25;5;5;9
2018-09-24;2;2;3
2018-09-23;1;1;1
2018-09-22;6;6;9
2018-09-21;12;12;38
2018-09-20;6;6;13
2018-09-19;7;7;9
2018-09-18;14;11;30
2018-09-17;5;5;12
2018-09-16;8;8;12
2018-09-15;3;3;7
2018-09-14;8;7;29
2018-09-13;5;3;10
2018-09-12;5;6;8
2018-09-11;8;6;12
2018-09-10;8;8;10
2018-09-09;9;9;18
2018-09-08;17;17;30
2018-09-07;14;14;47
2018-09-06;5;5;9
2018-09-05;10;10;25
2018-09-04;8;8;16
2018-09-03;11;10;20
2018-09-02;13;13;22
2018-09-01;9;9;23
2018-08-31;22;18;67
2018-08-30;5;5;8
2018-08-29;6;6;8
2018-08-28;7;6;8
2018-08-27;9;8;12
2018-08-26;1;1;4
2018-08-25;1;2;5
2018-08-24;13;9;33
2018-08-23;3;3;5
2018-08-22;4;4;5
2018-08-21;2;2;2
2018-08-20;6;5;15
2018-08-19;6;6;17
2018-08-18;6;6;10
2018-08-17;2;2;2
2018-08-16;6;6;30
2018-08-15;4;3;4
2018-08-14;6;6;8
2018-08-12;1;1;1
2018-08-11;5;3;10
2018-08-10;3;4;13
2018-08-09;11;11;38
2018-08-08;2;2;5
2018-08-07;8;6;9
2018-08-06;5;5;5
2018-08-05;4;4;6
2018-08-04;6;4;11
2018-08-03;1;1;1
2018-08-02;7;7;26
2018-08-01;5;3;7
2018-07-31;7;5;13
2018-07-30;5;4;8
2018-07-29;2;2;2
2018-07-28;4;4;4
2018-07-27;8;7;19
2018-07-26;11;11;31
2018-07-25;5;5;8
2018-07-24;8;8;25
2018-07-23;6;7;20
2018-07-22;5;3;5
2018-07-21;2;2;2
2018-07-20;6;7;22
2018-07-19;12;10;37
2018-07-18;7;8;15
2018-07-17;1;1;1
2018-07-16;2;2;2
2018-07-15;2;2;5
2018-07-14;6;5;14
2018-07-13;6;6;9
2018-07-12;2;3;4
2018-07-11;6;6;23
2018-07-10;7;6;16
2018-07-09;3;3;6
2018-07-08;1;1;1
2018-07-07;4;3;6
2018-07-06;14;16;23
2018-07-05;9;9;16
2018-07-04;8;8;25
2018-07-03;6;6;9
2018-07-02;3;3;5
2018-07-01;1;1;1
2018-06-30;4;4;5
2018-06-28;2;2;2
2018-06-27;6;6;24
2018-06-24;2;2;3
2018-06-23;1;1;1
2018-06-22;1;1;1
2018-06-20;4;4;4
2018-06-19;1;1;1
2018-06-16;2;1;3
2018-06-14;1;1;1
2018-06-13;6;6;27
2018-06-12;3;3;5
2018-06-11;2;2;2
2018-06-10;3;3;5
2018-06-09;2;2;2
2018-06-08;1;1;2
2018-06-07;2;2;2
2018-06-06;2;2;2
2018-06-05;4;4;21
2018-06-03;1;1;2
2018-06-02;2;2;2
2018-06-01;2;2;2
2018-05-31;1;2;5
2018-05-30;1;2;3
2018-05-29;5;5;21
2018-05-26;2;2;3
2018-05-24;1;1;1
2018-05-22;4;4;20
2018-05-19;1;1;1
2018-05-18;2;3;6
2018-05-17;2;2;4
2018-05-16;2;2;3
2018-05-14;2;2;2
2018-05-13;1;1;1
2018-05-12;4;4;21
2018-05-11;1;1;1
2018-05-07;1;1;8
2018-05-06;4;4;5
2018-05-05;6;6;6
2018-05-04;2;3;11
2018-05-03;1;1;1
2018-05-02;1;1;2
2018-05-01;1;1;1
2018-04-29;2;1;6
2018-04-28;5;5;19
2018-04-23;1;1;2
2018-04-22;4;4;4
2018-04-21;7;7;23
2018-04-15;5;5;19
2018-04-13;1;1;1
2018-04-11;1;1;1
2018-04-10;1;1;1
2018-04-07;5;5;19
2018-04-06;1;1;3
2018-04-04;1;1;1
2018-04-03;1;1;5
2018-04-02;1;1;1
2018-04-01;3;3;5
2018-03-31;5;5;19
2018-03-30;4;4;5
2018-03-29;1;1;1
2018-03-28;5;7;9
2018-03-26;3;3;4
2018-03-24;6;6;21
2018-03-23;3;2;4
2018-03-22;1;1;1
2018-03-19;1;1;3
2018-03-18;1;1;1
2018-03-17;4;4;18
2018-03-13;1;1;1
2018-03-12;3;4;5
2018-03-11;2;2;5
2018-03-10;4;4;18
2018-03-09;3;3;3
2018-03-08;2;1;5
2018-03-07;2;2;3
2018-03-06;3;3;3
2018-03-05;2;2;6
2018-03-03;6;6;20
2018-03-02;1;1;4
2018-03-01;2;2;4
2018-02-28;1;2;9
2018-02-27;3;3;21
2018-02-26;1;1;2
2018-02-24;4;4;17
2018-02-22;1;2;6
2018-02-21;2;2;6
2018-02-20;3;3;3
2018-02-19;1;1;1
2018-02-17;9;8;28
2018-02-16;1;1;1
2018-02-15;1;1;1
2018-02-14;1;1;1
2018-02-13;3;3;7
2018-02-12;4;3;5
2018-02-11;3;3;11
2018-02-10;4;4;16
2018-02-09;2;2;3
2018-02-08;4;4;4
2018-02-07;3;2;9
2018-02-06;2;2;2
2018-02-05;4;4;7
2018-02-04;1;1;1
2018-02-03;3;3;15
2018-02-02;3;3;3
2018-02-01;2;2;2
2018-01-31;1;1;1
2018-01-30;3;3;4
2018-01-29;2;2;3
2018-01-28;2;2;2
2018-01-27;7;6;20
2018-01-26;2;2;2
2018-01-25;3;3;3
2018-01-24;1;1;1
2018-01-23;11;8;18
2018-01-22;2;2;3
2018-01-21;7;8;20
2018-01-20;2;2;2
2018-01-18;1;1;1
2018-01-17;3;3;3
2018-01-16;4;4;4
2018-01-15;3;3;4
2018-01-13;5;5;18
2018-01-12;1;1;1
2018-01-11;4;4;4
2018-01-09;2;2;2
2018-01-08;1;2;7
2018-01-07;1;1;3
2018-01-06;6;6;17
2018-01-04;2;2;2
2018-01-03;1;1;1
2018-01-02;4;4;4
2018-01-01;1;1;1
2017-12-31;3;3;5
2017-12-30;4;4;15
2017-12-28;3;3;5
2017-12-27;1;1;1
2017-12-25;3;3;7
2017-12-24;2;2;5
2017-12-23;7;7;18
2017-12-22;1;1;1
2017-12-21;2;3;7
2017-12-20;2;2;4
2017-12-19;1;1;1
2017-12-18;2;2;5
2017-12-17;1;1;1
2017-12-16;3;3;7
2017-12-15;3;3;14
2017-12-14;8;8;8
2017-12-12;5;5;21
2017-12-11;1;1;1
2017-12-10;1;1;2
2017-12-09;2;2;5
2017-12-08;7;7;17
2017-12-06;1;1;1
2017-12-05;4;5;14
2017-12-04;2;2;6
2017-12-03;1;1;2
2017-12-01;4;4;13
2017-11-30;2;2;2
2017-11-29;1;1;4
2017-11-28;1;1;1
2017-11-27;2;2;2
2017-11-26;1;1;1
2017-11-24;4;4;13
2017-11-23;2;2;2
2017-11-22;4;4;7
2017-11-21;3;3;3
2017-11-20;7;5;11
2017-11-19;2;2;2
2017-11-18;3;3;15
2017-11-17;8;8;35
2017-11-16;1;1;1
2017-11-15;2;3;4
2017-11-14;4;3;8
2017-11-13;3;3;8
2017-11-12;6;5;9
2017-11-11;4;2;5
2017-11-10;6;6;16
2017-11-09;1;1;2
2017-11-08;1;1;4
2017-11-07;5;5;5
2017-11-06;2;3;7
2017-11-05;5;4;6
2017-11-04;1;1;1
2017-11-03;6;6;15
2017-11-02;3;2;3
2017-11-01;3;3;14
2017-10-31;5;5;9
2017-10-30;5;5;7
2017-10-28;2;2;2
2017-10-27;7;6;16
2017-10-26;1;1;1
2017-10-25;1;1;1
2017-10-24;2;2;3
2017-10-22;1;1;1
2017-10-21;1;1;1
2017-10-20;8;7;20
2017-10-19;1;1;3
2017-10-18;3;3;3
2017-10-17;4;4;5
2017-10-16;1;1;2
2017-10-15;2;2;2
2017-10-14;5;6;10
2017-10-13;7;7;17
2017-10-11;2;2;3
2017-10-10;3;3;4
2017-10-09;3;3;6
2017-10-08;4;4;7
2017-10-07;2;2;2
2017-10-06;6;5;18
2017-10-04;2;2;2
2017-10-03;4;3;4
2017-10-02;1;1;2
2017-10-01;2;2;3
2017-09-29;4;4;13
2017-09-28;1;1;3
2017-09-27;1;1;2
2017-09-26;4;4;5
2017-09-25;4;4;5
2017-09-24;2;2;2
2017-09-23;1;1;1
2017-09-22;7;7;17
2017-09-21;2;2;2
2017-09-20;4;4;5
2017-09-19;2;2;2
2017-09-18;1;1;1
2017-09-17;1;1;2
2017-09-16;1;1;3
2017-09-14;1;1;3
2017-09-13;4;4;4
2017-09-12;6;6;12
2017-09-11;7;7;11
2017-09-09;1;1;2
2017-09-07;4;4;13
2017-09-06;2;1;3
2017-09-05;2;2;4
2017-09-04;1;1;2
2017-09-03;1;1;1
2017-08-31;4;4;13
2017-08-30;1;1;1
2017-08-29;1;1;1
2017-08-28;2;2;3
2017-08-26;4;5;8
2017-08-25;4;4;5
2017-08-24;4;4;13
2017-08-23;1;1;4
2017-08-22;2;2;3
2017-08-20;1;1;1
2017-08-19;2;2;2
2017-08-18;2;2;2
2017-08-17;6;6;17
2017-08-15;1;1;1
2017-08-14;1;1;4
2017-08-11;4;4;4
2017-08-10;3;3;12
2017-08-09;1;1;1
2017-08-08;1;1;1
2017-08-07;1;1;1
2017-08-06;2;2;3
2017-08-03;4;4;13
2017-08-02;4;4;6
2017-08-01;1;1;1
2017-07-31;1;1;2
2017-07-30;1;1;1
2017-07-27;6;6;18
2017-07-26;2;2;4
2017-07-25;1;1;1
2017-07-23;1;1;1
2017-07-22;2;1;2
2017-07-21;1;1;1
2017-07-20;4;4;13
2017-07-19;1;1;2
2017-07-18;1;1;1
2017-07-15;1;1;1
2017-07-14;1;1;1
2017-07-13;5;5;14
2017-07-11;3;3;5
2017-07-09;1;1;3
2017-07-08;2;2;4
2017-07-06;4;4;13
2017-07-05;2;2;4
2017-07-04;3;3;4
2017-07-03;1;1;7
2017-07-01;2;2;8
2017-06-30;2;2;2
2017-06-29;5;5;14
2017-06-27;2;2;2
2017-06-25;1;1;1
2017-06-22;4;4;13
2017-06-21;2;2;4
2017-06-20;1;1;1
2017-06-17;1;1;1
2017-06-16;1;1;3
2017-06-15;4;4;13
2017-06-13;2;2;2
2017-06-12;1;1;2
2017-06-10;1;1;1
2017-06-08;4;4;13
2017-06-07;1;1;3
2017-06-06;1;1;1
2017-06-04;1;1;2
2017-06-03;2;2;2
2017-06-02;4;4;13
2017-06-01;2;2;4
2017-05-30;2;2;2
2017-05-25;5;5;16
2017-05-24;5;5;7
2017-05-23;1;1;1
2017-05-22;1;1;1
2017-05-20;1;1;2
2017-05-19;3;1;7
2017-05-18;4;4;13
2017-05-17;1;1;2
2017-05-16;1;1;1
2017-05-13;1;1;1
2017-05-12;1;1;1
2017-05-11;4;4;13
2017-05-10;1;1;2
2017-05-08;1;1;3
2017-05-07;2;2;4
2017-05-05;2;2;2
2017-05-04;4;5;16
2017-05-03;1;1;1
2017-04-29;3;3;8
2017-04-28;1;1;1
2017-04-27;5;5;16
2017-04-26;2;2;5
2017-04-25;1;1;1
2017-04-24;4;4;8
2017-04-23;2;2;2
2017-04-22;4;3;8
2017-04-20;5;5;14
2017-04-19;1;1;2
2017-04-18;1;1;1
2017-04-16;1;1;1
2017-04-13;4;4;13
2017-04-12;1;1;1
2017-04-11;2;2;2
