﻿Дата;Хосты;Посетители;Хиты
2024-05-04;12506;12686;19923
2024-05-03;22039;22554;35880
2024-05-02;24976;25799;40354
2024-05-01;27570;28595;44696
2024-04-30;27537;28714;46150
2024-04-29;22860;23455;37882
2024-04-28;21301;22159;35017
2024-04-27;18749;19301;30502
2024-04-26;18702;19200;30390
2024-04-25;16644;17032;26718
2024-04-24;22086;22879;37309
2024-04-23;21314;21839;36256
2024-04-22;17224;17701;28209
2024-04-21;22358;23306;37864
2024-04-20;26797;27755;45284
2024-04-19;25701;26559;44480
2024-04-18;29895;31392;50119
2024-04-17;16859;17326;26323
2024-04-16;4340;4374;6409
2024-04-15;30095;31179;51224
2024-04-14;18268;18773;29717
2024-04-13;13849;14068;21581
2024-04-12;13578;13835;21214
2024-04-11;13731;13822;21402
2024-04-10;14412;14618;23446
2024-04-09;15706;15888;25237
2024-04-08;15404;15550;24907
2024-04-07;16269;16545;26682
2024-04-06;15284;15585;24711
2024-04-05;21901;22512;36143
2024-04-04;18176;18578;30911
2024-04-03;24245;24912;45642
2024-04-02;22976;23758;42400
2024-04-01;21948;22358;36262
2024-03-31;16776;17140;27556
2024-03-30;12227;12408;19596
2024-03-29;24478;25191;42446
2024-03-28;33705;35194;60466
2024-03-27;33820;35525;59666
2024-03-26;23223;23902;39096
2024-03-25;20899;21493;36424
2024-03-24;19188;19793;33142
2024-03-23;10819;10899;17770
2024-03-22;19695;20284;33473
2024-03-21;28030;29290;48979
2024-03-20;35427;37673;63587
2024-03-19;26651;28329;46800
2024-03-18;20010;20392;35114
2024-03-17;24726;25471;44545
2024-03-16;27417;28485;49291
2024-03-15;31502;32612;58355
2024-03-14;22844;23664;40671
2024-03-13;18571;19089;32419
2024-03-12;17426;17926;30018
2024-03-11;27712;28753;50371
2024-03-10;22972;23822;41773
2024-03-09;26469;27847;48275
2024-03-08;15443;15838;26565
2024-03-07;16069;16397;28552
2024-03-06;17561;17980;31501
2024-03-05;23024;24198;43619
2024-03-04;21689;22307;38463
2024-03-03;24139;25535;43364
2024-03-02;18978;19826;32314
2024-03-01;16398;16718;28192
2024-02-29;21986;22495;38448
2024-02-28;21532;22123;38434
2024-02-27;25504;26475;46843
2024-02-26;20280;21049;35874
2024-02-25;26842;28130;48850
2024-02-24;20361;21044;36023
2024-02-23;22156;22601;39817
2024-02-22;22795;23461;40679
2024-02-21;35079;37324;66832
2024-02-20;32417;33883;62217
2024-02-19;32700;34323;63110
2024-02-18;25276;26595;47091
2024-02-17;25571;26946;47824
2024-02-16;24795;25753;45222
2024-02-15;36388;38966;71736
2024-02-14;32840;34494;62620
2024-02-13;27800;29243;51796
2024-02-12;26455;27941;48850
2024-02-11;21964;23056;39107
2024-02-10;25490;26934;46390
2024-02-09;21175;22102;36859
2024-02-08;20076;20925;34648
2024-02-07;18308;19063;32974
2024-02-06;16336;16856;28289
2024-02-05;15662;16105;28390
2024-02-04;20473;21552;38800
2024-02-03;15787;16354;29066
2024-02-02;21866;22949;39523
2024-02-01;34351;36835;71894
2024-01-31;36607;39779;70631
2024-01-30;28818;30634;53082
2024-01-29;40155;43940;75591
2024-01-28;31809;34759;58703
2024-01-27;32210;34674;59777
2024-01-26;36795;40196;69625
2024-01-25;47186;52565;94027
2024-01-24;53921;60072;105197
2024-01-23;58507;66691;113306
2024-01-22;51254;57209;99389
2024-01-21;41329;45643;79797
2024-01-20;47369;53826;100073
2024-01-19;44244;49944;91622
2024-01-18;39687;43559;77214
2024-01-17;44015;49107;85668
2024-01-16;55224;63154;111954
2024-01-15;46897;52172;91896
2024-01-14;42354;46752;82929
2024-01-13;38120;41234;73574
2024-01-12;41541;45365;82819
2024-01-11;44964;49729;91505
2024-01-10;45571;50484;96376
2024-01-09;35908;38746;70384
2024-01-08;29708;31393;56679
2024-01-07;27769;29471;49710
2024-01-06;18041;18637;34446
2024-01-05;31133;33270;57039
2024-01-04;38934;42101;75614
2024-01-03;34007;36697;64494
2024-01-02;28213;30161;50758
2024-01-01;11411;11671;19623
2023-12-31;24201;25520;44317
2023-12-30;37544;40809;72827
2023-12-29;47485;52139;97871
2023-12-28;52332;58400;112086
2023-12-27;48263;52581;100136
2023-12-26;33239;35738;58009
2023-12-25;8709;8800;14271
2023-12-24;21506;22445;39036
2023-12-23;37869;40791;76826
2023-12-22;52245;58706;110311
2023-12-21;50188;55318;99420
2023-12-20;44897;49091;88490
2023-12-19;45755;49833;90776
2023-12-18;46711;52457;95218
2023-12-17;45715;54754;98469
2023-12-16;24281;26580;44622
2023-12-15;26009;28314;47704
2023-12-14;26600;28686;48626
2023-12-13;23581;25508;41390
2023-12-12;28671;31066;51240
2023-12-11;40622;43674;75861
2023-12-10;21293;22182;35113
2023-12-09;16553;17130;26024
2023-12-08;23594;24492;38511
2023-12-07;18680;19539;28290
2023-12-06;9166;9331;13985
2023-12-05;17503;18064;27986
2023-12-04;18608;19376;28837
2023-12-03;25;25;34
2023-12-02;33;32;37
2023-12-01;23;22;42
2023-11-30;33;32;47
2023-11-29;32;37;47
2023-11-28;36;36;38
2023-11-27;25;32;44
2023-11-26;31;32;34
2023-11-25;28;26;51
2023-11-24;38;38;48
2023-11-23;32;31;41
2023-11-22;23;23;32
2023-11-21;21;20;34
2023-11-20;27;26;34
2023-11-19;27;27;37
2023-11-18;30;29;35
2023-11-17;31;39;59
2023-11-16;26;26;35
2023-11-15;40;39;62
2023-11-14;46;46;63
2023-11-13;35;35;41
2023-11-12;68;65;95
2023-11-11;45;44;55
2023-11-10;45;44;61
2023-11-09;62;58;92
2023-11-08;46;45;59
2023-11-07;80;89;133
2023-11-06;51;49;64
2023-11-05;54;52;70
2023-11-04;67;62;86
2023-11-03;295;293;335
2023-11-02;68;67;105
2023-11-01;68;67;91
2023-10-31;61;70;98
2023-10-30;4429;4526;5048
2023-10-29;104;103;165
2023-10-28;150;147;184
2023-10-27;218;222;289
2023-10-26;173;171;219
2023-10-25;168;165;246
2023-10-24;269;268;378
2023-10-23;650;653;794
2023-10-22;705;707;840
2023-10-21;1355;1359;1608
2023-10-20;5782;5867;6878
2023-10-19;8796;9026;11361
2023-10-18;4403;4380;5769
2023-10-17;8682;8808;11206
2023-10-16;11003;11326;23686
2023-10-15;3598;3604;8900
2023-10-14;5636;5651;13922
2023-10-13;5161;5215;9598
2023-10-12;37;36;47
2023-10-11;37;38;101
2023-10-10;40;41;54
2023-10-09;40;40;64
2023-10-08;41;40;60
2023-10-07;37;37;50
2023-10-06;40;41;79
2023-10-05;38;39;48
2023-10-04;40;38;49
2023-10-03;34;34;42
2023-10-02;29;28;38
2023-10-01;35;35;41
2023-09-30;51;51;62
2023-09-29;43;43;58
2023-09-28;58;68;183
2023-09-27;49;48;62
2023-09-26;50;50;63
2023-09-25;49;49;56
2023-09-24;47;47;61
2023-09-23;41;40;58
2023-09-22;40;40;56
2023-09-21;52;51;67
2023-09-20;53;52;83
2023-09-19;51;50;89
2023-09-18;45;45;58
2023-09-17;58;57;81
2023-09-16;47;48;91
2023-09-15;65;65;101
2023-09-14;77;76;120
2023-09-13;70;69;113
2023-09-12;85;83;126
2023-09-11;86;85;124
2023-09-10;100;100;154
2023-09-09;120;118;218
2023-09-08;114;115;229
2023-09-07;48;49;80
2023-09-06;82;80;205
2023-09-05;75;75;98
2023-09-04;106;105;152
2023-09-03;116;114;199
2023-09-02;117;117;208
2023-09-01;150;149;206
2023-08-31;371;366;458
2023-08-30;233;228;361
2023-08-29;226;220;378
2023-08-28;278;277;407
2023-08-27;108;110;192
2023-08-26;72;73;97
2023-08-25;72;72;92
2023-08-24;62;61;83
2023-08-23;65;64;93
2023-08-22;92;93;136
2023-08-21;100;99;121
2023-08-20;90;88;127
2023-08-19;69;68;166
2023-08-18;80;82;134
2023-08-17;172;173;286
2023-08-16;113;109;171
2023-08-15;115;112;169
2023-08-14;103;100;167
2023-08-13;114;113;183
2023-08-12;105;105;160
2023-08-11;111;112;151
2023-08-10;120;120;187
2023-08-09;301;299;442
2023-08-08;353;351;543
2023-08-07;88;88;108
2023-08-06;74;73;109
2023-08-05;76;72;125
2023-08-04;81;80;209
2023-08-03;121;127;184
2023-08-02;83;82;137
2023-08-01;86;84;133
2023-07-31;83;83;132
2023-07-30;1967;1974;2333
2023-07-29;106;106;151
2023-07-28;153;145;197
2023-07-27;556;551;709
2023-07-26;169;169;233
2023-07-25;1842;1856;2300
2023-07-24;1065;1058;1343
2023-07-23;67;66;93
2023-07-22;86;85;107
2023-07-21;76;77;145
2023-07-20;392;394;512
2023-07-19;1337;1342;1582
2023-07-18;105;116;264
2023-07-17;73;70;96
2023-07-16;89;89;152
2023-07-15;104;101;179
2023-07-14;90;90;183
2023-07-13;88;87;172
2023-07-12;80;80;118
2023-07-11;101;100;187
2023-07-10;112;112;183
2023-07-09;113;114;182
2023-07-08;404;407;649
2023-07-07;83;84;167
2023-07-06;86;84;129
2023-07-05;175;175;333
2023-07-04;75;75;129
2023-07-03;107;108;178
2023-07-02;116;116;213
2023-07-01;109;109;181
2023-06-30;1159;1163;1866
2023-06-29;111;112;229
2023-06-28;120;121;278
2023-06-27;105;106;220
2023-06-26;128;125;207
2023-06-25;136;137;238
2023-06-24;119;118;227
2023-06-23;86;84;208
2023-06-22;105;103;245
2023-06-21;207;209;494
2023-06-20;112;115;249
2023-06-19;185;186;299
2023-06-18;76;77;189
2023-06-17;84;86;242
2023-06-16;121;121;266
2023-06-15;96;96;271
2023-06-14;142;142;433
2023-06-13;2031;2040;3673
2023-06-12;2105;2109;5400
2023-06-11;1750;1746;5048
2023-06-10;180;179;369
2023-06-09;683;689;1088
2023-06-08;844;849;1259
2023-06-07;2989;2997;4609
2023-06-06;11220;11391;17556
2023-06-05;27302;29261;43904
2023-06-04;389;392;487
2023-06-03;406;405;519
2023-06-02;74;74;131
2023-06-01;88;89;159
2023-05-31;97;96;148
2023-05-30;76;76;165
2023-05-29;229;231;389
2023-05-28;470;468;819
2023-05-27;261;260;430
2023-05-26;83;83;128
2023-05-25;99;97;137
2023-05-24;114;107;245
2023-05-23;119;118;217
2023-05-22;180;182;279
2023-05-21;143;150;245
2023-05-20;124;122;213
2023-05-19;206;217;339
2023-05-18;111;113;144
2023-05-17;110;113;191
2023-05-16;311;311;500
2023-05-15;105;102;185
2023-05-14;91;92;141
2023-05-13;115;112;220
2023-05-12;126;127;217
2023-05-11;377;372;473
2023-05-10;487;486;670
2023-05-09;172;173;277
2023-05-08;135;134;262
2023-05-07;144;141;236
2023-05-06;141;141;274
2023-05-05;121;121;211
2023-05-04;332;329;506
2023-05-03;385;382;556
2023-05-02;284;273;482
2023-05-01;129;128;154
2023-04-30;203;202;245
2023-04-29;188;189;237
2023-04-28;237;228;287
2023-04-27;292;288;355
2023-04-26;502;503;631
2023-04-25;1221;1218;1384
2023-04-24;2090;2106;2445
2023-04-23;376;376;463
2023-04-22;404;406;497
2023-04-21;482;475;610
2023-04-20;874;873;1035
2023-04-19;2665;2657;3149
2023-04-18;3760;3763;4435
2023-04-17;168;166;278
2023-04-16;64;63;95
2023-04-15;92;93;122
2023-04-14;83;82;116
2023-04-13;90;91;105
2023-04-12;183;182;245
2023-04-11;6315;6437;10211
2023-04-10;2478;2502;4032
2023-04-09;185;174;260
2023-04-08;595;590;756
2023-04-07;1268;1282;1798
2023-04-06;3376;3403;4329
2023-04-05;196;190;288
2023-04-04;1533;1570;2039
2023-04-03;425;422;657
2023-04-02;212;202;276
2023-04-01;404;398;502
2023-03-31;332;333;489
2023-03-30;355;345;444
2023-03-29;982;975;1246
2023-03-28;373;358;496
2023-03-27;261;257;370
2023-03-26;343;341;538
2023-03-25;361;357;518
2023-03-24;1702;1702;2252
2023-03-23;1670;1671;2183
2023-03-22;854;849;1246
2023-03-21;1454;1445;2082
2023-03-20;3552;3564;5574
2023-03-19;572;567;771
2023-03-18;1441;1431;1972
2023-03-17;2090;2091;2752
2023-03-16;3502;3532;4603
2023-03-15;902;904;1150
2023-03-14;1004;1000;1273
2023-03-13;1696;1692;2253
2023-03-12;979;979;1301
2023-03-11;2769;2788;3239
2023-03-10;5004;5077;6039
2023-03-09;3723;3750;4707
2023-03-08;2626;2642;3201
2023-03-07;4151;4180;4801
2023-03-06;4385;4436;5248
2023-03-05;2771;2785;3302
2023-03-04;17059;17835;19535
2023-03-03;9940;10285;11352
2023-03-02;2851;2848;3291
2023-03-01;735;735;993
2023-02-28;433;437;608
2023-02-27;492;492;688
2023-02-26;2482;2500;3378
2023-02-25;3024;3041;3624
2023-02-24;6574;6658;8085
2023-02-23;513;511;682
2023-02-22;301;301;396
2023-02-21;2322;2334;2859
2023-02-20;1562;1558;2034
2023-02-19;927;926;1153
2023-02-18;1686;1680;2008
2023-02-17;1476;1483;1779
2023-02-16;748;748;909
2023-02-15;261;256;327
2023-02-14;347;341;449
2023-02-13;537;531;688
2023-02-12;437;434;575
2023-02-11;859;853;1016
2023-02-10;296;291;420
2023-02-09;371;367;459
2023-02-08;400;396;536
2023-02-07;826;817;968
2023-02-06;986;982;1216
2023-02-05;1130;1134;1340
2023-02-04;773;769;952
2023-02-03;815;804;1033
2023-02-02;1083;1083;1341
2023-02-01;1043;1036;1257
2023-01-31;1080;1066;1302
2023-01-30;1177;1169;1424
2023-01-29;3246;3254;3783
2023-01-28;6458;6545;7568
2023-01-27;1600;1585;2079
2023-01-26;2883;2875;3642
2023-01-25;9558;9605;11642
2023-01-24;18235;18623;22933
2023-01-23;43101;46409;63031
2023-01-22;37467;40294;55404
2023-01-21;56361;61279;76684
2023-01-20;48297;52378;70453
2023-01-19;27769;29444;37224
2023-01-18;22733;23779;29394
2023-01-17;15127;15565;17671
2023-01-16;8658;8805;9997
2023-01-15;3574;3591;4360
2023-01-14;7093;7201;8365
2023-01-13;11736;12036;14073
2023-01-12;5608;5655;6947
2023-01-11;5532;5542;6760
2023-01-10;7047;7128;8687
2023-01-09;12767;13151;16709
2023-01-08;5910;6031;7245
2023-01-07;8585;8815;11757
2023-01-06;5027;5074;6615
2023-01-05;13564;13949;15747
2023-01-04;10349;10650;12161
2023-01-03;16275;17205;20107
2023-01-02;15913;16659;19706
2023-01-01;12269;12969;15556
2022-12-31;5500;5587;7198
2022-12-30;3387;3403;3966
2022-12-29;7647;7824;8996
2022-12-28;18598;19394;22662
2022-12-27;27943;30062;34818
2022-12-26;5521;5554;6611
2022-12-25;23461;25093;29911
2022-12-24;39918;43900;52350
2022-12-23;11508;11782;13940
2022-12-22;15833;16279;18860
2022-12-21;10265;10442;12463
2022-12-20;10375;10545;12364
2022-12-19;9065;9181;11074
2022-12-18;15663;16231;19147
2022-12-17;13323;13666;16052
2022-12-16;15063;15465;18463
2022-12-15;29319;30859;37776
2022-12-14;39562;42656;51595
2022-12-13;43995;46997;57737
2022-12-12;37644;39951;48952
2022-12-11;56185;62574;78724
2022-12-10;69401;77987;96472
2022-12-09;67423;75368;93756
2022-12-08;63577;70640;86034
2022-12-07;52092;57008;69521
2022-12-06;44901;47950;58726
2022-12-05;45343;49494;61451
2022-12-04;64999;74293;91884
2022-12-03;58655;65426;83263
2022-12-02;64364;72787;88655
2022-12-01;56522;62492;76356
2022-11-30;49264;54157;65390
2022-11-29;52765;57883;71497
2022-11-28;69295;79050;96776
2022-11-27;47165;51873;62778
2022-11-26;52149;57137;71391
2022-11-25;62478;68989;85736
2022-11-24;60359;65423;83414
2022-11-23;87092;99586;137327
2022-11-22;50853;55652;71439
2022-11-21;72601;83293;109464
2022-11-20;34553;37553;46943
2022-11-19;56746;64631;83915
2022-11-18;66681;73881;96856
2022-11-17;92187;104657;144504
2022-11-16;83168;93916;121333
2022-11-15;103153;121572;160042
2022-11-14;113891;139917;189315
2022-11-13;110236;134681;183127
2022-11-12;88489;103728;143584
2022-11-11;85100;98922;131873
2022-11-10;87386;102657;136084
2022-11-09;112362;137423;185587
2022-11-08;121427;150535;201808
2022-11-07;123102;152170;209040
2022-11-06;102495;124127;167811
2022-11-05;84266;98739;131787
2022-11-04;109446;133509;177692
2022-11-03;109927;132479;185465
2022-11-02;116156;140962;192042
2022-11-01;94247;109696;148696
2022-10-31;121283;150223;212169
2022-10-30;94655;115720;156308
2022-10-29;107362;131386;174950
2022-10-28;111615;138116;181580
2022-10-27;103546;123813;168271
2022-10-26;98253;115413;159590
2022-10-25;102511;121300;168054
2022-10-24;119399;147423;199698
2022-10-23;101748;124588;175780
2022-10-22;92883;108414;152969
2022-10-21;86741;100567;133649
2022-10-20;133925;165737;231052
2022-10-19;125660;155136;210923
2022-10-18;121255;145940;194977
2022-10-17;115744;140772;187872
2022-10-16;79886;93164;122506
2022-10-15;77730;90034;116838
2022-10-14;113013;138622;185432
2022-10-13;112109;135232;179737
2022-10-12;101890;122882;158545
2022-10-11;113815;138203;187015
2022-10-10;109080;130392;168982
2022-10-09;136936;169636;233921
2022-10-08;93204;107794;146219
2022-10-07;118524;144275;197118
2022-10-06;134818;166598;225777
2022-10-05;129464;160312;222413
2022-10-04;118388;144065;194412
2022-10-03;159876;204144;286569
2022-10-02;102236;123043;168647
2022-10-01;95801;112881;153164
2022-09-30;92339;107935;140137
2022-09-29;152946;193552;256822
2022-09-28;124363;150933;212666
2022-09-27;108509;131079;181580
2022-09-26;110891;132483;177963
2022-09-25;108573;127605;164174
2022-09-24;106862;130360;173133
2022-09-23;137631;174540;247610
2022-09-22;113599;137520;196406
2022-09-21;81031;93257;127678
2022-09-20;120203;144806;204252
2022-09-19;103755;122584;172397
2022-09-18;92761;110654;153039
2022-09-17;73325;85011;112565
2022-09-16;88701;103354;143341
2022-09-15;87010;101958;136243
2022-09-14;96455;114572;154528
2022-09-13;92925;109822;147472
2022-09-12;144715;185758;252958
2022-09-11;126104;159519;221451
2022-09-10;126850;160833;222431
2022-09-09;121582;147704;209494
2022-09-08;115563;137781;190508
2022-09-07;100519;118321;167065
2022-09-06;96908;113524;156746
2022-09-05;100534;118600;155149
2022-09-04;99428;120211;153424
2022-09-03;91251;107019;140249
2022-09-02;79645;91346;120586
2022-09-01;80623;92021;122220
2022-08-31;83168;95721;127124
2022-08-30;89708;105147;135288
2022-08-29;101159;121870;159978
2022-08-28;109064;132981;175176
2022-08-27;118052;148639;198815
2022-08-26;138179;175356;229948
2022-08-25;133736;166035;224878
2022-08-24;90246;107542;142644
2022-08-23;68135;77623;100081
2022-08-22;77576;90072;116116
2022-08-21;88025;103776;136690
2022-08-20;108164;129316;172656
2022-08-19;67723;77204;101189
2022-08-18;88917;103358;136047
2022-08-17;116381;140798;189174
2022-08-16;113456;137270;183040
2022-08-15;108510;130913;174556
2022-08-14;100285;120242;157042
2022-08-13;112166;137054;182061
2022-08-12;116311;140477;193896
2022-08-11;103670;123836;168081
2022-08-10;82787;96501;124452
2022-08-09;99482;119748;162652
2022-08-08;113919;139972;181703
2022-08-07;106800;132227;169367
2022-08-06;107043;130835;180522
2022-08-05;91451;107125;147483
2022-08-04;108096;130888;176990
2022-08-03;107380;130601;178303
2022-08-02;80859;95403;127948
2022-08-01;110959;131505;179452
2022-07-31;97882;115899;151457
2022-07-30;127129;153240;201173
2022-07-29;110972;133708;182602
2022-07-28;115582;138594;188678
2022-07-27;123940;147412;194372
2022-07-26;131994;160905;216435
2022-07-25;137516;163872;215748
2022-07-24;136014;164367;217247
2022-07-23;122515;148795;196120
2022-07-22;136958;168582;222673
2022-07-21;184854;240826;322783
2022-07-20;157185;199300;271229
2022-07-19;147740;188507;255476
2022-07-18;100168;115596;147361
2022-07-17;163297;207367;273653
2022-07-16;90520;106282;134089
2022-07-15;130306;156661;209817
2022-07-14;110212;133367;176126
2022-07-13;126013;156716;208733
2022-07-12;141503;175880;231881
2022-07-11;112765;140649;189426
2022-07-10;93709;116268;155947
2022-07-09;101321;124726;165248
2022-07-08;107115;132899;178184
2022-07-07;99530;121346;165163
2022-07-06;118197;143050;186760
2022-07-05;97931;115818;152201
2022-07-04;76956;87250;110536
2022-07-03;69124;79505;99104
2022-07-02;106731;127115;162722
2022-07-01;118361;140533;181611
2022-06-30;124910;150820;200622
2022-06-29;122401;143139;187456
2022-06-28;124279;148001;191860
2022-06-27;78699;90099;116469
2022-06-26;59331;69167;91584
2022-06-25;74379;87395;121039
2022-06-24;92244;111134;152820
2022-06-23;118960;151854;206723
2022-06-22;109262;134684;187633
2022-06-21;66314;75957;108334
2022-06-20;97709;117349;164888
2022-06-19;94291;116917;160578
2022-06-18;93789;116496;160352
2022-06-17;92376;111083;151676
2022-06-16;64504;73545;103066
2022-06-15;59826;66968;94592
2022-06-14;54181;60751;83801
2022-06-13;46804;52421;71046
2022-06-12;74773;88710;121529
2022-06-11;107995;134939;177055
2022-06-10;67928;77249;102235
2022-06-09;99685;117107;160332
2022-06-08;85098;99320;134394
2022-06-07;84887;98307;135983
2022-06-06;17871;18516;22192
2022-06-05;22656;23604;29547
2022-06-04;25302;26702;33072
2022-06-03;26013;27221;34690
2022-06-02;42201;46242;58599
2022-06-01;35184;37083;47215
2022-05-31;37952;40822;50976
2022-05-30;52105;58141;74886
2022-05-29;25316;27202;34009
2022-05-28;24064;25193;33695
2022-05-27;34872;36927;50106
2022-05-26;61090;68627;86739
2022-05-25;80760;92574;114358
2022-05-24;85774;96769;130003
2022-05-23;57434;62524;80169
2022-05-22;54813;60303;73559
2022-05-21;68348;76639;101426
2022-05-20;49329;53878;71168
2022-05-19;59792;66791;87117
2022-05-18;62949;70509;85272
2022-05-17;65800;73981;88519
2022-05-16;64309;72022;85127
2022-05-15;84067;97361;118719
2022-05-14;51539;56638;75656
2022-05-13;41283;44395;54904
2022-05-12;73928;82693;105467
2022-05-11;47697;51797;63925
2022-05-10;79593;90273;116307
2022-05-09;66695;74352;99976
2022-05-08;63781;71058;89652
2022-05-07;49883;54473;68954
2022-05-06;49280;53981;67801
2022-05-05;75930;86082;107402
2022-05-04;62828;70321;90377
2022-05-03;15384;16077;19172
