﻿Дата;Хосты;Посетители;Хиты
2024-05-25;1;1;1
2024-05-14;1;1;1
2024-04-28;2;2;2
2024-04-19;1;1;1
2024-04-03;1;1;1
2024-03-31;1;1;1
2024-02-06;1;1;1
2024-02-05;1;1;1
2024-01-23;1;1;1
2023-12-01;1;1;1
2023-10-16;1;1;1
2023-09-20;1;1;1
2023-07-24;1;1;1
2023-07-07;1;1;1
2023-06-03;1;1;2
2023-05-19;1;1;1
2023-05-14;1;1;1
2023-05-13;2;2;2
2023-05-12;1;1;1
2023-05-11;2;2;2
2023-05-10;1;1;1
2023-05-09;2;2;2
2023-05-08;2;2;2
2023-05-07;1;1;1
2023-05-06;2;2;2
2023-05-05;2;2;2
2023-05-04;2;2;2
2023-05-03;1;1;1
2023-05-02;2;2;2
2023-05-01;2;2;2
2023-04-30;2;2;2
2023-04-29;1;1;1
2023-04-28;2;2;2
2023-04-27;2;2;2
2023-04-26;2;2;2
2023-04-25;1;1;1
2023-04-24;2;2;2
2023-04-23;1;1;1
2023-04-22;1;1;2
2023-04-21;1;1;1
2023-04-20;2;2;2
2023-04-19;2;2;2
2023-04-14;1;1;1
2023-03-28;1;1;1
2023-03-21;1;1;1
2023-03-20;3;3;3
2023-03-19;2;2;2
2023-03-18;1;1;1
2023-02-01;1;1;1
2023-01-26;2;2;2
2023-01-24;1;1;1
2023-01-23;2;2;2
2023-01-17;1;1;1
2023-01-16;1;1;1
2023-01-13;2;2;2
2023-01-10;1;1;1
2023-01-09;1;1;1
2023-01-06;2;2;2
2023-01-03;1;1;2
2023-01-02;1;1;1
2023-01-01;2;2;2
2022-12-31;1;1;2
2022-12-30;2;2;2
2022-12-29;1;1;1
2022-12-28;2;2;2
2022-12-27;1;1;2
2022-12-26;1;1;1
2022-12-25;2;2;2
2022-12-24;2;2;2
2022-12-23;2;2;2
2022-12-22;2;2;2
2022-12-21;1;1;1
2022-12-20;2;2;2
2022-12-19;1;1;1
2022-12-14;1;1;1
2022-12-08;1;1;1
2022-12-07;2;2;2
2022-11-30;2;2;2
2022-11-25;1;1;1
2022-11-20;1;1;1
2022-11-19;1;1;1
2022-11-14;1;1;1
2022-11-12;1;1;1
2022-11-07;1;1;1
2022-11-06;1;1;1
2022-11-05;2;2;2
2022-10-28;1;1;1
2022-10-25;1;1;1
2022-10-20;1;1;1
2022-10-19;1;1;1
2022-10-12;1;1;1
2022-10-08;1;1;1
2022-10-03;1;1;1
2022-10-02;2;2;2
2022-10-01;2;2;2
2022-09-28;1;1;1
2022-09-27;1;1;2
2022-09-26;2;2;2
2022-09-25;1;1;1
2022-09-24;2;2;2
2022-09-23;1;1;2
2022-09-22;2;2;2
2022-09-21;1;1;1
2022-09-20;2;2;2
2022-09-19;1;1;1
2022-09-18;2;2;2
2022-09-11;1;1;1
2022-09-10;2;2;2
2022-09-09;2;2;2
2022-09-08;1;1;1
2022-08-23;1;1;1
2022-08-16;1;1;1
2022-08-14;1;1;1
2022-08-13;2;2;2
2022-08-11;2;2;2
2022-08-10;1;1;2
2022-08-09;1;1;1
2022-08-07;1;1;1
2022-08-06;1;1;1
2022-08-05;3;3;3
2022-07-26;1;1;1
2022-07-24;1;1;1
2022-07-23;2;2;2
2022-07-22;1;1;4
2022-07-21;1;1;1
2022-07-20;2;2;2
2022-07-18;2;2;3
2022-07-17;2;2;2
2022-07-15;1;1;1
2022-07-13;1;1;1
2022-07-10;1;1;1
2022-07-05;1;1;2
2022-07-04;3;3;3
2022-07-03;2;2;2
2022-07-01;1;1;1
2022-06-26;1;1;1
2022-06-25;1;1;1
2022-06-24;1;1;1
2022-06-22;1;1;2
2022-06-21;1;1;1
2022-06-20;1;1;2
2022-06-18;2;2;2
2022-06-17;1;1;2
2022-06-16;1;1;1
2022-06-15;1;1;1
2022-06-14;1;1;1
2022-06-13;1;1;1
2022-06-12;2;2;2
2022-06-11;1;1;1
2022-06-07;1;1;1
2022-06-06;1;1;1
2022-05-29;1;1;1
2022-05-26;1;1;1
2022-05-24;1;1;1
2022-05-23;1;1;1
2022-05-22;1;1;2
2022-05-02;1;1;1
2022-04-15;1;1;1
2022-04-06;1;1;1
2022-04-03;1;1;1
2022-04-02;1;1;2
2022-04-01;1;1;1
2022-03-31;2;2;2
2022-03-26;1;1;2
2022-03-25;2;2;2
2022-03-24;1;1;1
2022-03-23;1;1;1
2022-03-18;1;1;1
2022-03-17;1;1;1
2022-03-16;1;1;1
2022-03-11;1;1;1
2022-03-02;1;1;1
2022-03-01;1;1;1
2022-02-28;1;1;2
2022-02-27;1;1;1
2022-02-26;1;1;2
2022-02-25;1;1;2
2022-02-24;1;1;2
2022-02-23;1;1;2
2022-02-22;1;1;1
2022-02-21;2;2;2
2022-02-20;1;1;1
2022-02-19;1;1;2
2022-02-18;1;1;2
2022-02-12;1;1;1
2022-02-11;1;1;1
2022-02-07;1;1;1
2022-02-06;2;2;2
2022-01-31;1;1;1
2022-01-30;1;1;1
2022-01-29;1;1;1
2022-01-24;1;1;1
2022-01-23;1;1;1
2022-01-21;1;1;1
2022-01-04;1;1;1
2022-01-03;1;1;1
2022-01-02;1;1;2
2022-01-01;2;2;2
2021-12-31;1;1;1
2021-12-27;1;1;1
2021-12-17;1;1;1
2021-12-16;1;1;1
2021-11-25;2;2;2
2021-11-24;1;1;1
2021-11-23;1;1;2
2021-11-22;2;2;2
2021-11-21;2;2;2
2021-11-20;1;1;1
2021-11-19;2;2;2
2021-11-18;2;2;2
2021-11-17;2;2;2
2021-11-16;1;1;1
2021-11-15;2;2;2
2021-11-14;2;2;2
2021-11-13;1;1;1
2021-11-12;2;2;2
2021-11-11;2;2;2
2021-11-10;1;1;1
2021-11-09;2;2;2
2021-11-08;2;2;2
2021-11-07;1;1;1
2021-11-06;2;2;2
2021-11-05;2;2;2
2021-11-04;1;1;1
2021-11-03;2;2;2
2021-11-02;1;1;2
2021-11-01;1;1;1
2021-10-28;1;1;1
2021-10-27;1;1;1
2021-10-26;2;2;3
2021-10-25;1;1;1
2021-10-24;2;2;2
2021-10-23;1;1;1
2021-10-22;2;2;3
2021-10-21;2;2;2
2021-10-20;1;1;1
2021-10-19;5;5;6
2021-10-18;1;1;2
2021-10-17;2;2;2
2021-10-16;2;2;2
2021-10-15;1;1;2
2021-10-14;2;2;2
2021-10-13;1;1;1
2021-10-12;4;4;5
2021-10-11;2;2;2
2021-10-10;1;1;1
2021-10-09;2;2;3
2021-10-08;1;1;2
2021-10-07;2;2;2
2021-10-06;2;2;2
2021-10-05;3;3;3
2021-10-04;1;1;1
2021-10-02;1;1;1
2021-10-01;2;2;3
2021-09-21;1;1;1
2021-08-30;1;1;1
2021-08-20;2;2;3
2021-08-17;1;1;2
2021-08-16;2;2;2
2021-08-15;1;1;2
2021-08-14;1;1;1
2021-08-13;2;2;2
2021-08-12;1;1;2
2021-08-11;1;1;1
2021-07-29;1;1;1
2021-07-28;1;1;1
2021-07-26;1;1;2
2021-07-25;1;1;3
2021-07-14;1;1;1
2021-07-11;1;1;1
2021-07-10;1;1;1
2021-07-09;1;1;2
2021-07-08;2;2;2
2021-07-07;1;1;1
2021-07-06;1;1;1
2021-07-04;2;2;2
2021-07-03;2;2;3
2021-07-02;1;1;2
2021-07-01;1;1;1
2021-06-29;1;1;1
2021-06-28;1;1;1
2021-06-27;2;2;3
2021-06-26;2;2;2
2021-06-25;1;1;1
2021-06-24;3;3;3
2021-06-20;2;2;2
2021-06-19;1;1;2
2021-06-18;3;3;3
2021-06-17;2;2;2
2021-06-16;1;1;1
2021-06-15;5;5;6
2021-06-14;3;3;3
2021-06-13;1;1;1
2021-06-12;4;4;5
2021-06-11;2;2;2
2021-06-08;2;2;2
2021-06-05;1;1;1
2021-06-04;2;2;2
2021-06-03;1;1;1
2021-06-01;1;1;1
2021-05-29;2;2;2
2021-05-28;2;2;2
2021-05-27;1;1;2
2021-05-26;2;2;2
2021-05-25;2;2;3
2021-05-23;3;3;3
2021-05-22;3;3;3
2021-05-21;2;2;2
2021-05-18;1;1;1
2021-05-17;2;2;2
2021-05-16;1;1;1
2021-05-15;2;2;3
2021-05-14;1;1;1
2021-05-13;1;1;1
2021-05-09;1;1;1
2021-05-07;1;1;1
2021-05-06;1;1;1
2021-05-05;1;1;1
2021-05-03;1;1;1
2021-05-02;2;2;2
2021-04-30;1;1;1
2021-04-28;1;1;1
2021-04-26;1;1;1
2021-04-24;1;1;1
2021-04-19;2;2;2
2021-04-18;1;1;1
2021-04-17;2;2;2
2021-04-16;2;2;2
2021-04-15;1;1;1
2021-04-12;1;1;1
2021-04-09;1;1;1
2021-04-08;2;2;2
2021-04-07;1;1;1
2021-04-06;1;1;1
2021-04-05;1;1;1
2021-04-04;3;3;3
2021-04-03;1;1;1
2021-04-02;1;1;1
2021-04-01;1;1;1
2021-03-31;1;1;1
2021-03-30;1;1;2
2021-03-29;1;1;2
2021-03-28;1;1;1
2021-03-27;1;1;1
2021-03-26;1;1;1
2021-03-25;1;1;1
2021-03-24;4;4;4
2021-03-23;1;1;1
2021-03-22;2;2;2
2021-03-19;1;1;1
2021-03-17;1;1;1
2021-03-15;1;1;1
2021-03-13;2;2;2
2021-03-12;2;2;2
2021-03-11;1;1;1
2021-03-09;2;2;2
2021-03-07;1;1;1
2021-03-05;2;2;2
2021-03-04;1;1;1
2021-03-03;1;1;2
2021-03-02;1;1;1
2021-03-01;2;2;3
2021-02-28;2;2;2
2021-02-27;1;1;1
2021-02-26;2;2;2
2021-02-25;1;1;1
2021-02-23;1;1;1
2021-02-22;1;1;1
2021-02-21;3;3;3
2021-02-20;1;1;1
2021-02-19;2;2;2
2021-02-18;1;1;3
2021-02-17;1;1;2
2021-02-07;1;1;2
2021-02-06;1;1;1
2021-02-04;1;1;1
2021-02-01;1;1;1
2021-01-22;1;1;1
2021-01-19;1;1;1
2021-01-18;1;1;1
2021-01-14;2;2;2
2021-01-12;1;1;1
2020-12-19;1;1;1
2020-12-18;1;1;1
2020-12-16;1;1;1
2020-12-14;1;1;1
2020-12-13;1;1;1
2020-12-12;1;1;1
2020-12-10;1;1;1
2020-12-08;3;3;3
2020-12-04;1;1;1
2020-12-03;1;1;1
2020-11-29;1;1;1
2020-11-11;1;1;1
2020-11-10;1;1;1
2020-11-02;1;1;1
2020-11-01;1;1;1
2020-10-31;1;1;1
2020-10-28;1;1;1
2020-10-22;1;1;1
2020-10-20;1;1;1
2020-10-19;1;1;2
2020-10-16;1;1;1
2020-10-08;1;1;1
2020-10-07;1;1;1
2020-10-06;1;1;1
2020-10-05;1;1;1
2020-10-03;1;1;1
2020-10-02;1;1;1
2020-09-30;1;1;1
2020-09-29;1;1;1
2020-09-27;1;1;1
2020-09-26;1;1;1
2020-09-24;2;2;2
2020-09-22;1;1;1
2020-09-20;1;1;1
2020-09-19;1;1;1
2020-09-15;1;1;1
2020-09-13;1;1;1
2020-09-12;1;1;1
2020-09-10;1;1;1
2020-09-05;1;1;1
2020-09-04;1;1;1
2020-09-03;1;1;1
2020-09-01;1;1;1
2020-08-26;1;1;1
2020-08-24;1;1;1
2020-08-22;1;1;1
2020-08-20;1;1;1
2020-08-19;1;1;1
2020-08-18;1;1;1
2020-08-16;1;1;2
2020-08-15;1;1;1
2020-08-14;1;1;1
2020-08-12;1;1;2
2020-08-09;1;1;1
2020-08-08;1;1;2
2020-08-07;1;1;1
2020-08-06;1;1;1
2020-08-05;1;1;1
2020-08-04;1;1;1
2020-08-03;1;1;1
2020-08-01;1;1;1
2020-07-31;1;1;1
2020-07-30;1;1;1
2020-07-29;1;1;1
2020-07-28;3;3;11
2020-07-27;1;1;1
2020-07-26;1;1;1
2020-07-23;1;1;1
2020-07-22;1;1;1
2020-07-21;1;1;1
2020-07-20;1;1;1
2020-07-19;1;1;1
2020-07-11;1;1;1
2020-07-09;1;1;1
2020-07-04;1;1;1
2020-07-01;1;1;1
2020-06-30;1;1;1
2020-06-25;1;1;1
2020-06-22;1;1;1
2020-06-21;2;2;2
2020-06-20;1;1;1
2020-06-17;2;2;2
2020-06-16;1;1;1
2020-06-12;1;1;1
2020-06-10;1;1;4
2020-06-09;1;1;1
2020-06-05;2;2;2
2020-06-04;1;1;1
2020-06-03;1;1;2
2020-06-01;1;1;1
2020-05-27;2;2;2
2020-05-26;1;1;1
2020-05-22;1;1;1
2020-05-20;2;2;3
2020-05-14;3;3;3
2020-05-12;1;1;1
2020-05-11;1;1;1
2020-05-10;1;1;1
2020-05-09;1;1;1
2020-05-08;1;1;1
2020-05-07;2;2;2
2020-05-05;1;1;1
2020-05-04;2;2;2
2020-05-03;1;1;1
2020-05-02;2;2;2
2020-05-01;1;1;1
2020-04-29;1;1;1
2020-04-27;2;2;3
2020-04-25;1;1;1
2020-04-24;1;1;1
2020-04-23;1;1;1
2020-04-22;1;1;1
2020-04-21;2;2;2
2020-04-20;1;1;1
2020-03-22;1;1;1
2020-03-19;1;1;1
2020-03-10;1;1;1
2020-03-09;1;1;1
2020-03-08;1;1;1
2020-03-07;1;1;1
2020-03-06;1;1;1
2020-03-05;1;1;1
2020-03-04;1;1;2
2020-03-03;1;1;1
2020-03-02;2;2;2
2020-03-01;1;1;1
2020-02-29;1;1;1
2020-02-28;3;3;3
2020-02-27;1;1;1
2020-02-26;2;2;2
2020-02-25;2;2;3
2020-02-23;1;1;1
2020-02-22;1;1;2
2020-02-21;1;1;1
2020-02-20;2;2;3
2020-02-19;1;1;1
2020-02-17;2;2;2
2020-02-16;3;3;6
2020-02-15;1;1;1
2020-02-14;1;1;1
2020-02-13;1;1;1
2020-02-12;2;2;3
2020-02-11;2;2;4
2020-02-10;1;1;1
2020-02-09;1;1;1
2020-02-08;1;1;1
2020-02-07;1;1;1
2020-02-01;1;1;1
2020-01-31;1;1;1
2020-01-30;1;1;1
2020-01-29;1;1;1
2020-01-28;1;1;1
2020-01-26;3;3;3
2020-01-25;1;1;1
2020-01-24;1;1;3
2020-01-23;1;1;1
2020-01-22;1;1;1
2020-01-21;2;2;2
2020-01-20;1;1;1
2020-01-18;1;1;1
2020-01-17;1;1;2
2020-01-15;1;1;1
2020-01-14;1;1;1
2020-01-13;1;1;1
2020-01-12;1;1;1
2020-01-10;1;1;1
2020-01-09;1;1;1
2020-01-08;1;1;1
2020-01-07;1;1;1
2020-01-06;1;1;1
2020-01-04;1;1;1
2020-01-02;1;1;1
2020-01-01;1;1;1
2019-12-20;1;1;1
2019-12-19;3;3;4
2019-12-18;1;1;1
2019-12-17;1;1;1
2019-12-16;1;1;1
2019-12-15;1;1;1
2019-12-14;1;1;1
2019-12-13;1;1;1
2019-12-12;1;1;1
2019-12-11;1;1;1
2019-12-06;1;1;1
2019-12-05;1;1;1
2019-12-03;2;2;2
2019-12-02;1;1;1
2019-12-01;1;1;1
2019-11-30;1;1;1
2019-11-29;2;2;2
2019-11-27;1;1;1
2019-11-22;1;1;1
2019-11-21;2;2;2
2019-11-18;1;1;1
2019-11-15;1;1;1
2019-11-14;1;1;1
2019-11-12;1;1;1
2019-11-11;1;1;1
2019-11-08;1;1;1
2019-11-07;2;2;2
2019-11-05;1;1;1
2019-11-03;1;1;1
2019-11-02;1;1;1
2019-11-01;1;1;1
2019-10-29;1;1;1
2019-10-15;1;1;1
2019-10-12;1;1;1
2019-10-07;1;1;1
2019-10-04;1;1;1
2019-09-29;1;1;1
2019-09-28;2;2;2
2019-09-27;1;1;2
2019-09-26;1;1;1
2019-09-19;1;1;1
2019-09-17;1;1;1
2019-09-12;1;1;1
2019-09-04;1;1;1
2019-09-02;2;2;2
2019-08-25;2;2;2
2019-08-22;1;1;1
2019-08-20;2;2;2
2019-08-15;1;1;1
2019-08-10;2;2;2
2019-06-25;1;1;1
2019-06-06;1;1;1
2019-05-30;1;1;1
2019-05-29;1;1;1
2019-05-27;1;1;1
2019-05-23;2;2;2
2019-04-28;1;1;1
2019-04-24;2;2;2
2019-04-20;1;1;1
2019-04-19;1;1;2
2019-04-18;2;2;3
2019-04-17;1;1;1
2019-04-12;1;1;1
2019-04-10;1;1;1
2019-04-08;1;1;1
2019-04-06;1;1;1
2019-04-05;1;1;1
2019-03-29;1;1;1
2019-03-23;1;1;1
2019-03-18;1;1;1
2019-03-13;1;1;1
2019-03-11;1;1;1
2019-03-07;1;1;1
2019-03-06;1;1;1
2019-03-03;1;1;1
2019-03-02;1;1;1
2019-03-01;3;3;4
2019-02-28;1;1;1
2019-02-24;1;1;1
2019-02-22;1;1;1
2019-02-20;1;1;1
2019-02-19;1;1;1
2019-02-14;1;1;1
2019-02-08;1;1;1
2019-02-02;3;2;4
2019-01-29;1;1;3
2019-01-27;1;1;1
2019-01-26;1;1;1
2019-01-25;2;2;2
2019-01-17;1;1;2
2019-01-12;1;1;1
2019-01-11;1;1;1
2019-01-10;1;1;1
2019-01-09;1;1;1
2019-01-08;1;1;1
2019-01-06;1;1;2
2019-01-05;2;2;3
2019-01-04;1;1;2
2019-01-03;1;1;1
2018-12-29;1;1;2
2018-12-25;1;1;1
2018-12-22;1;1;1
2018-12-21;1;1;1
2018-12-17;1;1;1
2018-12-16;1;1;1
2018-12-15;1;1;1
2018-12-14;2;2;2
2018-12-08;1;1;1
2018-12-01;1;1;1
2018-11-29;1;1;1
2018-11-27;2;2;2
2018-11-26;2;2;5
2018-11-25;1;1;1
2018-11-23;1;1;1
2018-11-22;1;1;1
2018-11-19;1;1;1
2018-11-17;1;1;1
2018-11-14;1;1;3
2018-11-09;1;1;1
2018-11-05;2;2;2
2018-11-04;1;1;1
2018-10-28;1;1;1
2018-10-25;1;1;1
2018-10-21;1;1;1
2018-10-20;1;1;1
2018-10-19;1;1;1
2018-10-15;1;1;1
2018-10-08;1;1;1
2018-10-05;1;1;1
2018-10-01;1;1;1
2018-09-30;2;2;2
2018-09-28;1;1;1
2018-09-23;1;1;1
2018-09-19;1;1;1
2018-09-18;1;1;1
2018-09-12;1;1;1
2018-09-11;1;1;1
2018-09-06;1;1;1
2018-09-02;1;1;1
2018-08-28;1;1;1
2018-08-27;1;1;2
2018-08-26;1;1;1
2018-08-24;1;1;1
2018-08-23;1;1;1
2018-08-22;1;1;1
2018-08-21;1;1;1
2018-08-20;1;1;1
2018-08-19;1;1;1
2018-08-18;1;1;1
2018-08-13;1;1;1
2018-07-28;1;1;1
2018-07-27;1;1;1
2018-07-26;1;1;1
2018-07-25;1;1;1
2018-07-18;1;1;1
2018-07-10;2;2;2
2018-07-09;1;1;1
2018-06-26;3;2;5
2018-06-23;1;1;1
2018-06-21;1;1;1
2018-06-15;2;2;2
2018-06-14;2;2;2
2018-06-11;1;1;1
2018-06-07;1;1;1
2018-05-31;3;3;3
2018-05-29;2;2;2
2018-05-26;1;1;3
2018-05-25;1;1;3
2018-05-20;1;1;1
2018-05-18;1;1;1
2018-05-16;1;1;1
2018-05-15;1;1;1
2018-05-11;2;2;2
2018-05-09;1;1;1
2018-04-21;1;1;1
2018-04-19;1;1;2
2018-04-17;1;1;1
2018-04-16;2;2;2
2018-04-15;1;1;1
2018-04-11;1;1;1
2018-04-10;1;1;1
2018-04-09;1;1;4
2018-04-06;1;1;1
2018-04-02;1;1;3
2018-03-23;1;1;2
2018-03-18;2;2;3
2018-03-17;1;1;1
2018-03-12;1;1;1
2018-03-07;1;1;1
2018-03-02;4;4;4
2018-03-01;2;2;2
2018-02-28;1;1;1
2018-02-26;1;1;1
2018-02-22;2;2;3
2018-02-15;1;1;1
2018-02-13;1;1;1
2018-02-12;1;1;1
2018-02-11;1;1;1
2018-02-07;1;1;1
2018-02-06;1;1;1
2018-02-05;1;1;1
2018-01-31;1;1;1
2018-01-30;1;1;1
2018-01-28;1;1;1
2018-01-23;2;2;2
2018-01-18;2;2;2
2018-01-16;1;1;2
2018-01-10;1;1;2
2018-01-05;1;1;1
2018-01-04;1;1;1
2018-01-03;3;3;3
2017-12-21;1;1;1
2017-12-10;1;1;1
2017-12-07;1;1;1
2017-12-02;1;1;1
2017-11-29;1;1;4
2017-11-28;1;1;1
2017-11-23;1;1;1
2017-11-20;1;1;1
2017-11-10;1;1;1
2017-11-06;1;1;1
2017-11-03;1;1;1
2017-11-02;2;2;2
2017-11-01;1;1;1
2017-10-30;1;1;1
2017-10-27;2;3;5
2017-10-23;1;1;1
2017-10-19;1;1;1
2017-10-11;2;2;2
2017-10-08;1;1;1
2017-10-05;1;1;1
2017-10-04;1;1;1
2017-10-03;1;1;1
2017-10-01;1;1;1
2017-09-29;1;1;1
2017-09-28;3;3;4
2017-09-20;1;1;2
2017-09-18;2;2;3
2017-09-12;1;1;1
2017-09-11;1;1;1
2017-09-10;1;1;1
2017-09-08;1;1;1
2017-09-06;1;1;1
2017-09-05;1;1;1
2017-08-30;1;1;1
2017-08-28;1;1;2
2017-08-23;2;2;2
2017-08-17;1;1;1
2017-08-13;1;1;1
2017-08-09;1;1;1
2017-08-08;1;1;1
2017-08-04;1;1;1
2017-07-30;1;1;1
2017-07-25;1;1;1
2017-07-21;1;1;1
2017-07-20;1;1;1
2017-07-15;2;2;2
2017-07-11;2;1;2
2017-07-07;1;1;1
2017-07-04;1;1;1
2017-06-28;1;1;1
2017-06-24;1;1;1
2017-06-20;1;1;1
2017-06-19;1;1;1
2017-06-18;1;1;1
2017-06-09;1;1;1
2017-06-08;1;1;1
2017-06-04;1;1;1
2017-05-29;1;1;1
2017-05-26;4;4;9
2017-05-25;15;15;17
2017-05-24;18;18;25
2017-05-23;13;11;16
2017-05-22;15;14;17
2017-05-21;5;5;5
2017-05-20;12;12;15
2017-05-19;9;9;13
2017-05-18;19;18;21
2017-05-17;11;11;13
2017-05-16;9;9;10
2017-05-15;11;11;14
2017-05-14;8;8;10
2017-05-13;12;12;13
2017-05-12;10;10;12
2017-05-11;17;17;21
2017-05-10;12;13;15
2017-05-09;6;6;6
2017-05-08;7;7;7
2017-05-07;5;5;5
2017-05-06;7;7;7
2017-05-05;14;14;15
2017-05-04;13;13;14
2017-05-03;16;16;18
2017-05-02;12;12;15
2017-05-01;11;11;13
2017-04-30;10;9;11
2017-04-29;9;9;12
2017-04-28;19;19;19
2017-04-27;14;14;18
2017-04-26;16;16;22
2017-04-25;15;15;18
2017-04-24;11;11;14
2017-04-23;11;11;16
2017-04-22;9;9;9
2017-04-21;12;11;17
2017-04-20;12;10;16
2017-04-19;14;14;14
2017-04-18;8;8;14
2017-04-17;14;14;17
2017-04-16;13;13;17
2017-04-15;8;8;10
2017-04-14;11;12;15
2017-04-13;13;15;18
2017-04-12;15;15;19
2017-04-11;14;13;16
2017-04-10;21;20;24
2017-04-09;5;5;5
2017-04-08;8;8;9
2017-04-07;12;12;15
2017-04-06;21;21;26
2017-04-05;18;18;20
2017-04-04;11;12;16
2017-04-03;22;23;29
2017-04-02;8;8;9
2017-04-01;6;8;11
2017-03-31;8;8;8
2017-03-30;22;22;26
2017-03-29;18;18;32
2017-03-28;19;18;23
2017-03-27;9;9;13
2017-03-26;5;5;8
2017-03-25;6;6;7
2017-03-24;12;11;14
2017-03-23;8;8;12
2017-03-22;5;5;5
2017-03-21;1;1;1
2017-03-20;8;8;9
2017-03-19;5;5;5
2017-03-18;12;13;19
2017-03-17;11;10;12
2017-03-16;11;9;12
2017-03-15;14;13;18
2017-03-14;11;11;14
2017-03-13;12;11;17
2017-03-12;8;8;12
2017-03-11;6;6;8
2017-03-10;18;17;21
2017-03-09;9;9;9
2017-03-08;7;7;7
2017-03-07;9;10;13
2017-03-06;16;15;20
2017-03-05;8;8;9
2017-03-04;9;9;11
2017-03-03;13;13;21
2017-03-02;21;21;27
2017-03-01;18;17;22
2017-02-28;16;16;16
2017-02-27;10;10;11
2017-02-26;8;8;9
2017-02-25;7;7;10
2017-02-24;7;7;8
2017-02-23;17;17;21
2017-02-22;9;9;9
2017-02-21;18;17;22
2017-02-20;16;15;19
2017-02-19;6;6;7
2017-02-18;10;10;10
2017-02-17;16;17;18
2017-02-16;14;14;14
2017-02-15;16;16;21
2017-02-14;12;11;14
2017-02-13;11;11;12
2017-02-12;7;7;15
2017-02-11;8;7;10
2017-02-10;15;15;22
2017-02-09;15;14;17
2017-02-08;14;13;15
2017-02-07;16;16;20
2017-02-06;13;13;15
2017-02-05;4;4;5
2017-02-04;14;14;21
2017-02-03;10;12;13
2017-02-02;16;15;21
2017-02-01;10;10;15
2017-01-31;12;11;15
2017-01-30;13;12;15
2017-01-29;12;11;19
2017-01-28;5;4;6
2017-01-27;17;17;19
2017-01-26;14;14;18
2017-01-25;14;14;16
2017-01-24;16;16;21
2017-01-23;15;14;16
2017-01-22;10;10;11
2017-01-21;8;8;8
2017-01-20;10;10;11
2017-01-19;8;8;9
2017-01-18;7;7;8
2017-01-17;12;12;14
2017-01-16;10;10;10
2017-01-15;4;4;4
2017-01-14;10;10;21
2017-01-13;12;12;15
2017-01-12;15;15;24
2017-01-11;9;9;10
2017-01-10;14;14;17
2017-01-09;18;18;29
2017-01-08;8;8;10
2017-01-07;8;8;10
2017-01-06;11;11;13
2017-01-05;12;12;14
2017-01-04;31;31;36
2017-01-03;15;15;27
2017-01-02;8;8;8
2017-01-01;13;13;13
2016-12-31;7;7;16
2016-12-30;14;14;18
2016-12-29;12;12;17
2016-12-28;16;16;19
2016-12-27;15;14;16
2016-12-26;19;19;31
2016-12-25;10;10;10
2016-12-24;10;10;11
2016-12-23;23;22;32
2016-12-22;29;30;32
2016-12-21;31;31;37
2016-12-20;20;19;26
2016-12-19;11;10;15
2016-12-18;17;17;19
2016-12-17;9;9;10
2016-12-16;17;17;18
2016-12-15;27;27;31
2016-12-14;32;33;42
2016-12-13;41;40;46
2016-12-12;51;51;64
2016-12-11;25;24;31
2016-12-10;45;43;49
2016-12-09;57;52;73
2016-12-08;75;73;101
2016-12-07;56;56;67
2016-12-06;49;49;66
2016-12-05;50;51;62
2016-12-04;31;33;43
2016-12-03;34;34;43
2016-12-02;43;44;60
2016-12-01;22;22;28
2016-11-30;40;40;51
2016-11-29;57;58;80
2016-11-28;56;57;70
2016-11-27;27;27;36
2016-11-26;46;44;54
2016-11-25;60;61;83
2016-11-24;50;50;63
2016-11-23;49;50;54
2016-11-22;50;50;65
2016-11-21;51;51;64
2016-11-20;35;35;47
2016-11-19;36;36;46
2016-11-18;41;40;54
2016-11-17;47;44;67
2016-11-16;44;44;56
2016-11-15;46;46;58
2016-11-14;31;31;37
2016-11-13;24;24;34
2016-11-12;26;26;35
2016-11-11;32;31;38
2016-11-10;36;36;39
2016-11-09;46;46;62
2016-11-08;61;61;79
2016-11-07;70;68;88
2016-11-06;41;39;48
2016-11-05;32;32;42
2016-11-04;42;42;53
2016-11-03;43;44;55
2016-11-02;54;55;68
2016-11-01;41;41;59
2016-10-31;51;49;67
2016-10-30;22;22;26
2016-10-29;25;26;33
2016-10-28;45;45;60
2016-10-27;34;32;39
2016-10-26;52;52;64
2016-10-25;62;63;78
2016-10-24;52;52;65
2016-10-23;19;19;29
2016-10-22;38;37;42
2016-10-21;41;40;50
2016-10-20;59;59;81
2016-10-19;43;42;57
2016-10-18;51;51;65
2016-10-17;48;48;68
2016-10-16;16;17;23
2016-10-15;38;37;56
2016-10-14;46;45;62
2016-10-13;59;55;67
2016-10-12;56;55;83
2016-10-11;54;54;82
2016-10-10;50;49;73
2016-10-09;34;34;41
2016-10-08;36;37;46
2016-10-07;42;41;63
2016-10-06;37;37;48
2016-10-05;12;12;19
2016-10-04;5;5;8
2016-10-03;8;8;18
2016-10-02;11;10;17
2016-10-01;14;13;19
2016-09-30;20;20;23
2016-09-29;33;33;62
2016-09-28;65;65;78
2016-09-27;48;48;63
2016-09-26;55;56;78
2016-09-25;26;27;37
2016-09-24;29;30;45
2016-09-23;14;14;23
2016-09-22;21;20;28
2016-09-21;23;23;26
2016-09-20;53;53;75
2016-09-19;39;39;73
2016-09-18;17;16;25
