﻿Дата;Хосты;Посетители;Хиты
2024-06-14;13261;15257;25962
2024-06-13;13553;16114;27839
2024-06-12;20272;24612;40111
2024-06-11;28616;33261;52448
2024-06-10;21235;25040;41631
2024-06-09;19576;23385;38039
2024-06-08;16827;19660;31575
2024-06-07;72478;101433;159757
2024-06-06;51792;64429;98500
2024-06-05;114593;159738;221959
2024-06-04;68141;88435;128274
2024-06-03;35836;42907;69812
2024-06-02;44622;57044;85246
2024-06-01;47821;60840;87647
2024-05-31;43948;55448;81476
2024-05-30;41783;53247;75947
2024-05-29;28873;35854;55645
2024-05-28;18405;21386;36435
2024-05-27;20139;23345;37124
2024-05-26;13943;16521;29125
2024-05-25;17598;20914;36050
2024-05-24;14940;17001;30839
2024-05-23;10479;12058;22289
2024-05-22;8375;9829;19121
2024-05-21;10108;11766;21649
2024-05-20;15016;17255;29068
2024-05-19;31144;37025;56910
2024-05-18;34259;40306;63976
2024-05-17;21755;25288;42601
2024-05-16;21950;25813;44002
2024-05-15;22589;25943;44855
2024-05-14;21561;25343;40664
2024-05-13;42553;52541;79825
2024-05-12;26672;32901;53503
2024-05-11;16205;18986;31857
2024-05-10;60296;74937;112790
2024-05-09;94781;128958;198209
2024-05-08;112828;162674;257466
2024-05-07;93986;126115;212918
2024-05-06;118802;168280;250709
2024-05-05;59945;74200;114026
2024-05-04;34514;40941;67154
2024-05-03;39260;46566;75517
2024-05-02;33471;38707;63832
2024-05-01;26546;29784;45905
2024-04-30;20300;22472;36695
2024-04-29;23568;26195;42139
2024-04-28;21846;24462;38720
2024-04-27;17192;18915;29891
2024-04-26;34194;39604;60824
2024-04-25;26777;29115;44066
2024-04-24;12696;14569;25038
2024-04-23;32693;38085;54458
2024-04-22;119137;152461;208626
2024-04-21;148531;205147;285351
2024-04-20;35401;40799;60279
2024-04-19;32275;38639;60999
2024-04-18;25552;29178;43763
2024-04-17;30529;34069;51774
2024-04-16;28130;31649;48039
2024-04-15;27672;30827;46901
2024-04-14;34700;40100;58995
2024-04-13;21075;23335;36159
2024-04-12;24515;27313;41721
2024-04-11;16383;18319;29623
2024-04-10;17543;20035;33105
2024-04-09;37513;43885;63012
2024-04-08;112567;150782;202239
2024-04-07;111153;151886;198542
2024-04-06;39787;47065;65797
2024-04-05;29342;33930;55897
2024-04-04;28211;32495;54398
2024-04-03;41004;47317;69811
2024-04-02;59163;71161;110914
2024-04-01;58762;68436;106911
2024-03-31;39528;45473;72533
2024-03-30;42648;49786;74922
2024-03-29;36986;43308;68055
2024-03-28;87360;109119;162397
2024-03-27;50370;57217;91395
2024-03-26;63419;73544;99677
2024-03-25;79083;92795;121482
2024-03-24;61151;71447;94214
2024-03-23;47106;54448;78169
2024-03-22;43384;51127;82821
2024-03-21;28566;34291;54683
2024-03-20;28801;34658;54142
2024-03-19;24558;29466;48953
2024-03-18;27572;32439;50376
2024-03-17;40527;47971;67075
2024-03-16;25407;28904;43397
2024-03-15;28214;31886;49020
2024-03-14;38036;43554;66441
2024-03-13;21843;24946;41448
2024-03-12;23299;26281;42400
2024-03-11;44728;51414;76002
2024-03-10;42243;48962;76548
2024-03-09;33770;38586;61397
2024-03-08;30898;35687;60311
2024-03-07;33987;38861;61322
2024-03-06;48784;55964;82214
2024-03-05;58811;69620;101208
2024-03-04;62359;76816;106227
2024-03-03;52776;65528;101980
2024-03-02;44494;53313;77944
2024-03-01;50782;61599;92197
2024-02-29;24314;28144;49156
2024-02-28;22199;25088;43067
2024-02-27;22662;25492;42524
2024-02-26;24330;27736;40811
2024-02-25;33083;38629;55577
2024-02-24;49662;59770;91940
2024-02-23;24875;28905;50616
2024-02-22;33892;39093;57410
2024-02-21;59820;71106;96542
2024-02-20;85034;105500;141589
2024-02-19;32398;37339;58691
2024-02-18;19863;22343;35078
2024-02-17;35359;40348;61829
2024-02-16;31291;35751;56884
2024-02-15;31355;36461;58220
2024-02-14;27986;32081;51248
2024-02-13;42597;49815;75198
2024-02-12;64389;77240;111184
2024-02-11;97697;127623;185994
2024-02-10;46967;56897;89143
2024-02-09;38761;46106;74369
2024-02-08;29844;35119;58277
2024-02-07;30985;36502;56523
2024-02-06;40247;46652;68926
2024-02-05;109316;145620;201051
2024-02-04;131885;189933;274275
2024-02-03;45836;58914;105008
2024-02-02;20392;24663;44226
2024-02-01;13907;16248;31410
2024-01-31;14609;16781;32105
2024-01-30;18323;20683;36012
2024-01-29;31714;36864;57912
2024-01-28;50866;61535;93399
2024-01-27;41108;49660;80562
2024-01-26;20865;23679;38722
2024-01-25;23187;26697;44453
2024-01-24;20846;23405;38630
2024-01-23;71934;87455;120445
2024-01-22;138564;197085;255002
2024-01-21;59501;77256;121027
2024-01-20;32813;39308;63919
2024-01-19;30969;36961;62439
2024-01-18;26271;30070;49164
2024-01-17;41131;49123;77214
2024-01-16;37751;44176;70164
2024-01-15;30783;36202;61320
2024-01-14;40472;49244;76221
2024-01-13;60047;77477;123547
2024-01-12;35878;42951;70791
2024-01-11;53881;66041;101228
2024-01-10;52617;64450;104695
2024-01-09;50741;61373;89270
2024-01-08;40751;49054;79041
2024-01-07;47647;58516;85738
2024-01-06;48112;58804;87786
2024-01-05;26921;31550;51116
2024-01-04;45054;56233;92071
2024-01-03;42194;52281;91990
2024-01-02;42978;51713;86549
2024-01-01;75197;98652;169143
2023-12-31;93552;125754;211131
2023-12-30;55738;71037;127940
2023-12-29;57049;71087;108392
2023-12-28;46944;56889;91642
2023-12-27;72573;97611;160721
2023-12-26;51687;64230;117318
2023-12-25;38207;45361;77002
2023-12-24;29418;33712;54320
2023-12-23;33587;40744;70578
2023-12-22;39801;48961;84166
2023-12-21;60068;75479;132188
2023-12-20;63736;82896;147800
2023-12-19;50274;62322;106438
2023-12-18;42361;54337;88494
2023-12-17;41222;59775;108861
2023-12-16;18853;24206;41391
2023-12-15;12035;14593;27170
2023-12-14;15228;18269;32037
2023-12-13;18232;21039;34024
2023-12-12;30701;36093;59923
2023-12-11;36152;41722;72469
2023-12-10;35264;41742;69347
2023-12-09;27847;32875;53229
2023-12-08;66591;83380;116163
2023-12-07;40659;49576;87094
2023-12-06;29654;36465;66871
2023-12-05;39208;47876;85497
2023-12-04;39897;48455;80760
2023-12-03;28380;33520;53831
2023-12-02;28229;33751;57727
2023-12-01;27921;33028;56021
2023-11-30;35235;42901;72178
2023-11-29;29243;33516;50537
2023-11-28;36919;45774;75049
2023-11-27;23280;27440;48798
2023-11-26;17089;19940;34016
2023-11-25;20890;24854;43750
2023-11-24;37200;47317;83783
2023-11-23;26515;31927;55715
2023-11-22;11923;13344;24377
2023-11-21;20679;24619;42566
2023-11-20;26704;32345;51056
2023-11-19;21492;25847;42818
2023-11-18;26945;32777;53265
2023-11-17;62643;79769;117498
2023-11-16;61627;79469;125138
2023-11-15;35839;43980;74570
2023-11-14;25204;30065;52821
2023-11-13;33748;41627;71061
2023-11-12;58330;77188;125607
2023-11-11;81084;112329;190353
2023-11-10;120617;173286;279070
2023-11-09;102366;153891;256162
2023-11-08;37890;47660;87392
2023-11-07;21847;24666;42130
2023-11-06;24775;28946;50914
2023-11-05;30039;35335;58087
2023-11-04;22707;25561;42336
2023-11-03;20664;23215;40396
2023-11-02;16795;19211;34022
2023-11-01;21672;24827;39640
2023-10-31;21281;24498;38199
2023-10-30;45760;56771;79944
2023-10-29;118622;184235;246109
2023-10-28;33686;41615;65348
2023-10-27;13416;15399;26432
2023-10-26;11998;13737;24338
2023-10-25;13386;15367;28033
2023-10-24;16927;19431;34227
2023-10-23;11092;12568;22976
2023-10-22;6822;7567;14500
2023-10-21;8442;9481;17809
2023-10-20;11448;13393;24577
2023-10-19;15430;18315;31537
2023-10-18;14099;16136;27686
2023-10-17;9385;10400;18762
2023-10-16;13292;15532;27516
2023-10-15;19274;25031;42708
2023-10-14;17972;21176;34867
2023-10-13;18272;21384;35454
2023-10-12;12369;14309;24334
2023-10-11;17432;20426;35234
2023-10-10;17292;20270;36499
2023-10-09;19903;23418;40190
2023-10-08;26033;32056;53711
2023-10-07;29341;35636;53551
2023-10-06;11327;13138;22863
2023-10-05;9726;11024;20066
2023-10-04;10854;12177;21468
2023-10-03;10496;11550;19102
2023-10-02;12790;13656;21366
2023-10-01;19317;21445;32204
2023-09-30;20525;22972;34382
2023-09-29;27464;31752;47683
2023-09-28;22589;26135;39174
2023-09-27;19493;21786;35482
2023-09-26;22098;25283;41205
2023-09-25;18610;20549;32378
2023-09-24;25082;29168;43539
2023-09-23;24722;29007;45640
2023-09-22;13546;15245;24962
2023-09-21;19413;22001;34748
2023-09-20;15769;17789;28131
2023-09-19;13706;15248;24953
2023-09-18;30060;34418;48905
2023-09-17;33773;39513;60870
2023-09-16;16931;18861;31088
2023-09-15;20955;24205;37221
2023-09-14;15285;17084;28103
2023-09-13;38335;43861;64250
2023-09-12;134648;174140;222058
2023-09-11;112453;148893;193227
2023-09-10;24891;30044;46925
2023-09-09;18032;21195;33566
2023-09-08;11989;13566;21489
2023-09-07;10887;12320;19818
2023-09-06;13171;15129;23542
2023-09-05;46051;51930;65803
2023-09-04;29227;35353;49854
2023-09-03;14107;16101;23759
2023-09-02;27646;31047;41442
2023-09-01;40454;45985;59884
2023-08-31;27228;30322;40264
2023-08-30;13115;14573;22112
2023-08-29;10934;11961;19965
2023-08-28;28757;32503;46238
2023-08-27;51716;61232;80061
2023-08-26;35502;40705;58332
2023-08-25;17330;19312;29692
2023-08-24;23486;26426;40109
2023-08-23;41940;48544;74827
2023-08-22;94019;116891;152168
2023-08-21;63569;80079;107990
2023-08-20;26574;30010;44540
2023-08-19;49590;60874;91145
2023-08-18;27725;32005;50828
2023-08-17;16929;18817;30288
2023-08-16;14387;15857;25832
2023-08-15;10144;11092;18629
2023-08-14;14675;16798;27126
2023-08-13;21069;24088;35166
2023-08-12;73120;91516;128215
2023-08-11;65115;84250;124663
2023-08-10;26969;30605;43292
2023-08-09;21996;25349;38103
2023-08-08;25501;30117;45150
2023-08-07;9747;10700;17811
2023-08-06;7593;8203;14454
2023-08-05;21169;23290;32188
2023-08-04;28198;33632;48398
2023-08-03;17809;20758;31341
2023-08-02;37500;43106;56693
2023-08-01;31541;35598;46896
2023-07-31;32767;38121;51228
2023-07-30;15013;16595;24314
2023-07-29;14322;15782;23898
2023-07-28;22155;26296;40025
2023-07-27;20769;24106;37345
2023-07-26;34921;41163;58512
2023-07-25;43640;50097;67952
2023-07-24;88917;108596;137938
2023-07-23;100969;128780;161897
2023-07-22;29763;33498;46034
2023-07-21;33247;38305;53779
2023-07-20;60980;73698;98994
2023-07-19;31304;36457;54583
2023-07-18;41630;47951;68822
2023-07-17;44211;51288;77770
2023-07-16;82402;99893;137617
2023-07-15;142829;182918;235053
2023-07-14;137221;179828;235465
2023-07-13;155387;208878;271336
2023-07-12;70532;86849;129969
2023-07-11;64957;79150;120103
2023-07-10;93934;113924;150060
2023-07-09;133219;179494;249337
2023-07-08;63407;76125;113285
2023-07-07;67505;82294;118997
2023-07-06;166250;226844;298428
2023-07-05;116527;157426;229849
2023-07-04;27988;32352;48651
2023-07-03;45640;54911;74823
2023-07-02;113904;144780;191049
2023-07-01;92880;121844;169923
2023-06-30;40895;49038;62348
2023-06-29;31522;37859;56396
2023-06-28;27547;32122;47922
2023-06-27;38206;45337;68852
2023-06-26;24099;26964;39387
2023-06-25;39987;48338;67030
2023-06-24;106020;137965;188287
2023-06-23;157287;216860;312815
2023-06-22;92773;128102;192661
2023-06-21;19911;22628;35653
2023-06-20;14009;16094;24678
2023-06-19;10179;11187;18701
2023-06-18;17224;19569;28234
2023-06-17;23258;27235;38485
2023-06-16;22877;27044;39105
2023-06-15;40961;51193;68527
2023-06-14;50706;65688;86132
2023-06-13;22875;27235;41336
2023-06-12;9949;11243;19087
2023-06-11;13946;15992;25744
2023-06-10;15645;17859;27290
2023-06-09;18959;21822;33318
2023-06-08;17859;20029;30286
2023-06-07;46871;55606;73260
2023-06-06;37448;43482;59093
2023-06-05;47775;59587;81628
2023-06-04;21702;24677;36457
2023-06-03;22191;25084;36536
2023-06-02;18294;20613;33320
2023-06-01;15587;17247;27217
2023-05-31;38036;44213;62225
2023-05-30;70320;86524;117948
2023-05-29;17196;19536;30874
2023-05-28;13647;15331;23681
2023-05-27;14918;16577;25159
2023-05-26;25292;29385;40330
2023-05-25;48186;62424;81645
2023-05-24;18280;21314;31842
2023-05-23;17440;19875;29605
2023-05-22;19240;21871;32801
2023-05-21;12989;14445;22475
2023-05-20;14585;16603;25604
2023-05-19;42800;52473;68947
2023-05-18;55446;70531;95254
2023-05-17;38465;47329;65866
2023-05-16;79089;106720;144706
2023-05-15;28602;35015;50580
2023-05-14;6745;7318;13283
2023-05-13;9546;10167;16717
2023-05-12;16340;17679;25425
2023-05-11;28981;34033;48773
2023-05-10;32508;39213;59628
2023-05-09;22490;26187;40635
2023-05-08;18534;21100;34205
2023-05-07;15581;17793;29196
2023-05-06;17816;20025;32621
2023-05-05;15924;17292;27965
2023-05-04;45243;53518;75338
2023-05-03;34538;39941;58789
2023-05-02;33590;40379;57308
2023-05-01;24439;27592;39683
2023-04-30;12323;13914;22662
2023-04-29;10604;11441;19146
2023-04-28;30627;36928;54820
2023-04-27;37714;45991;69838
2023-04-26;35516;42353;68183
2023-04-25;33344;39244;59097
2023-04-24;46297;55659;79423
2023-04-23;33232;40110;59555
2023-04-22;22861;26996;40828
2023-04-21;44391;55792;89233
2023-04-20;31000;36815;60636
2023-04-19;35160;41112;62757
2023-04-18;42818;51886;76178
2023-04-17;32297;38472;59374
2023-04-16;44058;55317;83649
2023-04-15;42244;52623;85917
2023-04-14;22522;25663;41700
2023-04-13;18377;20831;34925
2023-04-12;18517;21496;34831
2023-04-11;17755;19979;31065
2023-04-10;20609;23738;37060
2023-04-09;13030;15012;25146
2023-04-08;12852;14575;24613
2023-04-07;16310;18210;29343
2023-04-06;27639;31795;50485
2023-04-05;35279;42687;68391
2023-04-04;42163;52211;88248
2023-04-03;16752;19329;32240
2023-04-02;14087;15404;24223
2023-04-01;16314;18957;31194
2023-03-31;16649;19153;32096
2023-03-30;41752;50805;76758
2023-03-29;45731;56665;86082
2023-03-28;59366;76726;118666
2023-03-27;21541;24669;37476
2023-03-26;14189;16322;27815
2023-03-25;20321;24511;41407
2023-03-24;19831;23375;38161
2023-03-23;38910;47795;75690
2023-03-22;21568;25297;41055
2023-03-21;11253;12834;20958
2023-03-20;14318;16112;25981
2023-03-19;22335;25152;37679
2023-03-18;14062;16423;26911
2023-03-17;22616;26817;41039
2023-03-16;29633;35831;54628
2023-03-15;31196;36467;57422
2023-03-14;23217;27409;45202
2023-03-13;22060;25899;41862
2023-03-12;23846;29134;47960
2023-03-11;21789;25558;40885
2023-03-10;23515;27198;43749
2023-03-09;24276;27966;44675
2023-03-08;21230;24798;39041
2023-03-07;20536;23711;38366
2023-03-06;30387;35730;53606
2023-03-05;136936;198780;263179
2023-03-04;58516;77893;121358
2023-03-03;70828;96503;154993
2023-03-02;56527;72872;120484
2023-03-01;41814;49868;86878
2023-02-28;20870;23666;39762
2023-02-27;21726;24897;43717
2023-02-26;24373;28943;48916
2023-02-25;33437;41361;68195
2023-02-24;40636;50411;80088
2023-02-23;28301;34054;52976
2023-02-22;26011;31393;48866
2023-02-21;29997;35844;57152
2023-02-20;27361;32733;53817
2023-02-19;14852;17022;30822
2023-02-18;21871;26201;45475
2023-02-17;27257;32647;55345
2023-02-16;25512;30419;49535
2023-02-15;22575;26423;45027
2023-02-14;25889;30115;48937
2023-02-13;35440;40939;63215
2023-02-12;28413;33480;54282
2023-02-11;17648;20374;35027
2023-02-10;25816;29844;51120
2023-02-09;38949;46588;78221
2023-02-08;25449;30280;50590
2023-02-07;19144;22405;36825
2023-02-06;15775;18779;31027
2023-02-05;18705;22760;36724
2023-02-04;22832;27642;43744
2023-02-03;22797;27177;42655
2023-02-02;9754;10807;19850
2023-02-01;8624;9591;17906
2023-01-31;10454;11945;20784
2023-01-30;16806;19578;31474
2023-01-29;15026;16943;27379
2023-01-28;16985;19135;29784
2023-01-27;15325;17489;28047
2023-01-26;12483;13991;21468
2023-01-25;4970;5353;11658
2023-01-24;5601;6099;13210
2023-01-23;6326;6867;14346
2023-01-22;4737;5169;11312
2023-01-21;9497;10813;18242
2023-01-20;12469;14740;23903
2023-01-19;11026;12654;20691
2023-01-18;10255;11753;19401
2023-01-17;6833;7534;14004
2023-01-16;8018;9098;16262
2023-01-15;3090;3286;8522
2023-01-14;6671;7275;13354
2023-01-13;10051;11159;18573
2023-01-12;11343;13053;21057
2023-01-11;12446;14942;24172
2023-01-10;8977;10853;19612
2023-01-09;7616;9240;17645
2023-01-08;4509;5192;10902
2023-01-07;3993;4560;9984
2023-01-06;4632;4887;11078
2023-01-05;6934;7620;14244
2023-01-04;5853;6674;13462
2023-01-03;7823;9117;16996
2023-01-02;10496;13176;23327
2023-01-01;5951;7296;13553
2022-12-31;4626;5261;10765
2022-12-30;5404;6366;12642
2022-12-29;4399;4925;11112
2022-12-28;4915;5545;11527
2022-12-27;6586;7253;13780
2022-12-26;8405;9407;16360
2022-12-25;6761;7549;13682
2022-12-24;4299;4814;10355
2022-12-23;8115;9219;16956
2022-12-22;5951;6414;13755
2022-12-21;7397;8283;15522
2022-12-20;6358;6918;13451
2022-12-19;5084;5509;11606
2022-12-18;5999;6572;12263
2022-12-17;3165;3368;8270
2022-12-16;3691;3940;9488
2022-12-15;4469;4988;10960
2022-12-14;4451;4902;10477
2022-12-13;4823;5236;10911
2022-12-12;6191;6893;13214
2022-12-11;3625;4003;9231
2022-12-10;3365;3546;8522
2022-12-09;3966;4313;10058
2022-12-08;3777;4123;9808
2022-12-07;3340;3562;8690
2022-12-06;3318;3526;8637
2022-12-05;3531;3714;8718
2022-12-04;5098;5624;11858
2022-12-03;4118;4447;10529
2022-12-02;5672;6433;12700
2022-12-01;5402;5878;12549
2022-11-30;4802;5326;11590
2022-11-29;7563;8319;15882
2022-11-28;9216;10593;18537
2022-11-27;3910;4344;9916
2022-11-26;3380;3738;9459
2022-11-25;2825;2946;8179
2022-11-24;2661;2795;7611
2022-11-23;5926;6766;13724
2022-11-22;6954;7965;14983
2022-11-21;4001;4261;9635
2022-11-20;3018;3313;8392
2022-11-19;5155;5841;12742
2022-11-18;6970;8133;16512
2022-11-17;4893;5154;10204
2022-11-16;6235;6641;12582
2022-11-15;6411;6920;13644
2022-11-14;8276;9965;17457
2022-11-13;10710;13881;22469
2022-11-12;7248;8448;15997
2022-11-11;12435;14610;25102
2022-11-10;5956;6707;13554
2022-11-09;6455;7266;15117
2022-11-08;4740;5199;12216
2022-11-07;7293;8367;16644
2022-11-06;5914;7028;15505
2022-11-05;4146;4841;12161
2022-11-04;4783;5340;12861
2022-11-03;6073;7010;15030
2022-11-02;5903;7022;15274
2022-11-01;5471;6383;13862
2022-10-31;6581;8230;15922
2022-10-30;3764;4224;10407
2022-10-29;4849;5579;11492
2022-10-28;8554;10376;18064
2022-10-27;4622;5206;11489
2022-10-26;5478;6055;12225
2022-10-25;7315;8205;14720
2022-10-24;10136;12098;20953
2022-10-23;9868;11956;21917
2022-10-22;4291;4514;9607
2022-10-21;4676;5311;11159
2022-10-20;8258;9194;16238
2022-10-19;10572;12404;20033
2022-10-18;5591;6106;11904
2022-10-17;5486;6142;12517
2022-10-16;8200;9393;16410
2022-10-15;7230;8026;14400
2022-10-14;6169;7110;13916
2022-10-13;7428;8670;15956
2022-10-12;6476;7379;14528
2022-10-11;6227;7142;14707
2022-10-10;7505;8621;16185
2022-10-09;13940;16809;25142
2022-10-08;9278;10993;18145
2022-10-07;7552;8704;15703
2022-10-06;8682;10098;18525
2022-10-05;6572;7756;13959
2022-10-04;4841;5608;11435
2022-10-03;4289;4919;10796
2022-10-02;3017;3241;8312
2022-10-01;3710;4036;9021
2022-09-30;5985;6706;12970
2022-09-29;9929;11892;19962
2022-09-28;6059;7082;13869
2022-09-27;3610;4094;9738
2022-09-26;6348;7253;14586
2022-09-25;8737;10235;16713
2022-09-24;4919;5934;11732
2022-09-23;3155;3603;8997
2022-09-22;3001;3264;8293
2022-09-21;6406;7815;15436
2022-09-20;5190;6550;12894
2022-09-19;2825;3127;8615
2022-09-18;3403;3873;9121
2022-09-17;4111;4853;11082
2022-09-16;4190;4797;10699
2022-09-15;4632;5333;11438
2022-09-14;5206;6108;12191
2022-09-13;4549;5287;11436
2022-09-12;6346;7851;15169
2022-09-11;4318;5093;10676
2022-09-10;6042;7387;13787
2022-09-09;6231;7730;14263
2022-09-08;3516;3893;8318
2022-09-07;2900;3152;7253
2022-09-06;3808;4269;8799
2022-09-05;5334;6218;11723
2022-09-04;5994;7128;12316
2022-09-03;7258;8270;13466
2022-09-02;5311;5928;10758
2022-09-01;5406;6191;11033
2022-08-31;4737;5477;10524
2022-08-30;6379;7283;13378
2022-08-29;12096;14630;27023
2022-08-28;22874;30389;51293
2022-08-27;19342;24107;41693
2022-08-26;9153;11784;23108
2022-08-25;12623;16032;30274
2022-08-24;8698;10289;18163
2022-08-23;5882;7043;13149
2022-08-22;5589;6548;12904
2022-08-21;3847;4799;9924
2022-08-20;3661;4155;8811
2022-08-19;6082;7216;13397
2022-08-18;4829;5640;11241
2022-08-17;4612;5372;11561
2022-08-16;7181;8546;15644
2022-08-15;8249;9421;15663
2022-08-14;11958;13713;20697
2022-08-13;13445;17052;26135
2022-08-12;6985;8569;16498
2022-08-11;4236;4930;10709
2022-08-10;3005;3323;8121
2022-08-09;3317;3743;8835
2022-08-08;2234;2439;6861
2022-08-07;2665;3038;7705
2022-08-06;3176;3583;8153
2022-08-05;3639;4091;9511
2022-08-04;2671;2955;7893
2022-08-03;2871;3180;8150
2022-08-02;4039;4729;10059
2022-08-01;4507;5215;10953
2022-07-31;7414;9530;16129
2022-07-30;5791;7083;12282
2022-07-29;3668;4140;9048
2022-07-28;4125;4719;9937
2022-07-27;4745;5675;11688
2022-07-26;3262;3593;8366
2022-07-25;3109;3442;8515
2022-07-24;2760;3138;8066
2022-07-23;2284;2569;7030
2022-07-22;2763;3074;8228
2022-07-21;3075;3392;8585
2022-07-20;3315;3861;9024
2022-07-19;3937;4534;9945
2022-07-18;3222;3589;8583
2022-07-17;4147;4913;10438
2022-07-16;3253;3698;8916
2022-07-15;5425;6180;11016
2022-07-14;3615;3938;9170
2022-07-13;4191;4641;10653
2022-07-12;2834;3093;8508
2022-07-11;2881;3161;8433
2022-07-10;2563;2856;7320
2022-07-09;4047;4817;10051
2022-07-08;3515;3987;8729
2022-07-07;4726;5304;9169
2022-07-06;4456;4971;10934
2022-07-05;4342;4788;10653
2022-07-04;3389;3740;9180
2022-07-03;3528;4014;9247
2022-07-02;3759;4172;9408
2022-07-01;6682;7615;13816
2022-06-30;4804;5535;11102
2022-06-29;4827;5740;11531
2022-06-28;5166;6116;12035
2022-06-27;6680;8223;15069
2022-06-26;4412;4859;9858
2022-06-25;3210;3479;8824
2022-06-24;5209;5983;12143
2022-06-23;7211;8397;14682
2022-06-22;4513;5164;11073
2022-06-21;3366;3814;9338
2022-06-20;2121;2367;7478
2022-06-19;2293;2638;7865
2022-06-18;3348;4051;9073
2022-06-17;2830;3237;8365
2022-06-16;5246;6214;12456
2022-06-15;4669;5571;10678
2022-06-14;4923;5833;11798
2022-06-13;5728;7182;13502
2022-06-12;4127;4951;9658
2022-06-11;4774;5164;9694
2022-06-10;8541;9659;14863
2022-06-09;8656;10126;16049
2022-06-08;3175;3507;7971
2022-06-07;3961;4685;9923
2022-06-06;6703;8207;14670
2022-06-05;4332;5337;10786
2022-06-04;2360;2534;6774
2022-06-03;3110;3510;8276
2022-06-02;3300;3710;8472
2022-06-01;3037;3373;7800
2022-05-31;3561;4022;8464
2022-05-30;3745;4279;9230
2022-05-29;5252;6553;11580
2022-05-28;2697;3024;7423
2022-05-27;5212;6229;11361
2022-05-26;6494;8199;14648
2022-05-25;3091;3500;8141
2022-05-24;3656;4133;9470
2022-05-23;3309;3853;9593
2022-05-22;2921;3475;8260
2022-05-21;4298;5242;10551
2022-05-20;4843;5559;11530
2022-05-19;3189;3666;8650
2022-05-18;3847;4206;8825
2022-05-17;3930;4489;9588
2022-05-16;3359;3971;9451
2022-05-15;2603;2968;7763
2022-05-14;2340;2611;6955
2022-05-13;3471;3912;8832
2022-05-12;4385;4913;10082
2022-05-11;4551;5150;10350
2022-05-10;4915;5757;11556
2022-05-09;5053;5776;10899
2022-05-08;4848;5956;11355
2022-05-07;7003;9033;16154
2022-05-06;5955;7216;13587
2022-05-05;4461;5009;10128
2022-05-04;6277;7704;13822
2022-05-03;4061;4659;9815
2022-05-02;4586;5389;10991
2022-05-01;3572;3977;8795
2022-04-30;4174;4692;10126
2022-04-29;6238;7318;13565
2022-04-28;4584;5359;10643
2022-04-27;3438;3851;8528
2022-04-26;4874;5795;12079
2022-04-25;4758;5732;12605
2022-04-24;2126;2394;6848
2022-04-23;3468;4180;9830
2022-04-22;3658;4305;9680
2022-04-21;5042;6460;12603
2022-04-20;4358;5306;11046
2022-04-19;2768;3024;6771
2022-04-18;2904;3259;7005
2022-04-17;5024;5926;10017
2022-04-16;5191;6346;11756
2022-04-15;7419;9096;14880
2022-04-14;4049;4768;9844
2022-04-13;4138;4640;9539
2022-04-12;5379;6342;12493
2022-04-11;5608;7001;13311
2022-04-10;4034;4751;9714
2022-04-09;5681;7095;13157
2022-04-08;4363;5030;10935
2022-04-07;4251;4779;10303
2022-04-06;4898;5691;11137
2022-04-05;8149;10400;18083
2022-04-04;6752;8149;15541
2022-04-03;8544;10468;18281
2022-04-02;9189;11543;19446
2022-04-01;6866;8252;15073
2022-03-31;6345;7808;14569
2022-03-30;6532;7947;15134
2022-03-29;3534;3880;9210
2022-03-28;3846;4249;8763
2022-03-27;4503;5159;9806
2022-03-26;6600;8189;15117
2022-03-25;7811;9264;17172
2022-03-24;4694;5444;11116
2022-03-23;4813;5377;10211
2022-03-22;7496;9281;15643
2022-03-21;9074;11269;19135
2022-03-20;5739;7141;13187
2022-03-19;7817;9448;16558
2022-03-18;4802;5588;10769
2022-03-17;4913;5503;10618
2022-03-16;6939;7711;13900
2022-03-15;5351;6113;11004
2022-03-14;6814;7875;13303
2022-03-13;8112;10347;18364
2022-03-12;9906;12000;19216
2022-03-11;9013;9956;15909
2022-03-10;13441;15606;23539
2022-03-09;8341;10661;16948
2022-03-08;4905;5354;9413
2022-03-07;6562;7360;12625
2022-03-06;4559;5270;9267
2022-03-05;2625;2908;5601
2022-03-04;4214;4785;8088
2022-03-03;5138;6304;10622
2022-03-02;3946;4515;7791
2022-03-01;6362;7797;13141
2022-02-28;4466;5527;9899
2022-02-27;4635;5579;9993
2022-02-26;7147;8114;13941
2022-02-25;6057;7177;12901
2022-02-24;6259;7379;12782
2022-02-23;3809;4366;8620
2022-02-22;4352;5270;9779
2022-02-21;3668;4144;8011
2022-02-20;2839;3230;6015
2022-02-19;3401;3923;7199
2022-02-18;3039;3520;7542
2022-02-17;3390;3891;7773
2022-02-16;3538;4083;8376
2022-02-15;5246;6472;11808
2022-02-14;3975;4955;9300
2022-02-13;1865;2047;4736
2022-02-12;2420;2685;5596
2022-02-11;2959;3378;7151
2022-02-10;5228;5626;9547
2022-02-09;2787;3151;6766
2022-02-08;4225;4969;9561
2022-02-07;2622;3104;6892
2022-02-06;2080;2266;4870
2022-02-05;2760;3239;6189
2022-02-04;3572;4262;8232
2022-02-03;3363;3917;7899
2022-02-02;3786;4451;9423
2022-02-01;4137;4831;9455
2022-01-31;3312;3859;8018
2022-01-30;2368;2706;5625
2022-01-29;2470;2790;5942
2022-01-28;2727;3125;6862
2022-01-27;3102;3619;7558
2022-01-26;4496;5424;10200
2022-01-25;4262;5173;9653
2022-01-24;3288;3836;8099
