﻿Дата;Хосты;Посетители;Хиты
2023-01-19;1;1;1
2022-11-11;1;1;1
2020-09-24;1;1;1
2020-08-02;1;1;1
2020-04-12;1;1;1
2019-10-18;1;1;1
2019-09-05;4;4;7
2019-09-04;5;7;14
2019-09-03;4;4;4
2019-09-02;3;3;13
2019-09-01;2;2;2
2019-08-31;3;3;3
2019-08-30;2;2;2
2019-08-29;16;16;24
2019-08-28;2;2;3
2019-08-27;5;7;8
2019-08-26;5;5;9
2019-08-25;3;3;3
2019-08-24;1;1;1
2019-08-23;5;5;7
2019-08-22;4;8;14
2019-08-21;2;2;17
2019-08-20;3;5;41
2019-08-19;7;12;22
2019-08-18;2;2;12
2019-08-16;2;2;2
2019-08-15;2;2;2
2019-08-14;3;3;3
2019-08-13;3;3;3
2019-08-12;2;2;2
2019-08-11;1;1;2
2019-08-10;3;3;5
2019-08-09;3;3;3
2019-08-08;3;3;7
2019-08-07;8;8;10
2019-08-06;4;4;5
2019-08-05;5;7;10
2019-08-04;6;6;16
2019-08-03;1;1;2
2019-08-02;3;3;3
2019-08-01;2;2;3
2019-07-31;4;4;4
2019-07-30;4;4;6
2019-07-29;2;2;2
2019-07-28;2;2;15
2019-07-27;1;1;2
2019-07-26;1;1;2
2019-07-25;3;3;6
2019-07-24;2;2;3
2019-07-23;4;4;4
2019-07-22;1;1;1
2019-07-19;4;4;6
2019-07-18;4;4;16
2019-07-17;5;5;7
2019-07-16;4;4;14
2019-07-15;8;9;23
2019-07-14;2;2;2
2019-07-13;2;2;2
2019-07-12;3;3;7
2019-07-11;2;4;12
2019-07-10;1;1;1
2019-07-09;5;6;23
2019-07-08;1;1;1
2019-07-06;2;2;2
2019-07-05;3;3;5
2019-07-04;1;1;1
2019-07-03;2;5;18
2019-07-02;2;2;12
2019-07-01;1;1;1
2019-06-30;4;4;4
2019-06-29;2;2;3
2019-06-27;3;3;5
2019-06-26;1;1;1
2019-06-25;5;5;16
2019-06-24;1;1;1
2019-06-23;4;4;4
2019-06-22;2;2;2
2019-06-20;3;5;5
2019-06-19;1;1;1
2019-06-18;3;3;13
2019-06-17;1;1;1
2019-06-16;1;1;14
2019-06-15;1;1;1
2019-06-14;2;2;2
2019-06-12;3;3;3
2019-06-11;2;2;2
2019-06-10;3;3;13
2019-06-09;2;2;2
2019-06-07;4;4;4
2019-06-06;2;2;2
2019-06-04;1;1;2
2019-06-03;2;2;12
2019-06-01;1;1;2
2019-05-31;3;3;3
2019-05-30;1;1;1
2019-05-29;1;1;1
2019-05-28;3;5;7
2019-05-27;3;3;13
2019-05-24;1;1;2
2019-05-23;2;2;2
2019-05-21;3;5;6
2019-05-20;1;2;2
2019-05-19;5;5;29
2019-05-16;3;3;3
2019-05-15;1;1;1
2019-05-14;2;2;2
2019-05-12;3;3;13
2019-05-11;1;1;1
2019-05-09;1;1;1
2019-05-08;2;2;2
2019-05-07;1;1;1
2019-05-05;5;5;16
2019-05-04;1;1;1
2019-05-02;1;1;1
2019-05-01;2;3;3
2019-04-30;5;6;6
2019-04-29;2;5;6
2019-04-27;1;1;1
2019-04-26;4;4;27
2019-04-25;1;1;2
2019-04-24;1;1;1
2019-04-23;1;1;1
2019-04-22;1;1;1
2019-04-21;2;2;2
2019-04-18;3;3;3
2019-04-17;3;3;13
2019-04-16;4;4;5
2019-04-15;13;13;20
2019-04-14;3;3;3
2019-04-13;4;4;4
2019-04-12;4;4;4
2019-04-11;2;2;2
2019-04-09;3;3;13
2019-04-08;1;1;1
2019-04-06;1;1;1
2019-04-05;2;2;2
2019-04-04;2;2;4
2019-04-03;3;3;3
2019-04-01;2;2;12
2019-03-31;2;2;3
2019-03-29;2;2;2
2019-03-28;5;4;6
2019-03-26;1;1;1
2019-03-25;4;4;14
2019-03-24;5;5;6
2019-03-23;1;1;1
2019-03-22;2;4;5
2019-03-20;2;2;4
2019-03-19;2;2;2
2019-03-17;2;2;12
2019-03-16;1;1;2
2019-03-14;1;1;1
2019-03-10;3;3;13
2019-03-09;1;2;4
2019-03-08;2;2;2
2019-03-07;1;1;1
2019-03-06;4;6;6
2019-03-05;1;1;1
2019-03-04;1;1;2
2019-03-03;2;2;12
2019-03-01;1;1;4
2019-02-28;3;3;3
2019-02-27;4;4;5
2019-02-26;5;5;7
2019-02-25;2;4;5
2019-02-24;2;2;3
2019-02-23;3;3;13
2019-02-22;3;3;4
2019-02-21;3;3;3
2019-02-19;4;4;4
2019-02-18;3;6;7
2019-02-17;3;3;3
2019-02-16;3;3;5
2019-02-15;3;3;13
2019-02-14;2;3;4
2019-02-13;1;1;1
2019-02-11;2;2;4
2019-02-10;1;1;2
2019-02-06;5;5;16
2019-02-05;2;2;4
2019-02-04;1;1;1
2019-02-03;2;2;6
2019-02-02;3;3;3
2019-02-01;1;1;1
2019-01-31;1;1;1
2019-01-30;1;1;2
2019-01-29;5;5;15
2019-01-28;2;2;3
2019-01-27;3;3;4
2019-01-26;2;2;2
2019-01-25;4;4;5
2019-01-23;6;6;8
2019-01-22;6;6;14
2019-01-21;5;5;15
2019-01-18;1;1;2
2019-01-17;4;3;6
2019-01-16;1;1;1
2019-01-15;2;2;2
2019-01-13;2;2;12
2019-01-10;4;4;7
2019-01-09;6;7;9
2019-01-06;2;2;12
2019-01-04;3;3;3
2019-01-03;7;7;17
2019-01-02;6;7;14
2019-01-01;13;11;15
2018-12-31;9;10;14
2018-12-30;9;9;12
2018-12-29;14;14;42
2018-12-28;9;8;15
2018-12-27;10;10;18
2018-12-26;7;9;21
2018-12-25;20;20;34
2018-12-24;5;3;7
2018-12-22;2;2;12
2018-12-21;3;3;3
2018-12-20;3;3;6
2018-12-19;3;3;5
2018-12-18;2;2;3
2018-12-17;30;30;83
2018-12-16;41;40;51
2018-12-15;28;26;63
2018-12-14;24;24;40
2018-12-13;27;25;60
2018-12-12;28;27;34
2018-12-11;32;30;80
2018-12-10;29;29;50
2018-12-09;28;25;45
2018-12-08;25;24;39
2018-12-07;42;42;66
2018-12-06;15;15;32
2018-12-05;22;23;38
2018-12-04;43;43;72
2018-12-03;53;51;91
2018-12-02;69;68;125
2018-12-01;50;47;87
2018-11-30;61;61;104
2018-11-29;57;55;102
2018-11-28;42;41;85
2018-11-27;62;61;100
2018-11-26;66;65;136
2018-11-25;12;12;16
2018-11-24;78;75;148
2018-11-23;144;147;306
2018-11-22;119;119;192
2018-11-21;229;229;401
2018-11-20;196;205;348
2018-11-19;175;178;309
2018-11-18;148;148;256
2018-11-17;127;120;232
2018-11-16;162;156;269
2018-11-15;117;118;192
2018-11-14;94;94;171
2018-11-13;75;76;138
2018-11-12;71;71;147
2018-11-11;88;85;148
2018-11-10;104;97;186
2018-11-09;72;74;132
2018-11-08;47;44;93
2018-11-07;62;59;100
2018-11-06;41;40;71
2018-11-05;51;50;93
2018-11-04;36;39;82
2018-11-03;32;32;56
2018-11-02;50;49;85
2018-11-01;49;47;100
2018-10-31;53;56;103
2018-10-30;73;76;139
2018-10-29;50;52;90
2018-10-28;58;51;114
2018-10-27;43;40;85
2018-10-26;51;51;83
2018-10-25;45;44;86
2018-10-24;59;60;102
2018-10-23;71;69;125
2018-10-22;56;55;97
2018-10-21;52;49;81
2018-10-20;42;40;62
2018-10-19;47;45;86
2018-10-18;56;53;93
2018-10-17;37;34;65
2018-10-16;45;49;84
2018-10-15;49;48;74
2018-10-14;41;41;66
2018-10-13;43;40;73
2018-10-12;47;41;79
2018-10-11;34;32;86
2018-10-10;39;41;67
2018-10-09;3;3;3
2018-10-08;30;30;52
2018-10-07;46;43;70
2018-10-06;48;44;75
2018-10-05;41;44;76
2018-10-04;68;64;126
2018-10-03;56;54;92
2018-10-02;46;45;65
2018-10-01;48;48;79
2018-09-30;39;38;66
2018-09-29;44;42;75
2018-09-28;46;46;70
2018-09-27;61;63;90
2018-09-26;45;45;56
2018-09-25;38;37;60
2018-09-24;37;37;65
2018-09-23;32;31;57
2018-09-22;37;36;55
2018-09-21;35;35;50
2018-09-20;39;38;52
2018-09-19;40;38;56
2018-09-18;44;44;66
2018-09-17;36;36;59
2018-09-16;47;47;71
2018-09-15;34;34;49
2018-09-14;34;33;39
2018-09-13;40;40;141
2018-09-12;19;19;39
2018-09-11;34;34;44
2018-09-10;28;28;93
2018-09-09;26;25;53
2018-09-08;28;27;47
2018-09-07;30;30;52
2018-09-06;31;30;35
2018-09-05;30;31;40
2018-09-04;37;38;50
2018-09-03;24;24;51
2018-09-02;37;36;74
2018-09-01;25;23;38
2018-08-31;30;26;42
2018-08-30;31;29;39
2018-08-29;31;28;41
2018-08-28;33;31;46
2018-08-27;33;32;36
2018-08-26;30;27;58
2018-08-25;24;24;42
2018-08-24;22;22;25
2018-08-23;24;25;52
2018-08-22;28;23;33
2018-08-21;25;27;36
2018-08-20;19;19;35
2018-08-19;31;30;81
2018-08-18;28;24;55
2018-08-17;24;24;33
2018-08-16;29;29;40
2018-08-15;21;21;30
2018-08-14;23;22;32
2018-08-13;26;25;42
2018-08-12;32;32;49
2018-08-11;26;24;62
2018-08-10;19;19;25
2018-08-09;29;27;40
2018-08-08;36;35;55
2018-08-07;28;27;45
2018-08-06;33;32;56
2018-08-05;27;25;52
2018-08-04;33;33;70
2018-08-03;19;19;35
2018-08-02;33;29;53
2018-08-01;35;34;51
2018-07-31;36;35;45
2018-07-30;40;40;145
2018-07-29;26;25;37
2018-07-28;33;31;60
2018-07-27;27;26;45
2018-07-26;39;38;64
2018-07-25;41;40;80
2018-07-24;39;39;55
2018-07-23;30;31;40
2018-07-22;32;31;50
2018-07-21;44;42;84
2018-07-20;35;35;56
2018-07-19;38;37;52
2018-07-18;37;36;53
2018-07-17;46;44;66
2018-07-16;39;38;71
2018-07-15;41;36;66
2018-07-14;44;45;105
2018-07-13;40;36;75
2018-07-12;44;43;64
2018-07-11;44;43;63
2018-07-10;33;32;48
2018-07-09;32;30;56
2018-07-08;43;42;60
2018-07-07;50;49;81
2018-07-06;50;46;63
2018-07-05;54;51;76
2018-07-04;39;38;51
2018-07-03;39;39;63
2018-07-02;36;35;60
2018-07-01;33;31;46
2018-06-30;47;46;75
2018-06-29;39;40;65
2018-06-28;42;39;62
2018-06-27;57;55;91
2018-06-26;44;45;74
2018-06-25;47;46;82
2018-06-24;34;33;58
2018-06-23;41;40;58
2018-06-22;48;48;71
2018-06-21;46;44;58
2018-06-20;35;33;61
2018-06-19;37;35;48
2018-06-18;44;44;78
2018-06-17;36;35;50
2018-06-16;28;28;39
2018-06-15;48;45;116
2018-06-14;39;38;49
2018-06-13;59;52;85
2018-06-12;41;42;56
2018-06-11;46;46;74
2018-06-10;40;39;59
2018-06-09;47;43;99
2018-06-08;39;36;63
2018-06-07;52;52;83
2018-06-06;42;42;67
2018-06-05;34;33;55
2018-06-04;48;46;81
2018-06-03;32;28;53
2018-06-02;32;32;74
2018-06-01;34;33;51
2018-05-31;49;50;83
2018-05-30;39;39;51
2018-05-29;41;41;59
2018-05-28;39;39;50
2018-05-27;45;44;64
2018-05-26;41;41;57
2018-05-25;47;44;76
2018-05-24;31;31;53
2018-05-23;57;56;77
2018-05-22;54;54;83
2018-05-21;44;44;64
2018-05-20;36;36;74
2018-05-19;32;32;56
2018-05-18;48;48;61
2018-05-17;54;53;70
2018-05-16;46;48;68
2018-05-15;54;54;95
2018-05-14;49;50;70
2018-05-13;40;40;45
2018-05-12;32;32;47
2018-05-11;36;33;61
2018-05-10;47;45;73
2018-05-09;42;41;66
2018-05-08;60;59;104
2018-05-07;63;63;85
2018-05-06;37;36;49
2018-05-05;32;31;55
2018-05-04;35;34;56
2018-05-03;53;52;84
2018-05-02;35;34;68
2018-05-01;32;32;49
2018-04-30;38;38;76
2018-04-29;33;33;58
2018-04-28;35;33;44
2018-04-27;35;33;54
2018-04-26;43;45;72
2018-04-25;49;48;73
2018-04-24;53;52;71
2018-04-23;54;52;88
2018-04-22;36;36;55
2018-04-21;43;43;81
2018-04-20;55;52;82
2018-04-19;61;59;87
2018-04-18;45;45;86
2018-04-17;31;30;40
