﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2017-04-17;1;1;5
2017-03-16;3;3;3
2017-03-15;2;2;2
2017-03-14;2;2;3
2017-03-13;1;1;1
2017-03-12;4;4;4
2017-03-11;1;1;1
2017-03-10;2;2;2
2017-03-06;2;2;3
2017-03-04;2;2;2
2017-03-03;1;1;1
2017-03-02;1;1;1
2017-03-01;1;1;1
2017-02-28;1;1;1
2017-02-27;3;3;3
2017-02-26;1;1;1
2017-02-24;1;1;1
2017-02-23;1;1;1
2017-02-22;1;1;1
2017-02-21;1;1;1
2017-02-19;2;2;2
2017-02-18;2;2;2
2017-02-17;1;1;1
2017-02-16;2;2;2
2017-02-15;2;2;2
2017-02-14;2;2;2
2017-02-13;1;1;1
2017-02-12;1;1;1
2017-02-11;2;2;2
2017-02-09;2;2;2
2017-02-08;2;2;2
2017-02-07;3;3;3
2017-02-06;2;2;2
2017-02-04;1;1;1
2017-02-03;2;2;2
2017-02-02;1;1;1
2017-02-01;3;3;3
2017-01-30;1;1;4
2017-01-29;5;5;5
2017-01-28;2;2;2
2017-01-27;3;3;3
2017-01-26;4;4;4
2017-01-25;4;4;4
2017-01-23;2;2;2
2017-01-21;2;2;2
2017-01-20;2;2;2
2017-01-19;3;3;3
2017-01-18;2;2;2
2017-01-15;4;4;4
2017-01-14;3;3;5
2017-01-13;1;1;1
2017-01-12;3;3;3
2017-01-10;1;1;1
2017-01-09;2;2;2
2017-01-08;3;3;3
2017-01-07;3;3;3
2017-01-06;2;2;2
2017-01-05;2;2;2
2017-01-04;1;1;1
2017-01-03;4;4;4
2017-01-01;1;1;1
2016-12-31;2;2;2
2016-12-30;3;3;3
2016-12-28;1;1;1
2016-12-26;1;1;1
2016-12-25;2;2;2
2016-12-24;1;1;1
2016-12-23;1;1;1
2016-12-22;4;4;4
