﻿Дата;Хосты;Посетители;Хиты
2024-02-09;1;1;1
2021-06-16;1;1;5
2021-06-01;2;2;8
2021-05-21;1;1;1
2021-05-19;1;1;1
2021-05-17;2;2;3
2021-05-08;1;1;1
2021-05-02;1;1;1
2021-04-27;1;1;2
2021-04-25;1;1;10
2021-04-22;1;1;30
2021-04-07;1;1;1
2021-04-06;1;1;2
2021-03-28;1;1;10
2021-03-27;2;2;354
2021-03-20;1;1;115
2021-03-19;1;1;19
2021-03-12;1;1;1
2021-03-11;1;1;1
2021-03-09;1;1;2
2021-03-08;1;1;13
2021-03-07;1;1;7
2021-03-06;1;1;20
2021-03-05;2;2;3
2021-03-03;3;6;75
2021-03-02;1;1;14
2021-03-01;1;1;17
2021-02-26;1;1;63
2021-02-24;2;3;198
2021-02-23;2;3;31
2021-02-22;2;3;195
2021-02-21;1;1;5
2021-02-20;1;1;286
2021-02-19;2;4;279
2021-02-18;4;4;60
2021-02-17;1;1;6
2021-02-16;3;4;21
2021-02-15;2;2;22
2021-02-13;2;3;136
2021-02-12;3;4;118
2021-02-11;4;4;111
2021-02-10;4;3;317
2021-02-09;2;2;153
2021-02-08;2;3;33
2021-02-07;1;1;2
2021-02-06;2;2;11
2021-02-05;4;5;203
2021-02-04;2;2;9
2021-02-03;2;2;28
2021-02-02;4;4;191
2021-02-01;4;4;13
2021-01-31;1;1;30
2021-01-30;1;1;7
2021-01-29;3;2;104
2021-01-28;3;3;11
2021-01-27;3;2;46
2021-01-26;4;4;17
2021-01-25;4;5;252
2021-01-24;1;2;68
2021-01-23;4;5;219
2021-01-22;5;5;417
2021-01-21;2;2;268
2021-01-20;3;4;65
2021-01-19;3;3;79
2021-01-18;8;13;1352
2021-01-17;1;2;439
