﻿Дата;Хосты;Посетители;Хиты
2023-05-22;1;1;1
2023-05-21;1;1;1
2023-05-20;3;3;3
2023-05-19;3;3;21
2023-05-18;2;2;2
2023-05-17;3;3;3
2023-05-16;5;5;5
2023-05-15;3;3;3
2023-05-14;2;2;2
2023-05-13;3;3;3
2023-05-12;2;2;2
2023-05-11;4;4;6
2023-05-10;3;3;5
2023-05-09;3;3;11
2023-05-08;2;2;2
2023-05-07;3;3;3
2023-05-06;4;4;5
2023-05-04;1;1;1
2023-05-03;1;1;1
2023-05-01;4;4;4
2023-04-30;1;1;1
2023-04-29;3;3;4
2023-04-28;2;2;2
2023-04-27;2;2;4
2023-04-26;3;3;5
2023-04-25;3;3;3
2023-04-23;2;2;2
2023-04-22;2;2;2
2023-04-21;2;2;2
2023-04-20;2;2;2
2023-04-18;1;1;1
2023-04-17;2;2;2
2023-04-16;1;1;1
2023-04-15;2;2;2
2023-04-14;1;1;1
2023-04-13;4;4;4
2023-04-12;2;2;2
2023-04-11;2;2;2
2023-04-10;2;2;2
2023-04-09;2;2;2
2023-04-08;1;1;2
2023-04-07;2;2;2
2023-04-06;3;3;3
2023-04-05;3;3;9
2023-04-04;3;3;3
2023-04-03;1;1;1
2023-04-02;2;2;2
2023-04-01;4;4;4
2023-03-31;1;1;1
2023-03-30;4;4;8
2023-03-29;6;6;6
2023-03-28;3;3;3
2023-03-26;3;3;3
2023-03-25;1;1;1
2023-03-24;4;4;17
2023-03-23;5;5;5
2023-03-22;2;2;2
2023-03-21;1;1;1
2023-03-20;1;1;1
2023-03-19;4;4;5
2023-03-18;3;3;3
2023-03-17;1;1;1
2023-03-16;3;3;3
2023-03-15;4;4;4
2023-03-08;1;1;1
2023-03-02;2;2;3
2023-02-26;3;3;3
2023-02-25;1;1;6
2023-02-18;1;1;9
2023-02-16;1;1;1
2023-02-12;2;2;2
2023-02-11;5;5;5
2023-02-10;2;2;2
2023-02-08;3;3;3
2023-02-07;4;4;4
2023-02-06;4;4;4
2023-02-05;4;4;4
2023-02-04;6;6;6
2023-02-03;3;3;3
2023-02-02;1;1;1
2023-02-01;5;5;5
2023-01-31;3;3;5
2023-01-30;4;4;4
2023-01-29;3;3;3
2023-01-28;2;2;2
2023-01-27;3;3;3
2023-01-26;3;3;4
2023-01-25;5;5;5
2023-01-24;5;5;5
2023-01-23;4;4;4
2023-01-22;3;3;3
2023-01-21;7;7;8
2023-01-20;3;3;3
2023-01-19;5;5;5
2023-01-18;2;2;2
2023-01-17;2;2;2
2023-01-16;3;3;3
2023-01-15;1;1;1
2023-01-14;3;3;18
2023-01-13;1;1;1
2023-01-12;3;3;3
2023-01-11;3;3;4
2023-01-10;3;3;3
2023-01-09;2;2;2
2023-01-08;3;3;3
2023-01-07;3;3;3
2023-01-06;1;1;2
2023-01-05;2;2;2
2023-01-01;3;3;10
2022-12-31;2;2;2
2022-12-30;2;2;7
2022-12-29;2;2;3
2022-12-28;1;1;1
2022-12-26;4;4;4
2022-12-25;4;4;11
2022-12-24;1;1;1
2022-12-23;3;3;4
2022-12-22;2;2;2
2022-12-21;4;4;4
2022-12-20;3;3;3
2022-12-19;2;2;2
2022-12-18;1;1;1
2022-12-17;2;2;2
2022-12-16;2;2;2
2022-12-15;2;2;2
2022-12-14;2;2;2
2022-12-13;2;2;2
2022-12-12;6;6;10
2022-12-11;5;5;5
2022-12-10;1;1;1
2022-12-09;1;1;1
2022-12-08;2;2;2
2022-12-07;5;5;10
2022-12-06;4;4;8
2022-12-05;4;4;7
2022-12-04;11;11;17
2022-12-03;14;14;32
2022-12-02;7;7;11
2022-12-01;7;7;14
2022-11-30;7;7;19
2022-11-29;10;10;14
2022-11-28;6;6;10
2022-11-27;8;8;28
2022-11-26;4;4;8
2022-11-25;3;3;4
2022-11-24;5;5;8
2022-11-23;5;5;7
2022-11-22;4;4;8
2022-11-21;8;8;32
2022-11-20;4;4;4
2022-11-19;3;3;9
2022-11-18;8;8;25
2022-11-17;3;3;9
2022-11-16;6;6;13
2022-11-15;8;8;13
2022-11-13;8;8;11
2022-11-12;9;9;19
2022-11-11;3;3;6
2022-11-10;3;3;24
2022-11-09;7;7;21
2022-11-08;7;7;12
2022-11-07;5;5;29
2022-11-06;6;6;8
2022-11-05;6;6;10
2022-11-04;3;3;4
2022-11-03;2;2;16
2022-11-02;5;5;8
2022-11-01;6;6;19
2022-10-31;1;1;3
2022-10-30;10;10;16
2022-10-29;9;9;27
2022-10-28;7;7;146
2022-10-27;10;10;20
2022-10-26;3;3;22
2022-10-25;3;3;4
2022-10-24;4;4;5
2022-10-23;11;11;28
2022-10-22;6;6;10
2022-10-21;3;3;7
2022-10-20;5;5;13
2022-10-19;5;5;13
2022-10-18;5;5;8
2022-10-17;6;6;7
2022-10-16;3;3;7
2022-10-15;1;1;1
2022-10-14;5;5;5
2022-10-13;4;4;14
2022-10-12;2;2;2
2022-10-11;8;8;19
2022-10-10;16;16;40
2022-10-09;16;16;78
2022-10-08;6;6;19
2022-10-07;3;3;3
2022-10-05;1;1;1
2022-10-04;2;2;7
2022-10-03;3;3;4
2022-10-02;4;4;5
2022-10-01;2;2;3
2022-09-30;3;3;3
2022-09-29;1;1;1
2022-09-28;1;1;2
2022-09-27;5;5;5
2022-09-26;1;1;1
2022-09-25;4;4;4
2022-09-24;3;3;9
2022-09-22;4;4;10
2022-09-21;1;1;1
2022-09-20;1;1;1
2022-09-19;1;1;1
2022-09-18;4;4;19
2022-09-17;1;1;6
2022-09-16;1;1;1
2022-09-15;3;3;8
2022-09-14;1;1;4
2022-09-13;1;1;1
2022-09-12;3;3;6
2022-09-10;2;2;2
2022-09-08;1;1;3
2022-09-06;1;1;1
2022-09-05;2;2;2
2022-09-03;1;1;1
2022-09-02;5;5;14
2022-09-01;7;7;46
2022-08-30;3;3;24
2022-08-29;1;1;1
2022-08-28;1;1;2
2022-08-26;2;2;18
2022-08-25;2;2;6
2022-08-24;3;3;5
2022-08-21;1;1;1
2022-08-20;1;1;3
2022-08-18;1;1;1
2022-08-16;1;1;1
2022-08-13;1;1;1
2022-08-09;1;1;1
2022-08-08;2;2;3
2022-08-07;1;1;11
2022-08-06;2;2;2
2022-08-04;1;1;1
2022-08-03;2;2;2
2022-08-02;1;1;1
2022-07-31;1;1;1
2022-07-28;3;3;11
2022-07-27;2;2;2
2022-07-26;1;1;1
2022-07-25;2;2;2
2022-07-24;2;2;2
2022-07-22;1;1;1
2022-07-21;1;1;1
2022-07-19;2;2;2
2022-07-16;1;1;2
2022-07-12;2;2;2
2022-07-11;2;2;2
2022-07-09;1;1;1
2022-07-07;2;2;2
2022-07-04;1;1;1
2022-07-03;1;1;1
2022-07-01;1;1;1
2022-06-30;3;3;3
2022-06-25;2;2;2
2022-06-20;1;1;1
2022-06-19;1;1;1
2022-06-17;5;5;7
2022-06-15;1;1;1
2022-06-14;1;1;1
2022-06-13;3;3;4
2022-06-12;1;1;1
2022-06-11;3;3;3
2022-06-10;1;1;3
2022-06-09;2;2;3
2022-06-08;1;1;2
2022-06-07;1;1;4
2022-06-06;3;3;4
2022-06-05;3;3;5
2022-06-04;1;1;1
2022-06-03;3;3;5
2022-06-02;6;6;10
2022-06-01;4;4;44
2022-05-31;1;1;3
2022-05-30;2;2;3
2022-05-29;3;3;5
2022-05-28;3;3;8
2022-05-27;1;1;1
2022-05-26;5;5;5
2022-05-25;3;3;4
2022-05-24;8;8;16
2022-05-23;1;1;1
