﻿Дата;Хосты;Посетители;Хиты
2024-05-01;6;6;8
2024-04-30;2;2;9
2024-04-29;4;4;22
2024-04-28;5;5;34
2024-04-27;3;3;17
2024-04-26;3;3;14
2024-04-25;6;6;20
2024-04-24;5;5;24
2024-04-23;4;4;16
2024-04-22;5;5;27
2024-04-21;6;6;16
2024-04-20;5;5;25
2024-04-19;9;9;46
2024-04-18;4;4;14
2024-04-17;7;7;23
2024-04-16;4;4;12
2024-04-15;4;4;25
2024-04-14;3;3;34
2024-04-13;4;4;24
2024-04-12;4;4;19
2024-04-11;5;5;18
2024-04-10;6;6;13
2024-04-09;5;5;33
2024-04-08;5;5;29
2024-04-07;9;9;36
2024-04-06;16;16;93
2024-04-05;4;4;6
2024-04-04;9;9;31
2024-04-03;7;7;19
2024-04-02;7;7;21
2024-04-01;8;8;40
2024-03-31;11;11;25
2024-03-30;6;6;15
2024-03-29;6;6;18
2024-03-28;6;6;19
2024-03-27;6;6;38
2024-03-26;4;4;20
2024-03-25;5;5;21
2024-03-24;4;4;12
2024-03-23;1;1;1
2024-03-22;1;1;1
2024-03-21;1;1;1
2024-03-20;12;12;31
2024-03-19;16;16;155
2024-03-18;6;6;151
2024-03-17;5;5;25
2024-03-16;5;5;19
2024-03-15;6;6;18
2024-03-14;10;10;39
2024-03-13;5;5;25
2024-03-12;8;8;19
2024-03-11;22;22;35
2024-03-10;7;7;30
2024-03-09;8;8;20
2024-03-08;4;4;5
2024-03-07;4;4;12
2024-03-06;9;9;31
2024-03-05;6;6;24
2024-03-04;8;8;36
2024-03-03;6;6;29
2024-03-02;7;7;30
2024-03-01;36;36;61
2024-02-29;86;86;184
2024-02-28;56;56;101
2024-02-27;6;6;16
2024-02-26;5;5;18
2024-02-25;4;4;7
2024-02-24;6;6;17
2024-02-23;8;8;40
2024-02-22;11;11;40
2024-02-21;8;8;21
2024-02-20;8;8;40
2024-02-19;8;8;16
2024-02-18;7;7;16
2024-02-17;9;9;40
2024-02-16;129;129;258
2024-02-15;131;131;276
2024-02-14;112;112;190
2024-02-13;5;5;26
2024-02-12;6;6;24
2024-02-11;5;5;38
2024-02-10;3;3;33
2024-02-09;3;3;24
2024-02-08;3;3;15
2024-02-07;2;2;3
2024-02-05;2;2;6
2024-02-04;1;1;2
2024-02-03;1;1;5
2024-02-02;2;2;21
2024-02-01;1;1;9
2024-01-31;2;2;9
2024-01-30;4;4;20
2024-01-29;3;3;18
2024-01-28;4;4;18
2024-01-27;4;4;24
2024-01-26;6;6;20
2024-01-25;7;7;28
2024-01-24;2;2;17
2024-01-23;2;2;2
2024-01-22;2;2;2
2024-01-21;1;1;1
2024-01-20;2;2;7
2024-01-19;4;4;20
2024-01-18;5;5;15
2024-01-17;4;4;18
2024-01-16;3;3;25
2024-01-15;3;3;25
2024-01-14;3;3;21
2024-01-13;2;2;10
2024-01-12;1;1;1
2024-01-11;1;1;7
2024-01-10;2;2;4
2024-01-09;2;2;6
2024-01-08;3;3;21
2024-01-07;4;4;14
2024-01-06;5;5;18
2024-01-05;2;2;12
2024-01-04;4;4;29
2024-01-03;2;2;19
2024-01-02;8;8;37
2024-01-01;6;6;33
2023-12-31;3;3;22
2023-12-30;3;3;22
2023-12-29;4;4;27
2023-12-28;2;2;24
2023-12-27;7;7;27
2023-12-26;3;3;22
2023-12-25;6;6;21
2023-12-24;4;4;31
2023-12-23;3;3;5
2023-12-22;8;8;37
2023-12-21;6;6;16
2023-12-20;4;4;32
2023-12-19;7;7;25
2023-12-18;3;3;7
2023-12-17;3;3;5
2023-12-16;4;4;12
2023-12-15;4;4;25
2023-12-14;3;3;26
2023-12-13;3;3;21
2023-12-12;3;3;23
2023-12-11;8;8;35
2023-12-10;3;3;5
2023-12-09;2;2;3
2023-12-08;2;2;12
2023-12-07;2;2;5
2023-12-06;1;1;1
2023-12-02;1;1;1
2023-12-01;1;1;1
2023-11-30;5;5;12
2023-11-29;6;6;14
2023-11-28;4;4;13
2023-11-27;6;6;21
2023-11-26;5;5;16
2023-11-25;4;4;11
2023-11-24;7;7;12
2023-11-23;5;5;18
2023-11-19;5;5;10
2023-11-18;7;7;14
2023-11-17;9;9;14
2023-11-16;8;8;22
2023-11-15;8;8;15
2023-11-14;10;10;33
2023-11-13;9;9;36
2023-11-12;8;8;25
2023-11-11;7;7;22
2023-11-10;8;8;23
2023-11-09;8;8;20
2023-11-08;5;5;19
2023-11-07;5;5;13
2023-11-06;8;8;19
2023-11-05;11;11;41
2023-11-04;8;8;19
2023-11-03;13;13;37
2023-11-02;10;10;18
2023-11-01;7;7;23
2023-10-31;14;14;44
2023-10-30;5;5;9
2023-10-29;11;11;25
2023-10-28;5;5;15
2023-10-27;11;11;36
2023-10-26;8;8;15
2023-10-25;7;7;19
2023-10-24;10;10;36
2023-10-23;5;5;25
2023-10-22;10;10;51
2023-10-21;9;9;23
2023-10-20;8;8;25
2023-10-19;12;12;48
2023-10-18;9;9;18
2023-10-17;11;11;41
2023-10-16;12;12;38
2023-10-15;7;7;20
2023-10-14;10;10;45
2023-10-13;11;11;18
2023-10-12;7;7;26
2023-10-11;9;9;35
2023-10-10;8;8;25
2023-10-09;6;6;13
2023-10-08;9;9;32
2023-10-07;10;10;22
2023-10-06;2;2;10
2023-10-05;10;10;27
2023-10-04;12;12;23
2023-10-03;9;9;74
2023-10-02;11;11;22
2023-10-01;14;14;27
2023-09-30;8;8;28
2023-09-29;11;11;31
2023-09-28;12;12;31
2023-09-27;11;11;28
2023-09-26;10;10;34
2023-09-25;7;7;25
2023-09-24;8;8;32
2023-09-23;7;7;34
2023-09-22;9;9;43
2023-09-21;9;9;22
2023-09-20;11;11;32
2023-09-19;10;10;32
2023-09-18;7;7;24
2023-09-17;8;8;33
2023-09-16;5;5;27
2023-09-15;6;6;10
2023-09-14;6;6;12
2023-09-13;5;5;19
2023-09-12;7;7;23
2023-09-11;6;6;19
2023-09-10;5;5;18
2023-09-09;5;5;15
2023-09-08;1;1;1
2023-09-04;3;3;6
2023-09-03;4;4;21
2023-09-02;7;7;21
2023-09-01;6;6;22
2023-08-31;5;5;33
2023-08-30;6;6;17
2023-08-29;6;6;14
2023-08-28;6;6;19
2023-08-27;7;7;17
2023-08-26;7;7;11
2023-08-25;4;4;14
2023-08-24;4;4;13
2023-08-23;5;5;22
2023-08-22;5;5;18
2023-08-21;4;4;14
2023-08-20;5;5;16
2023-08-19;7;7;16
2023-08-18;16;16;23
2023-08-17;5;5;13
2023-08-16;4;4;17
2023-08-15;3;3;7
2023-08-14;6;6;10
2023-08-13;6;6;23
2023-08-12;5;5;24
2023-08-11;8;8;29
2023-08-10;7;7;13
2023-08-09;7;7;22
2023-08-08;7;7;43
2023-08-07;4;4;19
2023-08-06;3;3;16
2023-08-05;4;4;29
2023-08-04;4;4;26
2023-08-03;3;3;13
2023-08-02;4;4;22
2023-08-01;5;5;18
2023-07-31;3;3;16
2023-07-30;4;4;27
2023-07-29;9;9;17
2023-07-28;10;10;17
2023-07-27;5;5;27
2023-07-26;4;4;21
2023-07-25;6;6;12
2023-07-24;3;3;24
2023-07-23;3;3;30
2023-07-22;4;4;20
2023-07-21;7;7;16
2023-07-20;3;3;18
2023-07-19;3;3;12
2023-07-18;12;12;31
2023-07-17;6;6;18
2023-07-16;2;2;25
2023-07-15;4;4;19
2023-07-14;7;7;24
2023-07-13;4;4;18
2023-07-12;6;6;18
2023-07-11;5;5;20
2023-07-10;7;7;34
2023-07-09;9;9;20
2023-07-08;6;6;23
2023-07-07;3;3;22
2023-07-06;6;6;17
2023-07-05;4;4;15
2023-07-04;6;6;26
2023-07-03;9;9;25
2023-07-02;9;9;27
2023-07-01;3;3;24
2023-06-30;2;2;24
2023-06-29;5;5;18
2023-06-28;5;5;12
2023-06-27;6;6;19
2023-06-26;7;7;24
2023-06-25;3;3;8
2023-06-24;1;1;1
2023-06-23;2;2;4
2023-06-22;2;2;8
2023-06-21;4;4;15
2023-06-20;5;5;13
2023-06-19;8;8;28
2023-06-18;4;4;20
2023-06-17;3;3;10
2023-06-16;4;4;35
2023-06-15;8;8;33
2023-06-14;3;3;11
2023-06-13;5;5;29
2023-06-12;6;6;22
2023-06-11;2;2;13
2023-06-10;3;3;20
2023-06-09;2;2;16
2023-06-08;8;8;27
2023-06-07;5;5;20
2023-06-06;8;8;24
2023-06-05;8;8;24
2023-06-04;8;8;19
2023-06-03;9;9;32
2023-06-02;7;7;38
2023-06-01;7;7;17
2023-05-31;7;7;36
2023-05-30;7;7;21
2023-05-29;7;7;17
2023-05-28;8;8;46
2023-05-27;7;7;22
2023-05-26;4;4;21
2023-05-25;5;5;20
2023-05-24;7;7;31
2023-05-23;6;6;25
2023-05-22;7;7;32
2023-05-21;7;7;24
2023-05-20;9;9;35
2023-05-19;9;9;24
2023-05-18;6;6;11
2023-05-17;7;7;33
2023-05-16;9;9;28
2023-05-15;8;8;39
2023-05-14;5;5;31
2023-05-13;7;7;28
2023-05-12;6;6;22
2023-05-11;7;7;40
2023-05-10;8;8;28
2023-05-09;8;8;35
2023-05-08;8;8;37
2023-05-07;8;8;20
2023-05-06;7;7;21
2023-05-05;6;6;36
2023-05-04;8;8;36
2023-05-03;7;7;21
2023-05-02;7;7;28
2023-05-01;7;7;41
2023-04-30;7;7;25
2023-04-29;6;6;23
2023-04-28;6;6;27
2023-04-27;5;5;26
2023-04-26;7;7;24
2023-04-25;7;7;19
2023-04-24;10;10;33
2023-04-23;6;6;24
2023-04-22;8;8;22
2023-04-21;7;7;35
2023-04-20;7;7;28
2023-04-19;4;4;21
2023-04-18;7;7;32
2023-04-17;8;8;31
2023-04-16;6;6;20
2023-04-15;8;8;27
2023-04-14;8;8;32
2023-04-13;5;5;14
2023-04-12;5;5;19
2023-04-11;10;10;28
2023-04-10;7;7;32
2023-04-09;8;8;21
2023-04-08;8;8;25
2023-04-07;10;10;27
2023-04-06;7;7;21
2023-04-05;7;7;21
2023-04-04;8;8;22
2023-04-03;9;9;29
2023-04-02;8;8;28
2023-04-01;8;8;28
2023-03-31;9;9;25
2023-03-30;9;9;32
2023-03-29;7;7;18
2023-03-28;4;4;11
2023-03-27;9;9;25
2023-03-26;11;11;32
2023-03-25;7;7;15
2023-03-24;8;8;31
2023-03-23;8;8;36
2023-03-22;8;8;18
2023-03-21;9;9;20
2023-03-20;8;8;30
2023-03-19;9;9;27
2023-03-18;10;10;20
2023-03-17;10;10;32
2023-03-16;7;7;25
2023-03-15;6;6;18
2023-03-14;6;6;22
2023-03-13;6;6;24
2023-03-12;5;5;13
2023-03-11;3;3;23
2023-03-10;9;9;19
2023-03-09;6;6;16
2023-03-08;5;5;16
2023-03-07;7;7;26
2023-03-06;10;10;23
2023-03-05;4;4;14
2023-03-04;4;4;21
2023-03-03;6;6;14
2023-03-02;6;6;23
2023-03-01;3;3;9
2023-02-28;3;3;4
2023-02-27;6;6;20
2023-02-26;6;6;30
2023-02-25;7;7;20
2023-02-24;6;6;17
2023-02-23;8;8;27
2023-02-22;7;7;25
2023-02-21;5;5;13
2023-02-20;5;5;21
2023-02-19;7;7;23
2023-02-18;4;4;13
2023-02-17;5;5;33
2023-02-16;9;9;17
2023-02-15;8;8;17
2023-02-14;10;10;25
2023-02-13;9;9;31
2023-02-12;3;3;9
2023-02-11;9;9;18
2023-02-10;8;8;25
2023-02-09;3;3;9
2023-02-08;8;8;18
2023-02-07;10;10;28
2023-02-06;5;5;11
2023-02-05;8;8;22
2023-02-04;12;12;22
2023-02-03;7;7;16
2023-02-02;5;5;14
2023-02-01;9;9;36
2023-01-31;6;6;13
2023-01-30;9;9;20
2023-01-29;9;9;17
2023-01-28;5;5;14
2023-01-27;8;8;18
2023-01-26;13;13;29
2023-01-25;9;9;12
2023-01-24;13;13;33
2023-01-23;20;20;37
2023-01-22;8;8;11
2023-01-21;16;16;27
2023-01-20;17;17;28
2023-01-19;14;14;16
2023-01-18;8;8;15
2023-01-17;16;16;31
2023-01-16;11;11;18
2023-01-15;5;5;11
2023-01-14;5;5;16
2023-01-13;11;11;30
2023-01-12;9;9;21
2023-01-11;9;9;14
2023-01-10;11;11;31
2023-01-09;11;11;21
2023-01-08;7;7;16
2023-01-07;7;7;18
2023-01-06;15;15;32
2023-01-05;7;7;21
2023-01-04;8;8;18
2023-01-03;11;11;33
2023-01-02;5;5;18
2023-01-01;9;9;20
2022-12-31;10;10;23
2022-12-30;7;7;25
2022-12-29;5;5;12
2022-12-28;12;12;27
2022-12-27;12;12;26
2022-12-26;5;5;17
2022-12-25;7;7;19
2022-12-24;9;9;21
2022-12-23;10;10;22
2022-12-22;10;10;26
2022-12-21;8;8;19
2022-12-20;8;8;17
2022-12-19;10;10;32
2022-12-18;8;8;23
2022-12-17;5;5;16
2022-12-14;1;1;1
2022-12-12;1;1;4
2022-12-11;2;2;25
2022-12-10;2;2;22
2022-12-09;3;3;21
2022-12-08;4;4;59
2022-12-07;3;3;39
2022-12-06;2;2;14
2022-12-05;3;3;19
2022-12-04;2;2;25
2022-12-03;3;3;22
2022-12-02;2;2;25
2022-12-01;6;6;30
2022-11-30;4;4;20
2022-11-29;7;7;29
2022-11-28;4;4;38
2022-11-27;4;4;29
2022-11-26;3;3;27
2022-11-25;4;4;18
2022-11-24;3;3;17
2022-11-23;4;4;23
2022-11-22;5;5;19
2022-11-21;3;3;15
2022-11-20;3;3;16
2022-11-19;3;3;24
2022-11-18;4;4;16
2022-11-17;2;2;9
2022-11-16;2;2;5
2022-11-15;2;2;13
2022-11-14;2;2;6
2022-11-13;2;2;6
2022-11-12;3;3;12
2022-11-11;3;3;15
2022-11-10;3;3;13
2022-11-09;6;6;155
2022-11-08;5;5;85
2022-11-07;2;2;9
2022-11-06;5;5;78
2022-11-05;5;5;49
2022-11-04;2;2;11
2022-11-03;3;3;11
2022-11-02;7;7;53
2022-11-01;4;4;11
2022-10-31;4;4;8
2022-10-30;6;6;11
2022-10-29;7;7;20
2022-10-28;1;1;6
2022-10-27;6;6;9
2022-10-26;3;3;14
2022-10-25;2;2;5
2022-10-24;4;4;13
2022-10-23;1;1;4
2022-10-22;1;1;6
2022-10-21;4;4;7
2022-10-20;3;3;44
2022-10-19;2;2;15
2022-10-18;2;2;15
2022-10-17;2;2;14
2022-10-16;2;2;4
2022-10-15;3;3;11
2022-10-14;3;3;11
2022-10-13;1;1;6
2022-10-12;1;1;3
2022-10-11;3;3;7
2022-10-10;1;1;1
2022-10-09;1;1;1
2022-10-08;2;2;4
2022-10-06;1;1;1
2022-10-05;3;3;11
2022-10-04;6;6;11
2022-10-03;2;2;4
2022-10-02;3;3;5
2022-10-01;1;1;3
2022-09-29;4;4;7
2022-09-28;1;1;1
2022-09-27;4;4;5
2022-09-26;4;4;4
2022-09-24;2;2;3
2022-09-23;5;5;7
2022-09-22;2;2;2
2022-09-21;1;1;2
2022-09-20;3;3;4
2022-09-19;2;2;3
2022-09-18;4;4;7
2022-09-17;2;2;6
2022-09-16;5;5;5
2022-09-15;1;1;3
2022-09-14;3;3;5
2022-09-13;4;4;7
2022-09-12;4;4;4
2022-09-11;1;1;2
2022-09-10;6;6;11
2022-09-09;3;3;7
2022-09-08;1;1;1
2022-09-07;2;2;3
2022-09-06;3;3;4
2022-09-05;4;4;5
2022-09-03;1;1;1
2022-09-02;2;2;2
2022-09-01;2;2;3
2022-08-31;2;2;3
2022-08-30;1;1;1
2022-08-27;1;1;1
2022-08-25;1;1;1
2022-08-24;3;3;3
2022-08-22;4;4;5
2022-08-21;1;1;5
2022-08-20;1;1;1
2022-08-18;1;1;1
2022-08-15;3;3;4
2022-08-14;3;3;4
2022-08-13;2;2;2
2022-08-12;1;1;2
2022-08-10;3;3;3
2022-08-09;4;4;5
2022-08-08;1;1;1
2022-08-06;1;1;1
2022-08-05;2;2;2
2022-08-04;2;2;4
2022-08-02;1;1;3
2022-07-31;1;1;2
2022-07-30;2;2;3
2022-07-28;53;53;75
2022-07-27;2;2;2
2022-07-26;2;2;3
2022-07-25;2;2;3
2022-07-24;1;1;3
2022-07-23;1;1;3
2022-07-22;5;5;12
2022-07-21;3;3;5
2022-07-20;4;4;9
2022-07-19;1;1;14
2022-07-18;4;4;10
2022-07-17;8;8;14
2022-07-16;4;4;17
2022-07-15;146;146;199
2022-07-14;374;370;566
2022-07-13;429;425;596
2022-07-12;402;394;571
2022-07-11;466;450;712
2022-07-10;384;375;541
2022-07-09;421;411;590
2022-07-08;608;591;890
2022-07-07;437;429;592
2022-07-06;465;449;626
2022-07-05;296;291;425
2022-07-04;379;361;557
2022-07-03;806;788;1194
2022-07-02;473;460;703
2022-07-01;499;481;669
2022-06-30;607;589;821
2022-06-29;469;456;650
2022-06-28;590;563;807
2022-06-27;410;397;574
2022-06-26;445;437;661
2022-06-25;474;457;692
2022-06-24;256;257;371
2022-06-23;37;37;139
2022-06-22;34;34;93
2022-06-21;50;50;98
2022-06-20;110;110;198
2022-06-19;1;1;5
2022-06-18;1;1;4
2022-06-17;5;5;14
2022-06-16;5;5;10
2022-06-15;17;17;43
2022-06-14;103;103;241
2022-06-13;184;182;299
2022-06-12;436;432;726
2022-06-11;447;443;735
2022-06-10;624;604;948
2022-06-09;1096;1067;1522
2022-06-08;771;750;1119
2022-06-07;665;647;976
2022-06-06;520;512;726
2022-06-05;932;918;1328
2022-06-04;552;533;777
2022-06-03;408;403;569
2022-06-02;538;525;817
2022-06-01;972;941;1273
2022-05-31;1142;1118;1532
2022-05-30;742;714;1110
2022-05-29;1654;1611;2488
2022-05-28;1629;1552;2560
2022-05-27;2047;1958;3127
2022-05-26;2286;2149;3472
2022-05-25;1903;1810;2784
2022-05-24;1989;1900;2939
2022-05-23;2533;2481;3570
2022-05-22;2363;2310;3609
2022-05-21;1998;1908;3155
2022-05-20;2026;1912;3204
2022-05-19;1550;1438;2467
2022-05-18;1980;1869;2968
2022-05-17;2547;2406;3782
2022-05-16;2803;2618;4315
2022-05-15;2341;2215;3962
2022-05-14;2308;2181;3642
2022-05-13;1660;1591;2429
2022-05-12;2860;2729;4177
2022-05-11;72782;80129;101292
2022-05-10;145074;174250;237318
2022-05-09;121233;142815;199010
2022-05-08;43490;47568;61440
2022-05-07;4912;4724;7064
2022-05-06;5703;5469;8195
2022-05-05;8596;8466;11836
2022-05-04;7060;6792;10190
2022-05-03;13388;13239;18543
2022-05-02;43187;46405;61283
2022-05-01;18677;18830;27217
2022-04-30;11425;11355;15829
2022-04-29;14911;14888;20481
2022-04-28;57986;64627;84304
2022-04-27;54971;60949;79856
2022-04-26;56931;62178;85800
2022-04-25;46638;51097;67943
2022-04-24;7976;7893;11227
2022-04-23;5847;5621;8801
2022-04-22;6873;6616;10144
2022-04-21;7710;7509;10982
2022-04-20;7222;6988;10009
2022-04-19;9187;9064;12149
2022-04-18;12583;12499;17307
2022-04-17;15218;15448;20554
2022-04-16;24645;25136;34949
2022-04-15;8158;8031;10825
2022-04-14;10952;10992;15240
2022-04-13;24274;24832;34073
2022-04-12;16552;16484;24140
2022-04-11;31609;33436;45944
2022-04-10;12868;12655;20490
2022-04-09;10496;10021;17481
2022-04-08;16074;15462;26150
2022-04-07;12334;11996;19299
2022-04-06;20848;20946;30481
2022-04-05;26081;25986;42143
2022-04-04;30367;30571;47378
2022-04-03;19987;19945;32408
2022-04-02;13976;13405;25729
2022-04-01;13453;12591;23740
2022-03-31;11480;11087;18118
2022-03-30;12367;11829;20078
2022-03-29;14160;13211;25360
2022-03-28;10646;10425;16832
2022-03-27;4569;4514;6369
2022-03-26;14006;13715;23167
2022-03-25;26409;26093;46410
2022-03-24;22289;21739;36337
2022-03-23;17719;17242;29386
2022-03-22;23722;22902;43460
2022-03-21;22599;21698;42045
2022-03-20;49794;54003;85098
2022-03-19;56151;61438;90236
2022-03-18;44045;46324;74466
2022-03-17;24996;24187;45936
2022-03-16;16596;15910;29986
2022-03-15;20930;20377;35768
2022-03-14;16309;15720;28179
2022-03-13;17099;16483;33814
2022-03-12;16358;15311;32406
2022-03-11;15633;14819;29536
2022-03-10;5076;5065;7087
