﻿Дата;Хосты;Посетители;Хиты
2024-05-06;1;1;6
2024-04-29;1;1;3
2024-04-24;1;1;2
2024-04-22;1;1;1
2024-04-18;2;2;2
2024-04-17;2;2;3
2024-04-16;1;1;1
2024-04-13;1;1;2
2024-04-11;1;1;4
2024-04-09;1;1;1
2024-04-08;1;1;1
2024-04-05;2;2;2
2024-04-03;30;30;54
2024-04-02;62;61;122
2024-04-01;1;1;4
2024-03-31;30;30;56
2024-03-29;5;5;5
2024-03-26;1;1;1
2024-03-25;4;4;7
2024-03-24;6;6;8
2024-03-23;3;3;4
2024-03-22;3;3;6
2024-03-21;4;4;5
2024-03-20;4;4;13
2024-03-19;4;4;10
2024-03-18;6;6;16
2024-03-17;5;5;12
2024-03-16;8;8;18
2024-03-15;6;6;14
2024-03-14;13;13;32
2024-03-13;16;16;36
2024-03-12;15;17;46
2024-03-11;19;19;52
2024-03-10;12;12;24
2024-03-09;23;24;52
2024-03-08;22;23;60
2024-03-07;11;11;16
2024-03-06;3;3;5
2024-03-05;16;18;45
2024-03-04;7;7;17
2024-03-03;13;11;32
2024-03-02;7;7;23
2024-03-01;11;11;33
2024-02-29;15;15;42
2024-02-28;9;9;29
2024-02-27;19;27;68
2024-02-26;7;7;19
2024-02-25;8;7;21
2024-02-24;6;6;16
2024-02-23;12;12;30
2024-02-22;29;29;73
2024-02-21;32;32;97
2024-02-20;27;27;75
2024-02-19;32;32;92
2024-02-18;30;30;84
2024-02-17;29;31;88
2024-02-16;36;40;114
2024-02-15;32;34;114
2024-02-14;42;44;117
2024-02-13;40;43;118
2024-02-12;39;39;112
2024-02-11;46;46;118
2024-02-10;50;52;113
2024-02-09;57;57;137
2024-02-08;39;43;100
2024-02-07;52;52;130
2024-02-06;48;50;118
2024-02-05;11;11;31
2024-02-04;4;7;15
2024-02-03;3;3;7
2024-02-02;2;2;2
2024-02-01;5;5;5
2024-01-31;2;2;2
2024-01-29;3;3;4
2024-01-28;1;1;1
2024-01-27;2;2;4
2024-01-26;1;1;1
2024-01-25;1;1;4
2024-01-24;1;1;1
2024-01-23;1;1;2
2024-01-20;3;3;4
2024-01-18;2;2;3
2024-01-17;1;3;4
2024-01-16;1;1;1
2024-01-15;1;1;1
2024-01-14;1;1;2
2024-01-13;2;2;3
2024-01-12;7;7;9
2024-01-11;1;1;1
2024-01-10;1;1;1
2024-01-09;6;10;19
2024-01-08;2;2;3
2024-01-07;4;4;14
2024-01-06;3;5;10
2024-01-05;3;3;12
2024-01-04;4;4;10
2024-01-03;2;2;5
2024-01-02;3;5;12
2024-01-01;4;4;10
2023-12-31;6;8;18
2023-12-30;5;5;15
2023-12-29;3;5;10
2023-12-28;5;5;7
2023-12-27;5;7;15
2023-12-26;9;11;34
2023-12-25;5;7;15
2023-12-24;4;4;14
2023-12-23;1;1;5
2023-12-22;8;8;19
2023-12-21;3;3;5
2023-12-20;6;6;15
2023-12-19;3;3;7
2023-12-18;7;7;19
2023-12-17;4;4;9
2023-12-16;6;7;16
2023-12-15;3;3;11
2023-12-14;4;6;13
2023-12-13;8;10;21
2023-12-12;2;4;10
2023-12-11;5;5;12
2023-12-10;4;4;10
2023-12-09;4;6;15
2023-12-08;3;3;6
2023-12-07;6;6;13
2023-12-06;2;4;9
2023-12-05;7;10;23
2023-12-04;7;12;25
2023-12-03;12;15;27
2023-12-02;8;8;21
2023-12-01;8;11;29
2023-11-30;16;16;42
2023-11-29;11;15;29
2023-11-28;12;12;33
2023-11-27;15;21;49
2023-11-26;22;23;43
2023-11-25;20;24;41
2023-11-24;16;19;36
2023-11-23;15;22;43
2023-11-22;26;32;51
2023-11-21;16;27;60
2023-11-20;17;22;50
2023-11-19;13;14;28
2023-11-18;28;34;67
2023-11-17;31;36;72
2023-11-16;16;23;45
2023-11-15;18;26;50
2023-11-14;27;36;72
2023-11-13;24;37;80
2023-11-12;30;39;101
2023-11-11;22;30;65
2023-11-10;30;38;100
2023-11-09;25;32;71
2023-11-08;28;34;74
2023-11-07;23;31;77
2023-11-06;31;32;72
2023-11-05;33;33;73
2023-11-04;28;36;87
2023-11-03;26;29;73
2023-11-02;34;37;102
2023-11-01;26;32;71
2023-10-31;22;25;55
2023-10-30;29;42;90
2023-10-29;37;40;94
2023-10-28;20;25;54
2023-10-27;27;34;74
2023-10-26;19;25;53
2023-10-25;15;24;56
2023-10-24;19;23;47
2023-10-23;17;22;44
2023-10-22;23;33;65
2023-10-21;18;29;64
2023-10-20;22;24;48
2023-10-19;15;21;48
2023-10-18;11;22;43
2023-10-17;22;22;49
2023-10-16;18;22;46
2023-10-15;20;26;57
2023-10-14;19;21;48
2023-10-13;23;28;61
2023-10-12;20;26;58
2023-10-11;21;22;46
2023-10-10;13;17;33
2023-10-09;18;20;38
2023-10-08;31;42;73
2023-10-07;17;30;59
2023-10-06;23;24;45
2023-10-05;29;35;68
2023-10-04;15;17;35
2023-10-03;26;27;46
2023-10-02;26;30;62
2023-10-01;26;30;48
2023-09-30;23;33;63
2023-09-29;35;41;73
2023-09-28;28;32;85
2023-09-27;19;24;43
2023-09-26;36;39;73
2023-09-25;22;28;59
2023-09-24;17;19;28
2023-09-23;23;25;47
2023-09-22;29;30;56
2023-09-21;27;27;48
2023-09-20;35;41;63
2023-09-19;39;40;69
2023-09-18;21;23;33
2023-09-17;21;22;38
2023-09-16;16;16;31
2023-09-15;13;13;29
2023-09-14;16;16;36
2023-09-13;15;16;36
2023-09-12;15;15;29
2023-09-11;12;12;18
2023-09-10;9;9;14
2023-09-09;18;19;33
2023-09-08;10;10;20
2023-09-07;14;14;26
2023-09-06;16;18;39
2023-09-05;13;13;25
2023-09-04;24;24;43
2023-09-03;14;15;27
2023-09-02;14;17;29
2023-09-01;11;11;19
2023-08-31;6;6;11
2023-08-30;14;14;29
2023-08-29;11;12;19
2023-08-28;10;11;20
2023-08-27;13;12;24
2023-08-26;12;12;19
2023-08-25;10;12;23
2023-08-24;17;17;25
2023-08-23;17;17;31
2023-08-22;23;23;35
2023-08-21;15;16;30
2023-08-20;21;22;39
2023-08-19;15;14;30
2023-08-18;23;23;46
2023-08-17;20;20;30
2023-08-16;18;18;40
2023-08-15;16;16;24
2023-08-14;23;23;43
2023-08-13;17;17;30
2023-08-12;30;31;63
2023-08-11;20;20;32
2023-08-10;18;18;31
2023-08-09;24;24;53
2023-08-08;16;18;28
2023-08-07;18;18;38
2023-08-06;13;13;19
2023-08-05;12;15;21
2023-08-04;18;18;28
2023-08-03;14;14;20
2023-08-02;20;20;41
2023-08-01;24;24;36
2023-07-31;16;17;25
2023-07-30;23;26;41
2023-07-29;21;20;27
2023-07-28;14;14;21
2023-07-27;11;12;18
2023-07-26;25;27;50
2023-07-25;20;21;37
2023-07-24;11;11;16
2023-07-23;26;33;56
2023-07-22;23;32;49
2023-07-21;31;39;60
2023-07-20;27;33;46
2023-07-19;20;21;31
2023-07-18;19;18;24
2023-07-17;30;32;53
2023-07-16;21;23;32
2023-07-15;22;23;43
2023-07-14;22;22;32
2023-07-13;23;23;30
2023-07-12;15;16;27
2023-07-11;10;12;18
2023-07-10;26;25;50
2023-07-09;20;23;34
2023-07-08;24;23;41
2023-07-07;17;18;23
2023-07-06;20;20;31
2023-07-05;15;17;24
2023-07-04;18;18;23
2023-07-03;18;19;33
2023-07-02;15;15;20
2023-07-01;15;16;19
2023-06-30;18;18;33
2023-06-29;27;32;51
2023-06-28;22;23;29
2023-06-27;27;26;35
2023-06-26;33;33;45
2023-06-25;22;22;32
2023-06-24;28;29;46
2023-06-23;24;23;31
2023-06-22;30;30;45
2023-06-21;15;15;24
2023-06-20;26;26;36
2023-06-19;25;26;39
2023-06-18;12;12;17
2023-06-17;18;20;28
2023-06-16;46;46;60
2023-06-15;20;21;46
2023-06-14;19;20;36
2023-06-13;21;21;31
2023-06-12;22;22;29
2023-06-11;26;27;43
2023-06-10;24;26;44
2023-06-09;19;19;37
2023-06-08;25;25;30
2023-06-07;25;27;35
2023-06-06;30;30;35
2023-06-05;37;39;57
2023-06-04;25;25;34
2023-06-03;14;14;17
2023-06-02;31;31;44
2023-06-01;28;29;43
2023-05-31;32;32;46
2023-05-30;24;24;31
2023-05-29;29;31;65
2023-05-28;27;27;41
2023-05-27;20;20;33
2023-05-26;19;19;28
2023-05-25;20;21;38
2023-05-24;21;21;39
2023-05-23;28;29;49
2023-05-22;29;29;36
2023-05-21;28;31;58
2023-05-20;22;22;30
2023-05-19;29;29;47
2023-05-18;24;24;45
2023-05-17;25;26;45
2023-05-16;27;27;43
2023-05-15;29;29;43
2023-05-14;22;23;35
2023-05-13;35;34;51
2023-05-12;24;26;41
2023-05-11;24;24;35
2023-05-10;27;27;50
2023-05-09;26;26;39
2023-05-08;24;23;38
2023-05-07;24;24;37
2023-05-06;33;32;55
2023-05-05;22;22;31
2023-05-04;32;32;61
2023-05-03;24;22;44
2023-05-02;21;21;32
2023-05-01;31;30;51
2023-04-30;17;16;30
2023-04-29;16;15;25
2023-04-28;16;16;26
2023-04-27;32;32;48
2023-04-26;18;18;29
2023-04-25;23;23;43
2023-04-24;24;22;39
2023-04-23;27;27;50
2023-04-22;22;22;35
2023-04-21;18;18;38
2023-04-20;21;20;39
2023-04-19;25;25;45
2023-04-18;38;37;77
2023-04-17;27;27;54
2023-04-16;24;24;41
2023-04-15;20;20;34
2023-04-14;26;26;52
2023-04-13;25;24;41
2023-04-12;25;25;67
2023-04-11;15;15;31
2023-04-10;25;25;56
2023-04-09;15;15;27
2023-04-08;27;28;54
2023-04-07;21;20;37
2023-04-06;22;22;36
2023-04-05;32;32;62
2023-04-04;26;26;49
2023-04-03;20;21;30
2023-04-02;19;21;33
2023-04-01;17;17;30
2023-03-31;18;17;36
2023-03-30;33;33;62
2023-03-29;23;22;46
2023-03-28;24;24;65
2023-03-27;22;22;36
2023-03-26;26;26;57
2023-03-25;25;25;47
2023-03-24;16;16;30
2023-03-23;18;18;35
2023-03-22;19;19;24
2023-03-21;19;19;34
2023-03-20;15;15;26
2023-03-19;17;17;28
2023-03-18;24;24;39
2023-03-17;16;16;34
2023-03-16;14;14;30
2023-03-15;37;37;79
2023-03-14;21;21;33
2023-03-13;13;13;21
2023-03-12;23;22;44
2023-03-11;14;14;27
2023-03-10;23;23;49
2023-03-09;23;27;46
2023-03-08;20;18;44
2023-03-07;23;26;45
2023-03-06;17;17;35
2023-03-05;24;27;46
2023-03-04;18;18;38
2023-03-03;19;23;49
2023-03-02;31;33;54
2023-03-01;17;20;41
2023-02-28;21;23;40
2023-02-27;30;30;66
2023-02-26;25;28;45
2023-02-25;21;21;34
2023-02-24;17;17;42
2023-02-23;31;32;65
2023-02-22;23;25;46
2023-02-21;24;23;51
2023-02-20;19;21;44
2023-02-19;20;20;39
2023-02-18;26;30;54
2023-02-17;19;19;46
2023-02-16;20;21;42
2023-02-15;22;24;47
2023-02-14;15;15;22
2023-02-13;12;15;32
2023-02-12;19;19;27
2023-02-11;16;16;32
2023-02-10;17;17;31
2023-02-09;22;21;43
2023-02-08;12;12;24
2023-02-07;8;8;14
2023-02-06;18;17;33
2023-02-05;20;20;38
2023-02-04;21;20;40
2023-02-03;15;15;32
2023-02-02;11;11;17
2023-02-01;20;20;41
2023-01-31;14;14;28
2023-01-30;16;16;28
2023-01-29;15;15;23
2023-01-28;21;21;37
2023-01-27;19;19;34
2023-01-26;10;10;19
2023-01-25;17;17;37
2023-01-24;13;13;19
2023-01-23;22;22;42
2023-01-22;22;22;36
2023-01-21;27;27;56
2023-01-20;15;15;32
2023-01-19;17;17;30
2023-01-18;19;19;38
2023-01-17;13;13;24
2023-01-16;17;17;31
2023-01-15;24;26;60
2023-01-14;18;17;38
2023-01-13;20;20;37
2023-01-12;19;19;38
2023-01-11;21;18;39
2023-01-10;16;16;28
2023-01-09;20;20;32
2023-01-08;19;18;42
2023-01-07;24;23;37
2023-01-06;8;8;10
2023-01-05;16;16;30
2023-01-04;21;23;43
2023-01-03;13;16;34
2023-01-02;16;18;36
2023-01-01;11;11;20
2022-12-31;18;18;36
2022-12-30;18;18;32
2022-12-29;25;25;46
2022-12-28;20;20;35
2022-12-27;16;18;33
2022-12-26;14;15;29
2022-12-25;16;16;25
2022-12-24;15;15;25
2022-12-23;21;23;43
2022-12-22;13;13;23
2022-12-21;15;15;35
2022-12-20;20;20;34
2022-12-19;11;11;27
2022-12-18;17;20;46
2022-12-17;16;16;30
2022-12-16;21;21;32
2022-12-15;13;13;21
2022-12-14;16;18;27
2022-12-13;18;18;35
2022-12-12;24;26;45
2022-12-11;13;13;24
2022-12-10;14;14;20
2022-12-09;22;22;37
2022-12-08;20;22;50
2022-12-07;20;20;33
2022-12-06;25;25;54
2022-12-05;22;22;39
2022-12-04;16;18;27
2022-12-03;18;19;34
2022-12-02;13;15;33
2022-12-01;17;17;22
2022-11-30;15;15;31
2022-11-29;22;22;36
2022-11-28;15;17;34
2022-11-27;17;17;31
2022-11-26;18;18;32
2022-11-25;14;16;22
2022-11-24;16;18;32
2022-11-23;17;16;36
2022-11-22;19;19;40
2022-11-21;21;21;37
2022-11-20;13;13;18
2022-11-19;21;21;46
2022-11-18;21;21;39
2022-11-17;12;12;25
2022-11-16;20;20;34
2022-11-15;18;19;39
2022-11-14;22;22;40
2022-11-13;19;19;30
2022-11-12;15;15;29
2022-11-11;20;20;40
2022-11-10;22;24;48
2022-11-09;17;18;31
2022-11-08;23;23;40
2022-11-07;22;23;35
2022-11-06;13;13;23
2022-11-05;19;21;27
2022-11-04;21;21;37
2022-11-03;14;14;25
2022-11-02;23;23;37
2022-11-01;18;18;31
2022-10-31;14;16;24
2022-10-30;21;23;39
2022-10-29;10;10;18
2022-10-28;17;17;25
2022-10-27;17;17;36
2022-10-26;20;20;33
2022-10-25;19;19;41
2022-10-24;21;21;37
2022-10-23;17;16;32
2022-10-22;17;21;35
2022-10-21;15;15;27
2022-10-20;17;19;35
2022-10-19;11;11;25
2022-10-18;21;23;43
2022-10-17;17;17;38
2022-10-16;22;24;41
2022-10-15;19;19;35
2022-10-14;24;26;39
2022-10-13;9;11;20
2022-10-12;18;18;43
2022-10-11;18;18;27
2022-10-10;28;26;46
2022-10-09;16;19;30
2022-10-08;28;32;53
2022-10-07;25;25;35
2022-10-06;18;18;26
2022-10-05;18;23;40
2022-10-04;18;20;36
2022-10-03;24;24;55
2022-10-02;21;21;31
2022-10-01;12;12;23
2022-09-30;14;18;33
2022-09-29;24;24;46
2022-09-28;17;17;30
2022-09-27;15;15;26
2022-09-26;22;24;46
2022-09-25;19;21;30
2022-09-24;21;21;36
2022-09-23;22;22;38
2022-09-22;14;14;21
2022-09-21;16;18;29
2022-09-20;23;25;39
2022-09-19;20;20;32
2022-09-18;32;34;52
2022-09-17;31;31;50
2022-09-16;30;30;47
2022-09-15;35;35;50
2022-09-14;25;25;54
2022-09-13;39;39;63
2022-09-12;33;35;60
2022-09-11;24;24;43
2022-09-10;23;26;38
2022-09-09;31;31;53
2022-09-08;39;42;59
2022-09-07;35;37;59
2022-09-06;26;26;33
2022-09-05;39;43;83
2022-09-04;37;37;66
2022-09-03;27;27;50
2022-09-02;35;35;60
2022-09-01;26;28;57
2022-08-31;39;44;71
2022-08-30;28;28;41
2022-08-29;23;24;42
2022-08-28;15;15;22
2022-08-27;18;18;29
2022-08-26;10;10;20
2022-08-25;21;21;34
2022-08-24;20;20;34
2022-08-23;13;13;35
2022-08-22;12;12;20
2022-08-21;22;22;37
2022-08-20;21;25;49
2022-08-19;29;29;58
2022-08-18;19;19;30
2022-08-17;19;19;28
2022-08-16;25;25;52
2022-08-15;15;15;24
2022-08-14;28;30;56
2022-08-13;19;22;41
2022-08-12;28;28;50
2022-08-11;22;22;36
2022-08-10;29;29;40
2022-08-09;20;22;41
2022-08-08;26;26;43
2022-08-07;30;32;45
2022-08-06;19;19;32
2022-08-05;23;25;41
2022-07-24;6;9;14
2022-07-23;16;18;36
2022-07-22;20;22;45
2022-07-21;28;31;52
2022-07-20;20;23;44
2022-07-19;17;19;39
2022-07-18;23;23;38
2022-07-17;15;16;33
2022-07-16;22;28;46
2022-07-15;21;21;33
2022-07-14;18;18;29
2022-07-13;18;23;46
2022-07-12;17;17;27
2022-07-11;19;19;28
2022-07-10;24;26;45
2022-07-09;16;20;35
2022-07-08;25;25;42
2022-07-07;30;34;62
2022-07-06;20;19;31
2022-07-05;20;23;71
2022-07-04;26;31;51
2022-07-03;24;24;49
2022-07-02;18;20;31
2022-07-01;17;17;27
2022-06-30;25;30;51
2022-06-29;23;26;48
2022-06-28;18;22;37
2022-06-27;23;25;38
2022-06-26;34;37;61
2022-06-25;15;17;30
2022-06-24;24;26;48
2022-06-23;15;15;32
2022-06-22;16;18;28
2022-06-21;22;25;46
2022-06-20;17;20;37
2022-06-19;17;17;28
2022-06-18;9;11;20
2022-06-17;19;21;35
2022-06-16;19;22;34
2022-06-15;25;26;47
2022-06-14;12;12;23
2022-06-13;18;23;40
2022-06-12;32;34;58
2022-06-11;27;27;43
2022-06-10;17;17;28
2022-06-09;18;18;35
2022-06-08;15;15;24
2022-06-07;15;16;30
2022-06-06;23;23;43
2022-06-05;20;22;45
2022-06-04;24;24;46
2022-06-03;20;20;37
2022-06-02;25;25;50
2022-06-01;29;31;84
2022-05-31;11;11;26
2022-05-30;23;25;48
2022-05-29;11;11;17
2022-05-28;14;14;21
2022-05-27;23;23;38
2022-05-26;13;14;23
2022-05-25;13;15;21
2022-05-24;21;21;39
2022-05-23;27;27;39
2022-05-22;25;26;58
2022-05-21;23;25;40
2022-05-20;15;15;32
2022-05-19;28;28;42
2022-05-18;24;24;34
2022-05-17;33;35;46
2022-05-16;27;26;50
2022-05-15;29;32;49
2022-05-14;21;21;37
2022-05-13;27;27;47
2022-05-12;21;21;35
2022-05-11;28;28;42
2022-05-10;16;20;40
2022-05-09;21;21;35
2022-05-08;21;21;33
2022-05-07;23;23;44
2022-05-06;28;28;48
2022-05-05;19;21;42
2022-05-04;24;24;49
2022-05-03;26;26;54
2022-05-02;20;20;42
2022-05-01;35;37;66
2022-04-30;30;34;52
2022-04-29;27;29;45
2022-04-28;28;28;50
2022-04-27;22;22;31
2022-04-26;22;22;38
2022-04-25;30;32;49
2022-04-24;22;22;46
2022-04-23;32;32;51
2022-04-22;17;17;34
2022-04-21;30;32;50
2022-04-20;30;28;48
2022-04-19;24;25;38
2022-04-18;19;19;28
2022-04-17;27;27;51
2022-04-16;28;28;40
2022-04-15;27;27;46
2022-04-14;25;27;53
2022-04-13;27;27;49
2022-04-12;12;12;23
2022-04-11;16;16;28
2022-04-10;15;15;27
2022-04-09;19;21;44
2022-04-08;27;27;44
2022-04-07;16;17;27
2022-04-06;27;27;55
2022-04-05;21;21;36
2022-04-04;29;29;48
2022-04-03;16;16;25
2022-04-02;25;25;43
2022-04-01;26;26;43
2022-03-31;27;28;44
2022-03-30;18;18;28
2022-03-29;26;28;50
2022-03-28;38;41;59
2022-03-27;26;26;38
2022-03-26;18;18;29
2022-03-25;31;31;57
2022-03-24;25;25;43
2022-03-23;38;38;67
2022-03-22;42;42;69
2022-03-21;50;52;86
2022-03-20;24;24;49
2022-03-19;32;31;44
2022-03-18;41;42;66
2022-03-17;47;47;79
2022-03-16;42;42;72
2022-03-15;33;32;49
2022-03-14;42;42;75
2022-03-13;29;29;50
2022-03-12;35;33;57
2022-03-11;42;42;75
2022-03-10;28;28;44
2022-03-09;38;38;71
2022-03-08;35;35;65
2022-03-07;35;35;58
2022-03-06;28;28;44
2022-03-05;33;33;58
2022-03-04;34;34;60
2022-03-03;47;47;84
2022-03-02;14;14;27
2022-03-01;30;30;59
2022-02-28;21;21;37
2022-02-27;22;23;41
2022-02-26;15;15;23
2022-02-25;25;25;45
2022-02-24;29;32;52
2022-02-23;29;29;54
2022-02-22;22;22;41
2022-02-21;10;10;15
2022-02-20;17;17;36
2022-02-19;22;22;33
2022-02-18;26;26;47
2022-02-17;25;25;38
2022-02-16;18;18;34
2022-02-15;21;23;43
2022-02-14;21;21;45
2022-02-13;24;27;53
2022-02-12;23;23;44
2022-02-11;20;20;32
2022-02-10;21;21;37
2022-02-09;23;23;34
2022-02-08;19;19;39
2022-02-07;20;20;36
2022-02-06;20;20;29
2022-02-05;20;20;44
2022-02-04;33;34;76
2022-02-03;22;22;42
2022-02-02;17;19;37
2022-02-01;22;21;47
2022-01-31;28;28;43
2022-01-30;28;31;52
2022-01-29;23;24;45
2022-01-28;20;20;30
2022-01-27;21;21;39
2022-01-26;15;15;22
2022-01-25;20;20;33
2022-01-24;24;24;41
2022-01-23;22;24;33
2022-01-22;24;24;45
2022-01-21;20;19;33
2022-01-20;21;21;45
2022-01-19;21;21;31
2022-01-18;16;16;33
2022-01-17;20;21;39
2022-01-16;19;20;42
2022-01-15;16;16;24
2022-01-14;22;24;36
2022-01-13;25;25;58
2022-01-12;21;21;36
2022-01-11;22;22;38
2022-01-10;21;22;39
2022-01-09;16;15;32
2022-01-08;16;16;28
2022-01-07;23;23;61
2022-01-06;20;20;36
2022-01-05;18;18;36
2022-01-04;18;16;37
2022-01-03;17;17;29
2022-01-02;25;25;44
2022-01-01;18;18;32
2021-12-31;19;19;34
2021-12-30;21;21;32
2021-12-29;27;29;44
2021-12-28;22;22;34
2021-12-27;23;23;36
2021-12-26;22;22;37
2021-12-25;15;15;27
2021-12-24;11;11;21
2021-12-23;15;15;30
2021-12-22;17;18;26
2021-12-21;23;24;35
2021-12-20;16;16;29
2021-12-19;25;25;36
2021-12-18;19;19;31
2021-12-17;21;21;37
2021-12-16;24;24;50
2021-12-15;20;20;33
2021-12-14;13;15;25
2021-12-13;25;25;45
2021-12-12;24;24;36
2021-12-11;19;19;36
2021-12-10;26;26;43
2021-12-09;18;18;30
2021-12-08;24;24;53
2021-12-07;15;15;24
2021-12-06;20;20;40
2021-12-05;29;29;69
2021-12-04;17;17;33
2021-12-03;28;28;46
2021-12-02;22;22;47
2021-12-01;14;14;22
2021-11-30;16;16;29
2021-11-29;29;30;44
2021-11-28;18;20;28
2021-11-27;17;17;27
2021-11-26;19;19;34
2021-11-25;23;23;42
2021-11-24;34;36;61
2021-11-23;30;30;51
2021-11-22;28;28;57
2021-11-21;29;30;53
2021-11-20;27;27;38
2021-11-19;28;28;52
2021-11-18;24;24;43
2021-11-17;21;23;44
2021-11-16;33;35;54
2021-11-15;24;25;45
2021-11-14;27;27;52
2021-11-13;20;20;37
2021-11-12;16;16;35
2021-11-11;15;15;19
2021-11-10;26;25;46
2021-11-09;26;26;59
2021-11-08;16;16;30
2021-11-07;37;37;68
2021-11-06;25;25;42
2021-11-05;21;21;31
2021-11-04;19;21;34
2021-11-03;35;36;61
2021-11-02;32;32;56
2021-11-01;42;41;86
2021-10-31;22;22;39
2021-10-30;41;40;60
2021-10-29;21;21;39
2021-10-28;26;26;39
2021-10-27;24;24;43
2021-10-26;25;25;53
2021-10-25;28;27;48
2021-10-24;18;20;37
2021-10-23;24;24;55
2021-10-22;14;14;22
2021-10-21;19;19;35
2021-10-20;26;26;44
2021-10-19;15;15;21
2021-10-18;29;29;45
2021-10-17;40;37;57
2021-10-16;80;79;116
2021-10-15;33;32;54
2021-10-14;30;30;51
2021-10-13;29;29;49
2021-10-12;24;24;40
2021-10-11;19;19;34
2021-10-10;11;11;13
2021-10-09;16;16;26
2021-10-08;26;27;41
2021-10-07;30;31;61
2021-10-06;32;32;43
2021-10-05;26;26;44
2021-10-04;25;25;46
2021-10-03;30;30;48
2021-10-02;39;39;58
2021-10-01;32;32;46
2021-09-30;34;34;64
2021-09-29;26;25;45
2021-09-28;26;25;41
2021-09-27;36;36;61
2021-09-26;26;26;30
2021-09-25;27;27;41
2021-09-24;18;18;21
2021-09-23;25;25;30
2021-09-22;39;38;54
2021-09-21;28;28;50
2021-09-20;64;64;101
2021-09-19;24;24;51
2021-09-18;31;31;52
2021-09-17;38;37;56
2021-09-16;36;36;50
2021-09-15;27;27;37
2021-09-14;35;33;52
2021-09-13;46;46;74
2021-09-12;17;17;34
2021-09-11;24;23;38
2021-09-10;35;35;56
2021-09-09;23;23;38
2021-09-08;36;35;65
2021-09-07;27;27;43
2021-09-06;57;57;96
2021-09-05;31;31;56
2021-09-04;25;25;39
2021-09-03;30;30;52
2021-09-02;27;27;54
2021-09-01;33;35;64
2021-08-31;45;45;88
2021-08-30;34;34;58
2021-08-29;18;18;30
2021-08-28;35;35;52
2021-08-27;26;25;35
2021-08-26;15;15;32
2021-08-25;44;43;72
2021-08-24;44;44;64
2021-08-23;27;27;67
2021-08-22;30;30;47
2021-08-21;23;23;44
2021-08-20;23;23;43
2021-08-19;39;39;65
2021-08-18;35;35;46
2021-08-17;26;26;64
2021-08-16;34;34;69
2021-08-15;24;24;54
2021-08-14;33;33;63
2021-08-13;42;42;77
2021-08-12;27;27;63
2021-08-11;12;12;23
2021-08-10;33;33;65
2021-08-09;38;38;87
2021-08-08;27;27;48
2021-08-07;17;17;39
2021-08-06;20;19;34
2021-08-05;19;18;35
2021-08-04;23;22;33
2021-08-03;23;22;41
2021-08-02;30;30;64
2021-08-01;14;14;23
2021-07-31;22;22;54
2021-07-30;32;32;62
2021-07-29;37;37;64
2021-07-28;33;33;74
2021-07-27;23;23;38
2021-07-26;36;36;54
2021-07-24;9;9;12
2021-07-23;47;47;89
2021-07-22;36;36;54
2021-07-21;32;32;45
2021-07-20;17;17;30
2021-07-19;16;16;43
2021-07-18;28;28;66
2021-07-17;35;37;88
2021-07-16;31;31;39
2021-07-15;44;44;77
2021-07-14;41;41;79
2021-07-13;35;35;76
2021-07-12;53;53;93
2021-07-11;32;32;61
2021-07-10;52;52;78
2021-07-09;36;36;63
2021-07-08;52;52;70
2021-07-07;33;33;63
2021-07-06;37;37;75
2021-07-05;51;51;66
2021-07-04;32;31;54
2021-07-03;37;37;67
2021-07-02;44;45;76
2021-07-01;38;38;72
2021-06-30;31;31;57
2021-06-29;41;40;75
2021-06-28;41;41;74
2021-06-27;36;36;54
2021-06-26;31;31;50
2021-06-25;58;58;80
2021-06-24;35;35;66
2021-06-23;36;36;68
2021-06-22;62;60;133
2021-06-21;57;57;111
2021-06-20;27;27;49
2021-06-19;51;51;82
2021-06-18;29;29;51
2021-06-17;42;42;82
2021-06-16;34;33;45
2021-06-15;42;42;73
2021-06-14;51;51;83
2021-06-13;19;19;25
2021-06-12;38;38;57
2021-06-11;42;42;64
2021-06-10;41;41;67
2021-06-09;32;32;45
2021-06-08;47;47;80
2021-06-07;59;59;110
2021-06-06;34;34;55
2021-06-05;27;27;54
2021-06-04;34;34;67
2021-06-03;26;25;65
2021-06-02;30;30;54
2021-06-01;33;33;75
2021-05-31;24;24;53
2021-05-30;30;30;54
2021-05-29;27;27;67
2021-05-28;36;36;67
2021-05-27;43;43;80
2021-05-26;36;36;70
2021-05-25;42;42;74
2021-05-24;31;31;68
2021-05-23;28;28;41
2021-05-22;16;16;26
2021-05-21;38;38;77
2021-05-20;31;30;58
2021-05-19;43;43;89
2021-05-18;34;34;62
2021-05-17;41;41;67
2021-05-16;36;36;71
2021-05-15;43;44;74
2021-05-14;30;30;40
2021-05-13;32;32;49
2021-05-12;25;25;41
2021-05-11;34;34;67
2021-05-10;25;25;57
2021-05-09;32;32;60
2021-05-08;30;30;63
2021-05-07;46;46;71
2021-05-06;35;35;85
2021-05-05;33;33;46
2021-05-04;36;36;137
2021-05-03;43;43;84
2021-05-02;23;23;28
2021-05-01;45;45;94
2021-04-30;27;27;42
2021-04-29;31;31;48
2021-04-28;35;35;75
2021-04-27;57;57;89
2021-04-26;34;34;62
2021-04-25;31;31;46
2021-04-24;42;42;77
2021-04-23;42;42;66
2021-04-22;37;37;58
2021-04-21;27;27;36
2021-04-20;31;31;70
2021-04-19;47;47;86
2021-04-18;36;36;55
