﻿Дата;Хосты;Посетители;Хиты
2024-06-01;3;3;4
2024-05-31;7;7;13
2024-05-30;3;3;3
2024-05-29;3;3;46
2024-05-28;7;7;7
2024-05-27;3;3;43
2024-05-25;4;3;20
2024-05-24;1;1;1
2024-05-23;4;4;35
2024-05-22;2;2;8
2024-05-21;1;1;3
2024-05-20;4;4;11
2024-05-19;1;1;14
2024-05-18;2;2;11
2024-05-17;1;1;1
2024-05-15;2;2;4
2024-05-13;1;1;1
2024-05-11;2;2;12
2024-05-10;2;3;21
2024-05-09;1;1;3
2024-05-07;8;8;65
2024-05-06;1;1;1
2024-05-05;1;1;1
2024-05-04;2;2;6
2024-05-03;1;1;3
2024-05-02;4;4;10
2024-05-01;2;2;8
2024-04-30;4;4;13
2024-04-29;3;3;31
2024-04-28;4;4;23
2024-04-27;2;2;9
2024-04-26;3;3;8
2024-04-25;3;3;4
2024-04-24;4;4;7
2024-04-23;3;3;5
2024-04-22;3;3;17
2024-04-21;3;3;4
2024-04-20;5;5;82
2024-04-19;3;3;4
2024-04-18;2;2;12
2024-04-15;2;2;8
2024-04-14;1;1;6
2024-04-12;2;2;9
2024-04-11;1;1;3
2024-04-10;1;1;2
2024-04-09;3;3;5
2024-04-08;3;3;4
2024-04-05;7;7;16
2024-04-04;4;4;72
2024-04-03;7;7;103
2024-04-02;2;2;13
2024-04-01;4;4;20
2024-03-31;1;1;11
2024-03-30;1;1;1
2024-03-29;5;5;11
2024-03-28;9;8;51
2024-03-27;4;4;11
2024-03-26;10;9;34
2024-03-25;3;3;25
2024-03-24;3;3;6
2024-03-22;3;3;6
2024-03-21;3;3;5
2024-03-20;6;6;11
2024-03-19;5;5;15
2024-03-18;4;5;51
2024-03-17;3;3;7
2024-03-16;1;1;1
2024-03-15;2;2;11
2024-03-13;2;2;13
2024-03-12;1;1;5
2024-03-11;1;1;6
2024-03-10;1;1;1
2024-03-09;4;4;11
2024-03-06;3;3;15
2024-03-05;1;1;7
2024-03-04;4;4;6
2024-03-02;1;1;8
2024-03-01;4;3;109
2024-02-29;9;8;29
2024-02-28;3;3;7
2024-02-25;3;3;5
2024-02-24;2;2;3
2024-02-23;7;7;19
2024-02-22;5;5;17
2024-02-21;2;2;4
2024-02-20;3;3;5
2024-02-19;3;3;10
2024-02-18;2;2;4
2024-02-17;1;1;3
2024-02-16;1;1;3
2024-02-15;5;4;29
2024-02-14;3;3;12
2024-02-13;2;2;4
2024-02-12;1;1;1
2024-02-11;4;4;10
2024-02-10;1;1;1
2024-02-09;1;1;4
2024-02-08;2;2;3
2024-02-07;2;2;20
2024-02-06;2;2;14
2024-02-05;1;1;10
2024-02-04;9;9;56
2024-02-03;6;5;31
2024-02-02;3;3;14
2024-02-01;9;9;13
2024-01-31;16;15;21
2024-01-30;6;6;6
2024-01-29;6;6;31
2024-01-28;5;5;13
2024-01-27;5;5;8
2024-01-26;9;9;11
2024-01-25;11;11;19
2024-01-24;6;6;9
2024-01-23;12;12;14
2024-01-22;14;14;64
2024-01-21;7;6;20
2024-01-20;7;7;17
2024-01-19;5;5;71
2024-01-18;3;3;13
2024-01-17;4;4;19
2024-01-16;2;2;6
2024-01-15;3;3;3
2024-01-14;2;2;8
2024-01-13;2;2;6
2024-01-12;2;2;4
2024-01-11;5;5;21
2024-01-10;2;2;6
2024-01-08;2;2;2
2024-01-07;3;3;10
2024-01-06;1;1;1
2024-01-05;3;3;6
2024-01-04;3;3;12
2024-01-03;1;1;7
2024-01-02;3;3;3
2024-01-01;2;2;27
2023-12-30;2;2;5
2023-12-29;3;3;8
2023-12-28;1;1;9
2023-12-27;1;1;1
2023-12-26;1;1;1
2023-12-25;3;3;19
2023-12-24;2;2;3
2023-12-23;6;5;35
2023-12-22;5;6;47
2023-12-21;5;5;62
2023-12-20;6;6;112
2023-12-19;3;3;11
2023-12-18;1;1;6
2023-12-17;2;2;18
2023-12-16;3;3;4
2023-12-15;2;2;5
2023-12-14;5;5;9
2023-12-13;4;4;13
2023-12-12;1;1;6
2023-12-11;2;2;4
2023-12-10;3;3;9
2023-12-09;6;6;30
2023-12-08;2;2;21
2023-12-06;5;6;24
2023-12-05;3;3;12
2023-12-04;8;7;24
2023-12-03;7;7;41
2023-12-02;17;15;122
2023-12-01;4;5;17
2023-11-30;13;13;40
2023-11-29;6;6;17
2023-11-28;15;14;62
2023-11-27;8;8;96
2023-11-26;9;9;20
2023-11-25;33;33;369
2023-11-24;60;59;708
2023-11-23;16;16;82
2023-11-22;4;4;19
2023-11-21;6;6;31
2023-11-20;2;2;3
2023-11-19;4;4;17
2023-11-18;5;5;21
2023-11-17;3;3;8
2023-11-16;2;2;4
2023-11-15;3;3;6
2023-11-14;2;2;4
2023-11-13;4;4;17
2023-11-11;4;4;57
2023-11-10;6;6;12
2023-11-09;2;2;9
2023-11-08;5;5;21
2023-11-06;5;5;15
2023-11-05;3;3;15
2023-11-04;3;3;15
2023-11-03;2;2;19
2023-11-02;5;5;25
2023-11-01;4;4;59
2023-10-31;4;4;14
2023-10-30;1;1;1
2023-10-29;2;2;9
2023-10-28;3;3;30
2023-10-27;2;2;18
2023-10-26;5;5;8
2023-10-25;11;10;20
2023-10-24;3;3;24
2023-10-23;3;3;69
2023-10-22;2;2;2
2023-10-21;1;1;5
2023-10-20;5;5;7
2023-10-19;6;6;74
2023-10-18;6;6;20
2023-10-17;8;8;29
2023-10-16;3;3;33
2023-10-15;2;2;5
2023-10-14;6;6;19
2023-10-13;2;2;7
2023-10-12;9;9;52
2023-10-11;2;2;39
2023-10-10;8;8;57
2023-10-09;3;3;27
2023-10-08;1;1;1
2023-10-07;1;1;1
2023-10-06;4;4;5
2023-10-05;1;1;2
2023-10-04;8;8;48
2023-10-02;1;1;1
2023-10-01;4;4;8
2023-09-30;1;1;1
2023-09-29;4;4;10
2023-09-28;1;1;1
2023-09-27;2;2;12
2023-09-26;1;1;2
2023-09-25;12;12;24
2023-09-24;6;9;31
2023-09-23;6;8;27
2023-09-22;7;9;33
2023-09-21;6;8;30
2023-09-20;2;2;12
2023-09-18;7;7;23
2023-09-17;1;1;6
2023-09-16;5;5;26
2023-09-15;6;6;13
2023-09-14;7;7;29
2023-09-13;7;7;32
2023-09-12;1;1;15
2023-09-11;2;2;9
2023-09-10;1;1;1
2023-09-09;5;5;20
2023-09-08;2;2;2
2023-09-07;2;2;57
2023-09-06;6;6;20
2023-09-05;4;4;26
2023-09-04;1;1;5
2023-09-03;5;4;14
2023-09-02;3;3;13
2023-09-01;4;3;36
2023-08-31;2;2;6
2023-08-30;1;1;8
2023-08-29;4;4;18
2023-08-28;7;7;55
2023-08-27;1;1;1
2023-08-26;1;1;1
2023-08-25;5;5;36
2023-08-24;1;1;11
2023-08-23;3;3;55
2023-08-22;3;3;3
2023-08-21;4;4;5
2023-08-20;3;3;23
2023-08-19;1;1;1
2023-08-17;6;6;27
2023-08-16;3;3;21
2023-08-15;3;3;7
2023-08-14;5;5;24
2023-08-13;1;1;15
2023-08-12;1;1;10
2023-08-11;4;4;14
2023-08-10;1;1;3
2023-08-09;2;2;17
2023-08-08;4;4;43
2023-08-07;7;7;34
2023-08-06;2;2;10
2023-08-05;1;1;1
2023-08-04;4;4;12
2023-08-02;4;4;5
2023-08-01;7;7;44
2023-07-31;2;2;4
2023-07-30;3;3;62
2023-07-29;5;5;13
2023-07-28;5;3;48
2023-07-27;5;5;48
2023-07-26;8;7;13
2023-07-25;8;8;43
2023-07-24;4;4;18
2023-07-23;3;3;8
2023-07-22;3;3;17
2023-07-21;4;4;30
2023-07-20;8;8;35
2023-07-19;5;5;32
2023-07-18;3;2;21
2023-07-17;5;5;13
2023-07-16;2;2;2
2023-07-15;2;2;8
2023-07-14;3;3;18
2023-07-13;5;5;10
2023-07-12;3;3;6
2023-07-11;2;2;29
2023-07-10;6;6;15
2023-07-09;2;2;2
2023-07-08;3;4;7
2023-07-07;4;5;26
2023-07-06;7;7;26
2023-07-05;2;4;31
2023-07-04;5;5;47
2023-07-03;7;7;23
2023-07-02;2;2;2
2023-07-01;8;8;25
2023-06-30;9;9;25
2023-06-29;7;7;66
2023-06-28;5;5;33
2023-06-27;4;4;9
2023-06-26;6;7;44
2023-06-25;4;4;26
2023-06-24;5;5;29
2023-06-23;3;3;17
2023-06-22;2;2;16
2023-06-20;6;6;32
2023-06-19;8;8;17
2023-06-18;2;2;2
2023-06-17;4;4;42
2023-06-16;5;4;49
2023-06-15;2;2;3
2023-06-14;6;6;14
2023-06-13;3;3;32
2023-06-12;4;4;13
2023-06-11;6;6;25
2023-06-10;4;4;13
2023-06-09;5;5;20
2023-06-08;3;3;19
2023-06-07;1;1;5
2023-06-06;3;3;10
2023-06-05;5;5;12
2023-06-04;3;3;6
2023-06-03;4;4;11
2023-06-02;4;4;7
2023-06-01;2;2;14
2023-05-31;7;7;9
2023-05-30;2;2;2
2023-05-29;6;6;66
2023-05-28;6;6;13
2023-05-27;5;5;16
2023-05-26;12;11;32
2023-05-25;11;11;46
2023-05-24;3;3;3
2023-05-23;5;5;40
2023-05-22;11;11;82
2023-05-21;12;12;95
2023-05-20;7;7;12
2023-05-19;6;6;16
2023-05-18;7;6;120
2023-05-17;4;4;17
2023-05-16;5;4;12
2023-05-15;8;8;41
2023-05-14;7;7;18
2023-05-13;2;2;10
2023-05-12;2;2;7
2023-05-11;7;7;68
2023-05-10;3;3;10
2023-05-09;7;7;15
2023-05-08;9;9;32
2023-05-07;2;2;8
2023-05-06;6;6;35
2023-05-05;4;4;13
2023-05-04;5;5;23
2023-05-03;6;6;47
2023-05-02;2;2;4
2023-05-01;7;7;26
2023-04-30;4;4;13
2023-04-29;5;5;9
2023-04-28;6;6;22
2023-04-27;10;10;14
2023-04-26;3;3;8
2023-04-25;5;5;20
2023-04-24;5;5;47
2023-04-23;3;3;8
2023-04-22;5;5;9
2023-04-21;3;3;19
2023-04-20;2;2;8
2023-04-19;5;5;41
2023-04-18;4;4;16
2023-04-17;6;6;40
2023-04-16;2;2;14
2023-04-15;3;3;9
2023-04-14;5;5;6
2023-04-13;3;3;9
2023-04-12;7;7;55
2023-04-11;8;8;24
2023-04-10;2;2;2
2023-04-09;6;6;59
2023-04-08;9;8;30
2023-04-07;5;5;15
2023-04-06;5;6;31
2023-04-05;2;2;12
2023-04-04;5;5;8
2023-04-03;6;6;24
2023-04-02;4;4;15
2023-04-01;3;3;14
2023-03-31;4;4;74
2023-03-30;3;3;11
2023-03-29;4;4;20
2023-03-28;6;6;27
2023-03-27;3;3;6
2023-03-26;2;2;2
2023-03-25;5;5;16
2023-03-24;5;5;19
2023-03-23;4;4;4
2023-03-22;8;8;48
2023-03-21;6;6;17
2023-03-20;7;7;39
2023-03-19;5;5;7
2023-03-18;5;5;21
2023-03-17;5;5;15
2023-03-16;8;7;43
2023-03-15;10;10;67
2023-03-14;10;10;34
2023-03-13;10;10;76
2023-03-12;7;7;23
2023-03-11;7;7;43
2023-03-10;11;11;51
2023-03-09;11;11;35
2023-03-08;6;6;8
2023-03-07;5;5;20
2023-03-06;2;2;5
2023-03-05;4;4;23
2023-03-04;4;5;10
2023-03-03;4;4;19
2023-03-02;5;5;10
2023-03-01;2;2;3
2023-02-28;1;1;3
2023-02-27;4;4;9
2023-02-26;4;4;37
2023-02-25;11;11;47
2023-02-24;10;10;44
2023-02-23;2;2;8
2023-02-22;4;4;14
2023-02-21;7;7;13
2023-02-20;10;10;32
2023-02-19;14;14;56
2023-02-18;2;2;3
2023-02-17;5;5;6
2023-02-16;10;10;33
2023-02-15;43;43;145
2023-02-14;19;18;69
2023-02-13;11;11;32
2023-02-12;12;12;47
2023-02-11;9;10;54
2023-02-10;10;14;118
2023-02-09;9;9;71
2023-02-08;7;7;24
2023-02-07;11;11;70
2023-02-06;8;8;33
2023-02-05;8;8;49
2023-02-04;6;6;20
2023-02-03;4;4;11
2023-02-02;8;8;12
2023-02-01;4;4;13
2023-01-31;3;3;18
2023-01-30;3;3;31
2023-01-29;2;2;9
2023-01-28;3;3;5
2023-01-27;4;4;33
2023-01-26;2;2;10
2023-01-25;6;6;24
2023-01-24;1;1;1
2023-01-23;4;4;13
2023-01-22;6;6;18
2023-01-21;5;5;15
2023-01-20;11;12;68
2023-01-19;5;5;17
2023-01-18;6;6;41
2023-01-17;7;9;30
2023-01-16;8;8;52
2023-01-15;6;6;25
2023-01-14;3;3;26
2023-01-13;12;12;40
2023-01-12;8;9;27
2023-01-11;1;1;2
2023-01-10;10;10;58
2023-01-09;8;8;32
2023-01-07;2;2;3
2023-01-06;1;1;15
2023-01-05;4;4;9
2023-01-04;4;4;18
2023-01-03;7;7;26
2023-01-02;2;2;5
2023-01-01;2;2;2
2022-12-31;2;2;2
2022-12-30;2;2;14
2022-12-29;2;2;4
2022-12-28;4;4;9
2022-12-27;5;5;19
2022-12-26;6;6;9
2022-12-25;3;3;4
2022-12-24;5;5;14
2022-12-23;1;1;1
2022-12-22;4;4;22
2022-12-20;1;1;8
2022-12-18;3;3;15
2022-12-17;2;2;5
2022-12-15;1;1;3
2022-12-14;6;6;35
2022-12-13;1;1;1
2022-12-12;2;2;2
2022-12-11;4;4;24
2022-12-10;1;1;5
2022-12-09;2;2;3
2022-12-08;4;4;12
2022-12-07;8;8;56
2022-12-06;3;3;25
2022-12-05;4;4;22
2022-12-04;1;1;1
2022-12-03;5;4;33
2022-12-02;4;3;29
2022-12-01;5;5;31
2022-11-30;4;4;32
2022-11-29;6;6;36
2022-11-28;6;9;17
2022-11-27;2;2;9
2022-11-26;2;2;3
2022-11-25;1;1;3
2022-11-24;2;2;6
2022-11-23;1;1;4
2022-11-22;3;3;12
2022-11-21;9;9;32
2022-11-20;1;1;1
2022-11-19;3;3;20
2022-11-18;2;2;3
2022-11-17;5;5;31
2022-11-16;2;2;7
2022-11-15;1;1;2
2022-11-14;2;2;4
2022-11-13;4;4;10
2022-11-12;5;5;25
2022-11-11;2;2;8
2022-11-10;6;6;11
2022-11-09;4;4;23
2022-11-08;3;3;11
2022-11-07;6;5;48
2022-11-06;7;7;12
2022-11-05;7;7;24
2022-11-04;4;4;45
2022-11-03;6;6;33
2022-11-02;3;3;6
2022-11-01;5;6;44
2022-10-31;4;3;9
2022-10-30;5;4;49
2022-10-29;1;1;3
2022-10-28;2;2;2
2022-10-27;3;3;3
2022-10-26;3;3;7
2022-10-25;8;8;30
2022-10-24;1;1;7
2022-10-23;2;2;40
2022-10-22;3;3;16
2022-10-21;3;3;6
2022-10-20;4;4;5
2022-10-19;3;2;3
2022-10-18;6;5;62
2022-10-17;4;4;27
2022-10-16;3;3;7
2022-10-15;5;5;17
2022-10-14;5;5;25
2022-10-13;6;5;27
2022-10-12;7;7;68
2022-10-11;5;5;15
2022-10-10;2;2;10
2022-10-09;10;10;86
2022-10-08;6;6;16
2022-10-07;5;5;72
2022-10-06;7;7;27
2022-10-05;5;5;58
2022-10-04;6;6;15
2022-10-03;13;13;51
2022-10-02;4;4;25
2022-10-01;1;1;1
2022-09-29;3;3;20
2022-09-28;2;2;7
2022-09-27;3;3;21
2022-09-26;2;2;7
2022-09-25;2;2;10
2022-09-24;2;2;5
2022-09-23;7;6;24
2022-09-22;2;1;2
2022-09-21;7;7;67
2022-09-20;4;4;42
2022-09-19;4;4;17
2022-09-18;9;9;27
2022-09-17;11;10;26
2022-09-16;7;7;79
2022-09-15;10;10;60
2022-09-14;6;6;17
2022-09-13;5;5;8
2022-09-12;11;9;70
2022-09-11;8;9;72
2022-09-10;2;2;2
2022-09-09;7;6;46
2022-09-08;7;7;48
2022-09-07;4;4;8
2022-09-06;3;3;28
2022-09-05;5;5;14
2022-09-04;5;7;48
2022-09-03;8;8;41
2022-09-02;5;5;31
2022-09-01;5;5;28
2022-08-31;1;1;6
2022-08-30;4;4;16
2022-08-29;2;2;11
2022-08-28;2;2;3
2022-08-27;3;3;24
2022-08-26;9;8;44
2022-08-25;7;7;15
2022-08-24;4;4;12
2022-08-23;2;2;6
2022-08-22;3;3;4
2022-08-21;2;2;2
2022-08-20;2;2;8
2022-08-19;3;3;9
2022-08-18;4;4;7
2022-08-17;7;7;23
2022-08-16;8;8;25
2022-08-15;9;9;31
2022-08-14;6;6;17
2022-08-13;7;7;16
2022-08-12;5;5;16
2022-08-11;4;4;6
2022-08-10;6;6;20
2022-08-09;3;3;18
2022-08-08;7;7;25
2022-08-07;4;4;19
2022-08-06;3;3;4
2022-08-05;5;5;25
2022-08-04;7;7;34
2022-08-03;8;7;58
2022-08-02;3;3;7
2022-08-01;8;9;49
2022-07-31;12;11;94
2022-07-30;10;10;63
2022-07-29;4;4;10
2022-07-28;11;11;43
2022-07-27;22;22;95
2022-07-26;2;2;2
2022-07-25;7;7;8
2022-07-24;6;6;21
2022-07-23;5;5;15
2022-07-22;9;9;17
2022-07-21;6;6;9
2022-07-20;8;8;24
2022-07-19;3;5;243
2022-07-18;3;3;14
2022-07-17;7;7;44
2022-07-16;7;8;68
2022-07-15;7;7;59
2022-07-14;9;9;51
2022-07-13;6;6;21
2022-07-12;7;8;37
2022-07-11;3;3;6
2022-07-10;6;7;49
2022-07-09;6;6;41
2022-07-08;8;8;34
2022-07-07;10;10;54
2022-07-06;4;5;11
2022-07-05;5;5;17
2022-07-04;7;6;57
2022-07-03;6;6;15
2022-07-02;5;5;43
2022-07-01;2;2;25
2022-06-30;8;8;9
2022-06-29;7;7;37
2022-06-28;8;8;65
2022-06-27;6;6;19
2022-06-26;8;8;51
2022-06-24;3;3;15
2022-06-23;3;3;5
2022-06-22;3;3;9
2022-06-21;4;4;18
2022-06-20;6;6;13
2022-06-19;5;5;15
2022-06-18;5;5;12
2022-06-17;7;7;29
2022-06-16;3;3;13
2022-06-15;1;1;1
2022-06-14;6;6;15
2022-06-13;4;4;22
2022-06-12;4;4;12
2022-06-11;8;7;48
2022-06-10;3;4;6
2022-06-09;5;5;42
2022-06-08;6;6;23
2022-06-07;4;3;14
2022-06-06;7;7;14
2022-06-05;7;7;37
2022-06-04;5;5;11
2022-06-03;6;6;38
2022-06-02;4;4;5
2022-06-01;6;5;9
2022-05-31;9;9;30
2022-05-30;7;7;38
2022-05-29;3;3;13
2022-05-28;6;6;11
2022-05-27;4;6;15
2022-05-26;6;6;12
2022-05-25;5;5;18
2022-05-24;5;7;32
2022-05-23;8;9;15
2022-05-22;5;5;11
2022-05-21;4;4;22
2022-05-20;8;7;51
2022-05-19;26;25;92
2022-05-18;2;2;8
2022-05-17;2;3;4
2022-05-16;3;3;11
2022-05-15;5;5;16
2022-05-14;1;1;1
2022-05-13;1;1;9
2022-05-12;2;3;5
2022-05-11;1;2;7
2022-05-10;1;1;3
2022-05-09;2;2;2
2022-05-08;2;2;2
2022-05-07;2;2;2
2022-05-06;1;1;2
2022-05-05;3;4;7
2022-05-04;5;6;34
2022-05-03;2;2;3
2022-05-02;2;2;7
2022-05-01;3;3;10
2022-04-30;1;1;7
2022-04-29;2;2;2
2022-04-28;3;2;3
2022-04-27;1;1;2
2022-04-26;1;1;1
2022-04-25;2;2;4
2022-04-24;3;3;3
2022-04-23;5;5;17
2022-04-22;3;3;8
2022-04-21;6;6;22
2022-04-20;2;2;11
2022-04-19;1;1;1
2022-04-18;1;1;1
2022-04-17;2;2;3
2022-04-16;2;2;2
2022-04-15;3;3;4
2022-04-14;1;1;1
2022-04-13;2;2;2
2022-04-12;1;1;2
2022-04-11;1;1;1
2022-04-10;4;4;4
2022-04-09;2;2;3
2022-04-08;1;2;6
2022-04-07;2;2;2
2022-04-06;1;1;1
2022-04-05;2;2;4
2022-04-03;1;1;2
2022-04-02;1;1;1
2022-04-01;3;3;3
2022-03-31;3;3;5
2022-03-30;2;3;5
2022-03-29;1;1;1
2022-03-28;1;1;2
2022-03-27;1;1;1
2022-03-26;1;1;4
2022-03-25;1;1;3
2022-03-24;1;1;5
2022-03-23;2;2;3
2022-03-22;2;2;2
2022-03-21;2;2;2
2022-03-20;1;1;3
2022-03-19;1;1;1
2022-03-18;1;1;1
2022-03-17;6;6;7
2022-03-16;1;1;1
2022-03-15;1;1;1
2022-03-14;2;2;12
2022-03-13;2;2;4
2022-03-12;2;3;3
2022-03-11;2;2;3
2022-03-10;1;1;2
2022-03-09;1;1;3
2022-03-08;2;2;2
2022-03-07;2;2;3
2022-03-06;2;2;3
2022-03-04;1;1;2
2022-03-03;1;1;2
2022-03-02;2;2;2
2022-03-01;7;6;11
2022-02-28;1;1;1
2022-02-27;8;14;22
2022-02-26;4;4;4
2022-02-25;1;2;2
2022-02-24;2;2;3
2022-02-23;8;8;24
2022-02-22;1;1;5
2022-02-21;3;4;13
2022-02-20;6;7;20
2022-02-19;13;15;69
2022-02-18;6;8;24
