﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2018-11-17;6;4;7
2018-11-16;9;11;24
2018-11-15;9;9;11
2018-11-14;6;6;7
2018-11-13;7;7;9
2018-11-12;3;3;5
2018-11-11;8;8;8
2018-11-10;7;7;7
2018-11-09;1;1;1
2018-11-08;4;4;4
2018-11-07;4;4;4
2018-11-06;4;4;4
2018-11-05;3;3;4
2018-11-04;2;2;2
2018-11-03;2;2;2
2018-11-02;1;1;1
2018-11-01;3;3;3
2018-10-31;7;7;8
2018-10-30;2;2;2
2018-10-29;3;3;3
2018-10-28;4;4;6
2018-10-27;2;2;2
2018-10-26;5;5;7
2018-10-25;3;3;6
2018-10-24;5;5;6
2018-10-22;5;5;5
2018-10-21;4;4;5
2018-10-20;2;2;2
2018-10-19;4;4;4
2018-10-17;5;4;6
2018-10-16;2;2;2
2018-10-15;1;1;1
2018-10-14;1;1;1
2018-10-13;2;2;2
2018-10-12;2;2;2
2018-10-11;1;1;1
2018-10-10;1;1;1
2018-10-09;2;2;2
2018-10-08;5;5;5
2018-10-05;2;2;2
2018-10-04;3;3;3
2018-10-03;1;1;1
2018-10-02;3;3;4
2018-10-01;4;4;4
2018-09-30;1;1;1
2018-09-29;1;1;1
2018-09-28;1;1;1
2018-09-27;3;3;3
2018-09-26;4;4;4
2018-09-25;2;2;2
2018-09-24;5;5;5
2018-09-23;3;3;3
2018-09-22;3;3;3
2018-09-21;3;3;3
2018-09-19;1;1;1
2018-09-17;2;2;2
2018-09-16;1;1;5
2018-09-15;5;5;9
2018-09-12;1;1;1
2018-09-11;1;1;2
2018-09-10;1;1;1
2018-09-09;3;3;3
2018-09-08;3;3;3
2018-09-07;1;1;1
2018-09-06;2;2;2
2018-09-05;5;5;10
2018-09-04;2;2;2
2018-09-02;1;1;1
2018-09-01;2;2;2
2018-08-31;4;4;4
2018-08-30;4;4;7
2018-08-29;2;2;2
2018-08-28;4;4;4
2018-08-27;1;1;1
2018-08-26;4;4;4
2018-08-25;1;1;2
2018-08-24;3;3;3
2018-08-23;3;3;3
2018-08-22;3;3;3
2018-08-21;3;3;6
2018-08-20;1;1;1
2018-08-18;3;3;4
2018-08-17;1;1;1
2018-08-16;1;1;1
2018-08-14;2;2;2
2018-08-13;1;1;1
2018-08-12;2;2;2
2018-08-11;1;1;1
2018-08-10;4;4;5
2018-08-09;1;1;1
2018-08-07;2;2;3
2018-08-05;3;3;3
2018-08-04;3;2;3
2018-08-03;6;5;7
2018-08-02;4;4;9
2018-08-01;2;2;2
2018-07-30;4;4;4
2018-07-29;2;2;2
2018-07-28;2;2;2
2018-07-27;3;3;3
2018-07-26;4;4;5
2018-07-25;1;1;1
2018-07-24;2;2;2
2018-07-23;2;2;2
2018-07-22;3;3;3
2018-07-21;4;3;7
2018-07-19;1;1;1
2018-07-18;2;2;2
2018-07-17;3;3;3
2018-07-16;1;1;1
2018-07-14;4;4;4
2018-07-12;1;1;1
2018-07-11;1;1;1
2018-07-10;2;2;2
2018-07-06;1;1;1
2018-07-05;2;2;2
2018-07-04;2;2;2
2018-07-03;3;3;4
2018-07-02;2;2;3
2018-07-01;1;1;1
2018-06-30;2;2;5
2018-06-29;3;3;4
2018-06-28;3;3;3
2018-06-27;2;2;3
2018-06-26;2;2;2
2018-06-25;4;4;6
2018-06-24;8;8;11
2018-06-23;6;5;7
2018-06-22;9;8;13
2018-06-21;2;2;2
2018-06-20;4;4;5
2018-06-19;4;4;4
2018-06-17;2;2;2
2018-06-16;1;1;1
2018-06-15;2;2;2
2018-06-14;3;3;4
2018-06-13;4;4;4
2018-06-12;2;2;2
2018-06-11;1;1;1
2018-06-10;4;4;4
2018-06-09;3;3;7
2018-06-08;2;2;6
2018-06-07;3;3;3
2018-06-06;2;2;2
2018-06-05;2;2;2
2018-06-04;5;5;7
2018-06-03;3;3;3
2018-06-02;4;3;5
2018-06-01;1;1;1
2018-05-31;5;5;6
2018-05-30;1;1;1
2018-05-29;3;3;3
2018-05-28;3;3;3
2018-05-27;1;1;1
2018-05-26;4;4;4
2018-05-25;3;3;3
2018-05-24;1;1;1
2018-05-23;1;1;2
2018-05-22;3;3;3
2018-05-21;6;6;6
2018-05-20;2;2;9
2018-05-19;2;2;2
2018-05-18;5;5;13
2018-05-17;47;61;70
2018-05-15;1;1;2
2018-05-14;2;2;2
2018-05-13;7;7;7
2018-05-12;7;7;7
2018-05-11;6;6;9
2018-05-10;1;1;1
2018-05-08;3;3;5
2018-05-07;4;4;4
2018-05-06;2;2;2
2018-05-05;1;1;2
2018-05-04;3;3;3
2018-05-03;6;6;6
2018-05-02;2;2;2
2018-05-01;6;6;7
2018-04-30;3;3;3
2018-04-29;2;2;4
2018-04-28;3;3;3
2018-04-27;4;4;4
2018-04-26;7;7;8
2018-04-25;5;5;5
2018-04-24;3;3;3
2018-04-23;6;6;7
2018-04-22;6;6;7
2018-04-21;5;5;6
2018-04-20;7;7;7
2018-04-19;6;6;6
2018-04-18;9;9;10
2018-04-17;8;8;10
2018-04-16;7;7;7
2018-04-15;7;7;14
2018-04-14;5;5;5
2018-04-13;7;7;7
2018-04-12;7;7;9
2018-04-11;4;4;7
2018-04-10;6;6;8
2018-04-09;5;5;6
2018-04-08;3;3;4
2018-04-07;8;8;10
2018-04-06;7;7;7
2018-04-05;3;3;3
2018-04-04;6;6;6
2018-04-03;4;4;4
2018-04-02;13;13;15
2018-04-01;12;12;15
2018-03-31;11;9;13
2018-03-30;14;14;18
2018-03-29;17;17;19
2018-03-28;16;16;20
2018-03-27;12;12;13
2018-03-26;9;9;9
2018-03-25;8;8;8
2018-03-24;13;13;17
2018-03-23;16;16;21
2018-03-22;11;11;19
2018-03-21;6;6;6
2018-03-20;13;13;14
2018-03-19;23;22;33
2018-03-18;9;9;10
2018-03-17;10;10;12
2018-03-16;14;14;16
2018-03-15;11;11;15
2018-03-14;8;8;9
2018-03-13;7;7;8
2018-03-12;12;12;12
2018-03-11;4;4;4
2018-03-10;6;6;7
2018-03-09;9;12;25
2018-03-08;8;8;10
2018-03-07;15;15;15
2018-03-06;60;62;71
2018-03-05;10;10;11
2018-03-04;3;3;3
2018-03-03;5;5;5
2018-03-02;3;3;3
2018-03-01;6;6;7
2018-02-28;3;3;4
2018-02-27;9;9;10
2018-02-26;7;7;9
2018-02-25;8;8;9
2018-02-24;3;3;3
2018-02-23;7;7;8
2018-02-22;2;2;2
2018-02-21;4;3;4
2018-02-19;4;4;4
2018-02-18;3;3;5
2018-02-17;7;7;8
2018-02-16;8;8;9
2018-02-15;5;5;6
2018-02-14;7;7;7
2018-02-13;5;5;11
2018-02-12;3;3;3
2018-02-11;3;3;3
2018-02-10;5;5;5
2018-02-09;3;3;3
2018-02-08;2;2;2
2018-02-07;4;4;4
2018-02-06;3;3;3
2018-02-05;1;1;1
2018-02-04;3;3;4
2018-02-03;10;10;10
2018-02-02;2;2;2
2018-02-01;4;4;8
2018-01-31;114;128;255
