﻿Дата;Хосты;Посетители;Хиты
2021-12-02;1;1;1
2021-08-07;1;1;1
2021-07-18;1;1;1
2021-07-17;1;1;1
2021-07-16;1;1;1
2021-07-15;2;2;3
2021-07-14;2;2;2
2021-07-09;1;1;1
2021-07-07;1;1;1
2021-07-06;1;1;1
2021-07-05;2;2;2
2021-07-04;3;3;3
2021-07-03;3;3;6
2021-07-02;3;3;4
2021-07-01;7;7;13
2021-06-30;334;326;3329
2021-06-29;273;265;1684
2021-06-28;327;317;2888
2021-06-27;297;285;2688
2021-06-26;281;267;2876
2021-06-25;311;291;2804
2021-06-24;356;339;3182
2021-06-23;367;351;3107
2021-06-22;377;362;3377
2021-06-21;351;340;2981
2021-06-20;473;450;3810
2021-06-19;415;401;3258
2021-06-18;391;369;3249
2021-06-17;417;407;3337
2021-06-16;453;428;4427
2021-06-15;401;381;3191
2021-06-14;396;370;3046
2021-06-13;448;426;3318
2021-06-12;400;377;3431
2021-06-11;390;376;3680
2021-06-10;365;346;3299
2021-06-09;380;375;3651
2021-06-08;428;412;3486
2021-06-07;334;325;2759
2021-06-06;465;442;4255
2021-06-05;519;506;4803
2021-06-04;585;569;4945
2021-06-03;630;607;6232
2021-06-02;729;703;6256
2021-06-01;692;653;6243
2021-05-23;1;1;1
2021-05-15;1;1;1
2021-05-12;2;2;3
2021-05-11;5;5;8
2021-05-10;14;13;20
2021-05-09;83;83;478
2021-05-08;776;756;7489
