﻿Дата;Хосты;Посетители;Хиты
2024-05-03;1;1;1
2024-04-30;1;1;1
2024-04-25;1;1;1
2024-04-24;1;1;1
2024-04-23;1;1;1
2024-04-22;1;1;1
2024-04-21;3;3;3
2024-04-18;4;4;4
2024-04-17;1;1;1
2024-04-15;1;1;1
2024-04-14;1;1;1
2024-04-12;1;1;1
2024-04-10;1;1;1
2024-04-06;1;1;1
2024-04-02;2;2;2
2024-03-30;1;1;1
2024-03-28;1;1;1
2024-03-20;1;1;1
2024-03-19;2;2;2
2024-03-18;1;1;1
2024-03-14;3;3;3
2024-03-12;1;1;1
2024-03-09;1;1;1
2024-03-04;1;1;1
2024-03-03;2;2;2
2024-02-26;1;1;2
2024-02-25;1;1;2
2024-02-18;1;1;1
2024-02-16;2;2;2
2024-02-14;1;1;1
2024-02-13;1;1;1
2024-02-12;2;2;2
2024-02-08;1;1;1
2024-02-06;1;1;1
2024-02-03;1;1;1
2024-01-28;1;1;1
2024-01-27;1;1;1
2024-01-21;1;1;1
2024-01-16;1;1;1
2024-01-15;1;1;1
2024-01-13;7;7;7
2024-01-12;1;1;2
2024-01-11;1;1;2
2024-01-09;2;2;2
2024-01-06;1;1;1
2024-01-04;1;1;1
2024-01-02;2;2;2
2024-01-01;1;1;2
2023-12-31;2;2;3
2023-12-17;1;1;1
2023-12-16;2;2;2
2023-12-15;1;1;1
2023-12-12;1;1;1
2023-12-11;4;4;4
2023-12-09;1;1;1
2023-12-06;1;1;1
2023-12-03;1;1;1
2023-12-01;1;1;2
2023-11-27;1;1;1
2023-11-25;2;2;2
2023-11-23;1;1;1
2023-11-21;1;1;1
2023-11-19;1;1;1
2023-11-18;1;1;1
2023-11-08;1;1;1
2023-11-07;5;5;5
2023-11-06;1;1;1
2023-11-03;2;2;2
2023-10-27;1;1;1
2023-10-23;1;1;1
2023-10-17;1;1;1
2023-10-10;2;2;2
2023-10-09;1;1;1
2023-10-03;1;1;1
2023-09-29;1;1;1
2023-09-21;1;1;1
2023-09-03;1;1;1
2023-08-24;1;1;1
2023-08-12;1;1;1
2023-08-02;1;1;1
2023-07-31;3;3;3
2023-07-15;1;1;1
2023-06-27;5;5;5
2023-06-16;1;1;1
2023-05-24;1;1;1
2023-05-11;2;2;3
2023-05-07;1;1;1
2023-04-30;2;2;2
2023-04-25;1;1;1
2023-04-24;1;1;1
2023-04-23;1;1;1
2023-04-19;1;1;1
2023-04-15;1;1;1
2023-04-13;1;1;1
2023-04-11;2;2;6
2023-03-24;1;1;1
2023-03-19;2;2;2
2023-03-09;1;1;1
2023-03-04;1;1;1
2023-02-28;1;1;1
2023-02-26;1;1;1
2023-02-17;2;2;2
2023-02-01;1;1;1
2023-01-30;2;2;2
2023-01-24;1;1;1
2023-01-22;1;1;1
2023-01-20;1;1;1
2023-01-18;1;1;1
2023-01-11;1;1;1
2023-01-10;3;3;3
2023-01-07;1;1;1
2023-01-03;1;1;1
2022-12-22;1;1;1
2022-12-09;6;6;6
2022-11-14;1;1;1
2022-11-12;1;1;1
2022-11-09;1;1;1
2022-11-08;1;1;1
2022-11-07;1;1;1
2022-11-02;1;1;1
2022-10-12;2;2;2
2022-10-10;1;1;1
2022-10-09;1;1;1
2022-10-07;1;1;1
2022-10-06;1;1;1
2022-10-05;3;3;3
2022-10-01;1;1;1
2022-09-29;1;1;1
2022-09-28;1;1;1
2022-09-27;1;1;1
2022-09-17;2;2;2
2022-09-15;1;1;1
2022-09-03;1;1;1
2022-08-29;1;1;1
2022-08-22;3;3;3
2022-08-21;1;1;1
2022-08-08;1;1;1
2022-08-02;1;1;1
2022-07-24;1;1;1
2022-07-19;1;1;1
2022-07-08;1;1;1
2022-07-05;1;1;1
2022-07-04;1;1;1
2022-06-21;1;1;1
2022-06-13;1;1;1
2022-06-05;1;1;1
2022-05-31;1;1;1
2022-05-30;1;1;1
2022-05-29;1;1;1
2022-05-21;1;1;1
2022-05-19;1;1;1
2022-05-14;1;1;1
2022-05-10;1;1;1
2022-04-30;1;1;2
2022-04-29;2;2;2
2022-04-24;2;2;2
2022-04-20;1;1;1
2022-04-19;1;1;2
2022-04-17;2;2;2
2022-04-05;1;1;1
2022-04-04;1;1;2
2022-04-02;1;1;1
2022-03-25;1;1;1
2022-03-14;1;1;1
2022-03-08;1;1;1
2022-03-01;1;1;1
2022-02-22;1;1;1
2022-02-13;1;1;1
2022-02-12;1;1;1
2022-02-11;1;1;1
2022-01-27;1;1;1
2022-01-19;1;1;1
2022-01-12;1;1;1
2022-01-07;2;2;2
2022-01-05;2;2;2
2022-01-03;5;5;6
2022-01-02;1;1;1
2021-12-28;1;1;1
2021-12-22;1;1;1
2021-12-19;1;1;1
2021-12-17;2;2;2
2021-12-16;1;1;1
2021-12-09;1;1;1
2021-12-06;1;1;1
2021-12-04;1;1;1
2021-12-02;1;1;1
2021-12-01;1;1;2
2021-11-30;1;1;1
2021-11-08;2;2;2
2021-11-04;1;1;1
2021-10-29;1;1;2
2021-10-25;1;1;1
2021-10-20;1;1;1
2021-10-18;2;2;2
2021-10-12;1;1;1
2021-10-10;1;1;1
2021-10-08;3;3;4
2021-09-20;1;1;1
2021-09-15;2;2;3
2021-09-04;1;1;1
2021-08-25;1;1;2
2021-08-18;1;1;2
2021-08-07;1;1;1
2021-08-06;1;1;1
2021-08-04;1;1;1
2021-08-02;2;2;2
2021-07-31;1;1;1
2021-07-25;1;1;1
2021-07-21;2;2;2
2021-07-09;1;1;1
2021-07-06;1;1;1
2021-07-04;2;2;2
2021-07-01;1;1;1
2021-06-17;2;2;2
2021-06-09;1;1;1
2021-06-08;1;1;1
2021-06-06;1;1;1
2021-06-03;2;2;2
2021-06-01;1;1;2
2021-05-30;1;1;1
2021-05-29;1;1;1
2021-05-24;1;1;1
2021-05-21;1;1;1
2021-05-18;1;1;1
2021-05-15;1;1;2
2021-05-14;1;1;1
2021-05-07;1;1;2
2021-05-02;2;2;2
2021-04-30;1;1;1
2021-04-28;1;1;2
2021-04-19;1;1;1
2021-04-18;2;2;2
2021-04-13;2;2;2
2021-04-07;2;2;2
2021-04-06;1;1;1
2021-04-02;1;1;1
2021-03-30;1;1;1
2021-03-26;1;1;1
2021-03-24;1;1;2
2021-03-07;1;1;2
2021-03-05;1;1;1
2021-02-28;2;2;2
2021-02-22;2;2;2
2021-02-21;2;2;2
2021-02-15;2;2;2
2021-02-13;1;1;1
2021-02-08;2;2;3
2021-02-04;1;1;1
2021-02-03;1;1;1
2021-02-02;1;1;1
2021-02-01;2;2;3
2021-01-28;3;3;3
2021-01-27;1;1;2
2021-01-17;1;1;3
2021-01-10;1;1;1
2021-01-09;1;1;1
2021-01-01;1;1;2
2020-12-29;1;1;1
2020-12-25;1;1;1
2020-12-23;1;1;2
2020-12-18;1;1;1
2020-12-14;1;1;2
2020-12-11;1;1;1
2020-12-10;1;1;1
2020-12-09;1;1;2
2020-12-08;2;2;2
2020-12-06;2;2;2
2020-11-28;1;1;2
2020-11-26;1;1;1
2020-11-25;1;1;1
2020-11-24;1;1;1
2020-11-23;1;1;1
2020-11-20;1;1;1
2020-11-19;1;1;2
2020-11-17;1;1;2
2020-11-16;1;1;2
2020-11-15;1;1;1
2020-11-14;1;1;1
2020-11-12;1;1;1
2020-11-10;1;1;3
2020-11-03;3;3;4
2020-11-02;1;1;1
2020-10-30;1;1;1
2020-10-28;1;1;4
2020-10-26;2;2;3
2020-10-24;1;1;1
2020-10-20;2;2;2
2020-10-18;1;1;1
2020-10-12;1;1;2
2020-10-09;1;1;1
2020-10-04;2;2;2
2020-10-01;1;1;2
2020-09-30;1;1;2
2020-09-28;1;1;1
2020-09-26;2;2;2
2020-09-23;2;2;2
2020-09-19;1;1;1
2020-09-13;1;1;1
2020-09-09;1;1;2
2020-09-08;1;1;1
2020-09-02;1;1;1
2020-09-01;2;2;2
2020-08-31;1;1;1
2020-08-30;1;1;1
2020-08-24;2;2;3
2020-08-18;2;2;2
2020-08-16;1;1;2
2020-08-08;1;1;2
2020-08-06;1;1;1
2020-08-04;1;1;1
2020-07-31;1;1;2
2020-07-28;2;2;3
2020-07-27;1;1;1
2020-07-25;1;1;2
2020-07-24;1;1;1
2020-07-23;1;1;2
2020-07-16;1;1;1
2020-07-14;1;1;2
2020-07-11;2;2;2
2020-06-28;2;2;2
2020-06-25;1;1;1
2020-06-24;2;2;5
2020-06-22;1;1;1
2020-06-21;1;1;1
2020-06-19;2;2;2
2020-06-17;1;1;1
2020-06-16;1;1;6
2020-06-15;2;2;2
2020-06-14;2;2;3
2020-06-09;2;2;2
2020-06-08;2;2;2
2020-06-03;1;1;1
2020-06-01;2;2;2
2020-05-31;1;1;1
2020-05-29;1;1;1
2020-05-28;1;1;2
2020-05-26;1;1;1
2020-05-25;1;1;1
2020-05-22;1;1;1
2020-05-20;1;1;1
2020-05-18;2;2;2
2020-05-14;2;2;2
2020-05-12;1;1;1
2020-05-08;2;2;2
2020-04-30;1;1;1
2020-04-29;1;1;1
2020-04-25;2;2;2
2020-04-23;1;1;1
2020-04-21;1;1;1
2020-04-19;1;1;1
2020-04-17;1;1;1
2020-04-16;1;1;1
2020-04-14;1;1;4
2020-04-11;2;2;2
2020-04-07;1;1;1
2020-04-06;1;1;1
2020-04-03;1;1;1
2020-03-28;1;1;1
2020-03-27;2;2;2
2020-03-25;1;1;1
2020-03-23;2;2;2
2020-03-22;1;1;2
2020-03-19;1;1;1
2020-03-17;2;2;2
2020-03-16;2;2;2
2020-03-11;2;2;3
2020-03-10;1;1;1
2020-03-06;1;1;2
2020-03-05;3;3;3
2020-03-04;1;1;1
2020-02-29;1;1;1
2020-02-28;2;2;2
2020-02-27;2;2;2
2020-02-24;1;1;1
2020-02-23;1;1;1
2020-02-22;2;2;2
2020-02-20;1;1;1
2020-02-18;1;1;1
2020-02-17;1;1;1
2020-02-16;2;2;2
2020-02-14;1;1;1
2020-02-12;1;1;1
2020-02-11;1;1;1
2020-02-10;1;1;1
2020-02-07;1;1;1
2020-02-06;1;1;1
2020-02-05;2;2;2
2020-02-04;1;1;1
2020-02-01;2;2;5
2020-01-31;1;1;1
2020-01-30;1;1;1
2020-01-28;1;1;1
2020-01-25;1;1;1
2020-01-24;2;2;2
2020-01-20;1;1;1
2020-01-19;1;1;1
2020-01-17;1;1;1
2020-01-15;1;1;1
2020-01-14;2;2;2
2020-01-13;1;1;1
2020-01-11;3;3;3
2020-01-10;1;1;1
2020-01-09;1;1;1
2020-01-08;2;2;2
2020-01-07;1;1;1
2020-01-03;1;1;1
2020-01-02;3;3;5
2020-01-01;1;1;1
2019-12-28;1;1;1
2019-12-27;1;1;1
2019-12-22;1;1;1
2019-12-17;1;1;2
2019-12-11;4;4;5
2019-12-10;1;1;1
2019-12-09;3;3;3
2019-12-08;1;1;1
2019-12-05;2;2;2
2019-12-04;1;1;1
2019-12-02;1;1;1
2019-12-01;1;1;1
2019-11-29;1;1;1
2019-11-28;1;1;1
2019-11-27;3;3;4
2019-11-24;2;2;2
2019-11-23;1;1;1
2019-11-22;1;1;1
2019-11-21;1;1;2
2019-11-19;1;1;1
2019-11-16;1;1;1
2019-11-14;3;3;3
2019-11-12;3;3;4
2019-11-11;1;1;1
2019-11-09;4;4;4
2019-11-08;3;3;3
2019-11-07;1;1;1
2019-11-06;1;1;1
2019-11-03;1;1;1
2019-11-02;3;3;4
2019-10-31;1;1;1
2019-10-29;1;1;1
2019-10-28;1;1;2
2019-10-26;1;1;1
2019-10-25;2;2;2
2019-10-23;2;2;2
2019-10-18;2;2;2
2019-10-17;1;1;1
2019-10-16;2;2;3
2019-10-15;1;1;1
2019-10-12;2;2;2
2019-10-11;1;1;1
2019-10-10;2;2;3
2019-10-04;2;2;4
2019-10-02;1;1;1
2019-09-30;1;1;1
2019-09-29;1;1;1
2019-09-28;1;1;1
2019-09-26;2;2;2
2019-09-23;1;1;1
2019-09-22;1;1;1
2019-09-20;2;2;2
2019-09-15;1;1;1
2019-09-14;2;2;3
2019-09-12;2;2;2
2019-09-10;1;1;1
2019-09-09;3;3;3
2019-09-08;1;1;1
2019-09-06;1;1;1
2019-09-05;1;1;1
2019-09-03;2;2;2
2019-08-28;1;1;1
2019-08-27;2;2;2
2019-08-24;1;1;1
2019-08-21;1;1;2
2019-08-15;1;1;2
2019-08-13;2;2;2
2019-08-12;1;1;4
2019-08-09;4;4;6
2019-08-03;1;1;1
2019-08-02;1;1;2
2019-07-30;2;2;3
2019-07-28;2;2;2
2019-07-27;1;1;1
2019-07-26;2;2;2
2019-07-22;2;2;2
2019-07-16;1;1;1
2019-07-15;1;1;1
2019-07-13;1;1;2
2019-07-12;1;1;1
2019-07-10;2;2;2
2019-07-09;1;1;1
2019-07-04;1;1;1
2019-07-03;1;1;1
2019-06-30;1;1;1
2019-06-29;1;1;1
2019-06-28;1;1;1
2019-06-26;2;2;2
2019-06-25;1;1;1
2019-06-24;1;1;1
2019-06-23;1;1;1
2019-06-22;1;1;1
2019-06-17;1;1;1
2019-06-16;2;2;3
2019-06-11;1;1;1
2019-06-10;1;1;1
2019-06-05;2;2;2
2019-06-03;1;1;1
2019-05-31;1;1;1
2019-05-30;1;1;1
2019-05-27;2;2;2
2019-05-25;3;3;3
2019-05-23;1;1;1
2019-05-19;1;1;1
2019-05-17;2;2;3
2019-05-14;1;1;1
2019-05-13;1;1;1
2019-05-11;1;1;1
2019-05-08;1;1;2
2019-05-06;1;1;1
2019-05-04;1;1;1
2019-05-02;1;1;1
2019-04-30;2;2;2
2019-04-27;2;2;2
2019-04-25;3;3;3
2019-04-24;1;1;1
2019-04-21;1;1;1
2019-04-19;1;1;1
2019-04-16;1;1;2
2019-04-15;1;1;1
2019-04-13;1;1;1
2019-04-12;1;1;1
2019-04-10;1;1;1
2019-04-09;1;1;1
2019-04-08;1;1;1
2019-04-07;1;1;1
2019-04-06;1;1;1
2019-04-04;1;1;1
2019-04-02;1;1;1
2019-04-01;1;1;1
2019-03-31;1;1;1
2019-03-29;1;1;1
2019-03-27;2;2;2
2019-03-26;2;2;2
2019-03-23;1;1;2
2019-03-21;1;1;1
2019-03-18;1;1;1
2019-03-17;1;1;1
2019-03-15;1;1;1
2019-03-12;1;1;1
2019-03-11;1;1;1
2019-03-10;1;1;1
2019-03-07;1;1;1
2019-03-06;1;1;1
2019-03-05;1;1;1
2019-03-04;1;1;1
2019-03-02;1;1;1
2019-02-28;1;1;1
2019-02-26;1;1;1
2019-02-25;1;1;1
2019-02-23;1;1;1
2019-02-21;2;2;2
2019-02-20;4;4;4
2019-02-17;1;1;1
2019-02-15;1;1;1
2019-02-13;1;1;1
2019-02-09;1;1;1
2019-02-06;2;2;2
2019-02-05;1;1;1
2019-01-26;1;1;1
2019-01-19;1;1;1
2019-01-15;1;1;2
2019-01-13;2;2;2
2019-01-10;1;1;1
2019-01-09;1;1;1
2019-01-03;1;1;1
2019-01-02;2;2;2
2018-12-27;1;1;1
2018-12-24;1;1;1
2018-12-23;1;1;1
2018-12-20;1;1;1
2018-12-14;2;2;2
2018-12-02;1;1;1
2018-11-30;1;1;1
2018-11-26;1;1;1
2018-11-25;2;2;2
2018-11-17;1;1;1
2018-11-14;3;3;3
2018-11-13;1;1;1
2018-11-12;1;1;1
2018-11-10;2;2;3
2018-11-09;2;2;2
2018-11-07;1;1;1
2018-11-04;1;1;1
2018-11-03;1;1;1
2018-10-31;2;2;2
2018-10-29;1;1;1
2018-10-28;1;1;1
2018-10-22;1;1;1
2018-10-21;1;1;1
2018-10-20;1;1;1
2018-10-18;1;1;1
2018-10-17;2;2;2
2018-10-14;3;3;3
2018-10-13;1;1;1
2018-10-06;1;1;1
2018-10-04;1;1;1
2018-10-03;1;1;1
2018-10-02;1;1;1
2018-09-30;1;1;1
2018-09-28;1;1;1
2018-09-26;2;2;2
2018-09-25;2;2;2
2018-09-24;1;1;1
2018-09-23;1;1;1
2018-09-19;1;1;1
2018-09-17;2;2;2
2018-09-16;2;2;2
2018-09-09;2;2;2
2018-09-06;5;5;5
2018-09-02;1;1;1
2018-09-01;2;2;2
2018-08-31;2;2;2
2018-08-30;1;1;1
2018-08-19;1;1;1
2018-08-18;2;2;2
2018-08-17;1;1;1
2018-08-14;1;1;1
2018-08-12;2;2;2
2018-08-10;1;1;1
2018-08-07;1;1;1
2018-08-06;2;2;2
2018-08-05;1;1;1
2018-08-02;1;1;1
2018-08-01;1;1;1
2018-07-27;3;3;3
2018-07-26;1;1;1
2018-07-24;1;1;1
2018-07-22;1;1;1
2018-07-21;1;1;1
2018-07-18;2;2;2
2018-07-16;2;2;2
2018-07-15;3;3;3
2018-07-14;3;3;3
2018-07-12;1;1;1
2018-07-11;1;1;1
2018-07-09;1;1;1
2018-07-08;1;1;1
2018-07-05;1;1;1
2018-07-03;2;2;2
2018-06-30;1;1;1
2018-06-27;2;2;2
2018-06-26;2;2;3
2018-06-25;2;2;2
2018-06-20;1;1;1
2018-06-18;1;1;1
2018-06-17;2;2;2
2018-06-13;2;2;2
2018-06-12;1;1;1
2018-06-11;1;1;1
2018-06-05;2;2;2
2018-06-03;2;2;2
2018-06-01;1;1;1
2018-05-30;1;1;1
2018-05-28;1;1;1
2018-05-27;3;3;3
2018-05-26;5;5;5
2018-05-23;1;1;1
2018-05-21;1;1;1
2018-05-19;1;1;1
2018-05-18;1;1;1
2018-05-17;1;1;1
2018-05-15;1;1;1
2018-05-12;1;1;1
2018-05-11;1;1;1
2018-05-07;1;1;1
2018-05-04;8;8;9
2018-04-30;1;1;1
2018-04-29;2;2;2
2018-04-25;2;2;2
2018-04-23;1;1;1
2018-04-22;1;1;1
2018-04-21;1;1;1
2018-04-19;1;1;1
2018-04-15;1;1;1
2018-04-12;9;9;9
2018-04-10;7;7;7
2018-04-09;4;4;4
2018-04-08;4;4;4
2018-04-07;3;3;3
2018-04-06;1;1;1
2018-04-02;1;1;1
2018-03-31;3;3;3
2018-03-29;1;1;1
2018-03-28;18;18;22
2018-03-27;1;1;1
2018-03-23;2;2;2
2018-03-22;1;1;1
2018-03-21;1;1;1
2018-03-20;1;1;1
2018-03-19;1;1;1
2018-03-18;3;3;3
2018-03-15;1;1;1
2018-03-14;1;1;1
2018-03-09;1;1;1
2018-03-05;2;2;2
2018-03-03;2;2;2
2018-03-01;1;1;1
2018-02-28;1;1;1
2018-02-26;2;2;2
2018-02-20;2;2;3
2018-02-19;1;1;2
2018-02-16;9;9;10
2018-02-15;1;1;1
2018-02-14;1;1;1
2018-02-10;1;1;1
2018-02-08;1;1;1
2018-02-06;7;7;7
2018-02-04;1;1;1
2018-02-03;1;1;1
2018-02-01;5;5;6
2018-01-30;3;3;3
2018-01-29;1;1;1
2018-01-28;1;1;1
2018-01-27;1;1;1
2018-01-25;1;1;1
2018-01-23;1;1;1
2018-01-22;1;1;1
2018-01-18;1;1;1
2018-01-17;1;1;1
2018-01-11;1;1;1
2018-01-10;1;1;1
2018-01-09;1;1;1
2018-01-04;1;1;1
2018-01-03;1;1;1
2017-12-30;1;1;1
2017-12-28;2;2;2
2017-12-26;1;1;1
2017-12-25;2;2;2
2017-12-24;5;5;5
2017-12-23;1;1;1
2017-12-22;1;1;1
2017-12-20;1;1;1
2017-12-19;3;3;3
2017-12-18;1;1;1
2017-12-15;1;1;1
2017-12-13;1;1;1
2017-12-10;3;3;3
2017-12-09;2;2;2
2017-12-06;2;2;2
2017-12-05;1;1;1
2017-12-01;2;2;2
2017-11-26;1;1;1
2017-11-24;1;1;1
2017-11-23;1;1;1
2017-11-22;1;1;1
2017-11-21;2;2;2
2017-11-17;2;2;2
2017-11-16;1;1;1
2017-11-15;1;1;1
2017-11-13;1;1;3
2017-11-12;1;1;1
2017-11-10;2;2;2
2017-11-09;1;1;1
2017-11-08;1;1;1
2017-11-05;1;1;1
2017-11-02;1;1;1
2017-10-31;3;3;3
2017-10-29;1;1;1
2017-10-28;1;1;1
2017-10-27;1;1;1
2017-10-26;1;1;1
2017-10-25;2;2;2
2017-10-24;3;3;3
2017-10-23;1;1;1
2017-10-22;2;2;2
2017-10-21;1;1;1
2017-10-20;1;1;1
2017-10-12;1;1;1
2017-10-11;1;1;1
2017-10-10;1;1;1
2017-10-09;1;1;1
2017-10-08;1;1;1
2017-10-07;1;1;1
2017-10-06;2;2;2
2017-10-05;1;1;1
2017-10-04;3;3;3
2017-10-03;2;2;2
2017-10-02;1;1;1
2017-10-01;3;3;15
2017-09-30;3;3;7
2017-09-29;2;2;2
2017-09-28;1;1;1
2017-09-27;6;6;26
2017-09-26;7;7;36
2017-09-25;179;180;1086
2017-09-24;276;282;2054
2017-09-23;267;262;2292
2017-09-22;275;284;1923
2017-09-21;340;317;2112
2017-09-20;327;312;2277
2017-09-19;358;322;2373
2017-09-18;353;327;2657
2017-09-17;327;303;2418
2017-09-16;295;293;2253
2017-09-15;298;293;1841
2017-09-14;351;329;2635
2017-09-13;368;348;2514
2017-09-12;391;373;2852
2017-09-11;401;381;2916
2017-09-10;417;407;2961
2017-09-09;336;326;2560
2017-09-08;444;435;2837
2017-09-07;384;365;2384
2017-09-06;380;375;2897
2017-09-05;384;375;2617
2017-09-04;353;347;2481
2017-09-03;389;380;2493
2017-09-02;340;336;2062
2017-09-01;370;363;2671
2017-08-31;351;334;2209
2017-08-30;400;384;2750
2017-08-29;285;278;1959
2017-08-28;381;369;2950
2017-08-27;363;346;2495
2017-08-26;355;352;3029
2017-08-25;385;355;2701
2017-08-24;375;371;3155
2017-08-23;383;366;3070
2017-08-22;395;398;2930
2017-08-21;366;365;2727
2017-08-20;388;375;2779
2017-08-19;325;320;2570
2017-08-18;333;327;2109
2017-08-17;394;372;3087
2017-08-16;365;356;2582
2017-08-15;413;418;2958
2017-08-14;401;392;3127
2017-08-13;340;347;2733
2017-08-12;320;302;2066
2017-08-11;317;312;2018
2017-08-10;377;370;2443
2017-08-09;329;317;2776
2017-08-08;413;407;3518
2017-08-07;325;331;2534
2017-08-06;281;279;2177
2017-08-05;275;284;2217
2017-08-04;319;318;2470
2017-08-03;302;284;2427
2017-08-02;282;278;2218
2017-08-01;269;268;1852
2017-07-31;304;300;1837
2017-07-30;321;323;2159
2017-07-29;264;262;1621
2017-07-28;310;309;2441
2017-07-27;370;366;3061
2017-07-26;305;306;2284
2017-07-25;351;345;2529
2017-07-24;313;319;2951
2017-07-23;373;378;3521
2017-07-22;278;283;2051
2017-07-21;318;314;2220
2017-07-20;289;277;1870
2017-07-19;335;325;2417
2017-07-18;314;313;1880
2017-07-17;297;298;2309
2017-07-16;312;301;2128
2017-07-15;284;273;2113
2017-07-14;313;317;1815
2017-07-13;326;323;2109
2017-07-12;313;310;2027
2017-07-11;386;379;2610
2017-07-10;365;365;2878
2017-07-09;391;364;2726
2017-07-08;285;272;2091
2017-07-07;300;303;2021
2017-07-06;295;289;2524
2017-07-05;341;331;3021
2017-07-04;351;345;2459
2017-07-03;338;333;2342
2017-07-02;339;341;2333
2017-07-01;323;316;2567
2017-06-30;306;286;2052
2017-06-29;348;317;2767
2017-06-28;354;331;2365
2017-06-27;349;332;2444
2017-06-26;347;482;3159
2017-06-25;297;278;1993
2017-06-24;311;301;2243
2017-06-23;329;316;2169
2017-06-22;341;341;2150
2017-06-21;344;341;2614
2017-06-20;308;284;2257
2017-06-19;334;317;2171
2017-06-18;334;324;2473
2017-06-17;291;279;2042
2017-06-16;393;379;2179
2017-06-15;351;346;2268
2017-06-14;378;380;2835
2017-06-13;356;331;2721
2017-06-12;357;337;2471
2017-06-11;321;310;2692
2017-06-10;318;310;2700
2017-06-09;339;301;2601
2017-06-08;372;320;2569
2017-06-07;391;376;2519
2017-06-06;382;367;3237
2017-06-05;370;352;3081
2017-06-04;330;312;2733
2017-06-03;326;292;2660
2017-06-02;351;333;2665
2017-06-01;347;306;2004
2017-05-31;342;329;2544
2017-05-30;378;348;3161
2017-05-29;364;341;2934
2017-05-28;369;352;2420
2017-05-27;366;342;3515
2017-05-26;407;375;2818
2017-05-25;454;416;3285
2017-05-24;417;386;3079
2017-05-23;422;386;3136
2017-05-22;373;364;2802
2017-05-21;320;303;2335
2017-05-20;420;395;2241
2017-05-19;380;359;1919
2017-05-18;292;279;2079
2017-05-17;298;273;1842
2017-05-16;0;0;4
2017-05-15;306;294;2267
2017-05-14;329;298;2512
2017-05-13;292;284;2095
2017-05-12;294;288;2141
2017-05-11;337;327;2786
2017-05-10;325;306;2408
2017-05-09;336;324;2245
2017-05-08;346;327;2638
2017-05-07;300;297;2044
2017-05-06;274;264;1992
2017-05-05;303;286;2405
2017-05-04;299;282;2154
2017-05-03;285;265;2231
2017-05-02;290;267;2539
2017-05-01;284;273;2266
2017-04-30;281;263;1878
2017-04-29;267;255;2303
2017-04-28;280;247;2833
2017-04-27;269;239;2951
2017-04-26;281;267;2297
2017-04-25;322;315;2230
2017-04-24;364;346;2864
2017-04-23;353;332;2761
2017-04-22;350;332;2592
2017-04-21;336;327;2585
2017-04-20;368;340;2389
2017-04-19;335;316;2073
2017-04-18;311;293;2323
2017-04-17;335;318;2181
2017-04-16;327;293;2214
2017-04-15;373;342;2391
2017-04-14;348;343;2128
2017-04-13;323;301;1911
2017-04-12;342;327;2655
2017-04-11;379;354;2278
2017-04-10;353;324;2102
2017-04-09;374;338;2314
2017-04-08;312;305;2868
2017-04-07;359;329;3582
2017-04-06;353;334;2839
2017-04-05;320;304;2396
2017-04-04;304;285;2073
2017-04-03;329;313;2472
2017-04-02;364;332;2784
2017-04-01;307;291;2197
2017-03-31;330;300;2536
2017-03-30;340;319;2501
2017-03-29;328;300;1879
2017-03-28;342;309;2906
2017-03-27;359;339;2681
2017-03-26;364;328;2747
2017-03-25;324;317;2648
2017-03-24;355;338;2479
2017-03-23;375;350;3122
2017-03-22;384;360;3432
2017-03-21;381;348;3126
2017-03-20;362;331;3716
2017-03-19;457;432;3479
2017-03-18;376;347;4020
2017-03-17;409;374;3472
2017-03-16;499;468;4090
2017-03-15;492;461;4173
2017-03-14;393;371;3307
2017-03-13;369;361;3141
2017-03-12;403;367;3376
2017-03-11;385;367;3076
2017-03-10;376;348;2762
2017-03-09;378;352;3212
2017-03-08;376;341;2983
2017-03-07;442;414;2742
2017-03-06;635;589;4586
2017-03-05;507;451;3800
2017-03-04;451;414;2963
2017-03-03;927;913;4344
2017-03-02;892;849;4349
2017-03-01;911;891;4286
2017-02-28;904;887;4671
2017-02-27;669;628;4038
2017-02-26;459;438;4178
2017-02-25;406;400;3917
2017-02-24;445;431;3398
2017-02-23;403;386;3380
2017-02-22;405;380;3702
2017-02-21;420;407;4142
2017-02-20;403;373;3637
2017-02-19;441;390;3588
2017-02-18;391;369;3520
2017-02-17;395;361;3382
2017-02-16;382;351;3870
2017-02-15;376;359;3567
2017-02-14;382;359;3098
2017-02-13;390;363;3803
2017-02-12;413;387;3818
2017-02-11;404;370;3469
2017-02-10;402;384;3057
2017-02-09;416;550;4894
2017-02-08;478;489;4295
2017-02-07;499;509;5752
2017-02-06;461;440;4419
2017-02-05;429;412;4119
2017-02-04;446;416;3936
2017-02-03;449;424;3742
2017-02-02;422;408;3468
2017-02-01;432;409;3823
2017-01-31;413;410;3551
2017-01-30;433;406;3397
2017-01-29;428;407;3289
2017-01-28;359;352;2620
2017-01-27;365;382;3141
2017-01-26;375;361;3309
2017-01-25;391;387;3440
2017-01-24;382;368;3959
2017-01-23;375;359;3147
2017-01-22;390;380;3436
2017-01-21;379;363;2911
2017-01-20;392;365;2930
2017-01-19;414;406;3484
2017-01-18;409;393;3307
2017-01-17;436;421;3558
2017-01-16;436;421;2982
2017-01-15;423;410;3191
2017-01-14;415;389;3158
2017-01-13;395;360;2674
2017-01-12;437;414;3295
2017-01-11;482;449;3270
2017-01-10;462;455;3182
2017-01-09;469;447;3375
2017-01-08;443;435;3792
2017-01-07;451;445;3680
