﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2019-12-12;2;2;2
2019-10-02;2;2;2
2019-10-01;1;1;1
2019-09-30;1;1;1
2019-09-28;4;4;4
2019-09-27;3;3;3
2019-09-25;4;4;15
2019-09-23;3;3;3
2019-09-22;1;1;1
2019-09-21;2;2;2
2019-09-19;1;1;1
2019-09-18;3;3;3
2019-09-17;1;1;1
2019-09-15;2;2;2
2019-09-14;3;3;3
2019-09-12;3;3;3
2019-09-11;3;3;16
2019-09-09;2;2;2
2019-09-08;2;2;2
2019-09-07;2;2;2
2019-09-05;1;1;1
2019-09-03;1;1;1
2019-08-31;1;1;1
2019-08-30;1;1;1
2019-08-29;1;1;1
2019-08-28;2;2;2
2019-08-27;2;2;2
2019-08-26;3;3;17
2019-08-25;1;1;1
2019-08-23;3;3;3
2019-08-21;2;2;2
2019-08-20;1;1;1
2019-08-18;1;1;1
2019-08-17;1;1;1
2019-08-16;1;1;1
2019-08-14;2;2;2
2019-08-13;3;3;3
2019-08-12;4;4;16
2019-08-11;1;1;1
2019-08-09;1;1;1
2019-08-08;1;1;1
2019-08-05;3;3;3
2019-08-04;1;1;1
2019-08-02;2;2;2
2019-08-01;1;1;1
2019-07-30;3;3;3
2019-07-29;4;4;17
2019-07-28;2;2;2
2019-07-27;1;1;1
2019-07-26;1;1;1
2019-07-25;1;1;1
2019-07-24;1;1;1
2019-07-23;1;1;1
2019-07-22;2;2;4
2019-07-20;1;1;1
2019-07-18;3;3;3
2019-07-16;3;3;3
2019-07-15;1;1;1
2019-07-14;4;4;17
2019-07-13;2;2;2
2019-07-12;1;1;1
2019-07-11;2;2;2
2019-07-10;1;1;1
2019-07-09;2;2;2
2019-07-07;4;4;15
2019-07-05;2;2;2
2019-07-04;1;1;1
2019-07-02;1;1;1
2019-07-01;1;1;1
2019-06-30;5;5;18
2019-06-29;2;2;3
2019-06-28;1;1;1
2019-06-27;2;2;3
2019-06-26;3;3;7
2019-06-25;2;2;5
2019-06-24;3;3;11
2019-06-23;3;3;16
2019-06-22;1;1;1
2019-06-20;4;4;5
2019-06-18;1;1;1
2019-06-17;2;2;2
2019-06-16;1;1;1
2019-06-15;3;3;14
2019-06-14;1;1;1
2019-06-13;3;3;4
2019-06-12;2;2;2
2019-06-10;2;2;2
2019-06-09;5;5;5
2019-06-08;3;3;14
2019-06-07;3;3;3
2019-06-05;2;2;2
2019-06-04;1;1;1
2019-06-03;3;3;3
2019-06-02;2;2;2
2019-06-01;4;4;14
2019-05-31;2;2;4
2019-05-30;1;1;2
2019-05-29;2;2;3
2019-05-28;3;3;3
2019-05-27;2;2;5
2019-05-26;3;3;3
2019-05-25;3;3;6
2019-05-24;4;4;16
2019-05-23;2;2;2
2019-05-20;1;1;1
2019-05-19;1;1;1
2019-05-18;1;1;1
2019-05-16;3;3;12
2019-05-15;1;1;1
2019-05-14;1;1;1
2019-05-12;1;1;1
2019-05-11;1;1;1
2019-05-10;1;1;1
2019-05-09;3;3;11
2019-05-08;1;1;1
2019-05-07;1;1;1
2019-05-06;1;1;1
2019-05-03;2;2;2
2019-05-02;5;5;13
2019-05-01;1;1;1
2019-04-30;1;1;1
2019-04-28;2;2;2
2019-04-27;3;3;5
2019-04-26;5;4;5
2019-04-25;1;1;1
2019-04-24;3;3;9
2019-04-23;4;4;14
2019-04-22;1;1;1
2019-04-20;3;3;3
2019-04-19;2;2;14
2019-04-18;3;3;3
2019-04-17;2;2;2
2019-04-16;1;1;1
2019-04-14;5;5;12
2019-04-12;4;4;4
2019-04-10;1;1;3
2019-04-09;2;2;9
2019-04-08;5;5;7
2019-04-07;2;2;6
2019-04-06;7;7;36
2019-04-05;2;2;10
2019-04-04;2;2;2
2019-04-03;1;1;1
2019-04-02;2;2;3
2019-04-01;2;2;2
2019-03-31;4;4;5
2019-03-30;4;4;14
2019-03-29;2;2;5
2019-03-28;1;1;1
2019-03-27;4;4;5
2019-03-26;3;3;8
2019-03-25;1;1;1
2019-03-24;2;2;2
2019-03-23;4;4;4
2019-03-22;5;5;16
2019-03-21;2;2;2
2019-03-20;2;2;2
2019-03-19;2;2;2
2019-03-18;2;2;2
2019-03-15;5;5;16
2019-03-13;1;1;1
2019-03-12;3;3;4
2019-03-11;1;1;1
2019-03-10;1;1;4
2019-03-09;5;4;10
2019-03-08;3;3;12
2019-03-07;1;1;1
2019-03-06;2;2;2
2019-03-04;1;1;1
2019-03-03;1;1;1
2019-03-02;1;1;5
2019-03-01;1;1;1
2019-02-28;5;5;16
2019-02-27;1;1;1
2019-02-26;2;2;3
2019-02-25;1;1;1
2019-02-24;1;1;1
2019-02-23;3;3;3
2019-02-22;1;1;1
2019-02-21;1;1;1
2019-02-20;6;6;16
2019-02-19;14;14;25
2019-02-18;1;1;2
2019-02-17;2;2;2
2019-02-16;2;2;2
2019-02-15;2;2;3
2019-02-14;1;1;1
2019-02-13;1;1;1
2019-02-12;6;6;17
2019-02-11;2;2;2
2019-02-10;2;2;2
2019-02-09;4;6;9
2019-02-08;1;1;1
2019-02-07;3;4;6
2019-02-06;2;2;2
2019-02-04;5;5;15
2019-02-02;3;3;5
2019-02-01;1;1;2
2019-01-31;2;2;2
2019-01-30;1;1;1
2019-01-28;3;3;3
2019-01-27;4;4;17
2019-01-26;2;2;3
2019-01-25;3;3;4
2019-01-23;3;3;3
2019-01-22;2;2;2
2019-01-21;1;1;1
2019-01-20;1;1;1
2019-01-19;1;1;1
2019-01-18;4;4;14
2019-01-17;1;1;1
2019-01-15;2;2;2
2019-01-13;2;2;2
2019-01-10;7;7;11
2019-01-09;3;3;3
2019-01-08;2;2;2
2019-01-07;1;1;1
2019-01-06;2;2;2
2019-01-05;2;2;2
2019-01-03;6;6;18
2019-01-02;1;1;1
2018-12-31;2;2;2
2018-12-30;1;1;1
2018-12-29;2;2;2
2018-12-28;2;2;3
2018-12-27;5;5;16
2018-12-26;2;2;3
2018-12-25;2;2;4
2018-12-24;3;3;3
2018-12-23;1;1;1
2018-12-22;4;4;4
2018-12-21;4;4;4
2018-12-20;6;6;14
2018-12-18;3;3;3
2018-12-16;1;1;1
2018-12-15;4;4;7
2018-12-14;3;3;3
2018-12-13;2;2;2
2018-12-12;5;5;16
2018-12-11;4;4;11
2018-12-10;3;3;4
2018-12-09;3;3;3
2018-12-08;3;3;3
2018-12-07;3;3;3
2018-12-06;5;5;7
2018-12-05;5;5;9
2018-12-04;3;3;7
2018-12-03;2;2;2
2018-12-02;1;1;1
2018-12-01;7;7;7
2018-11-30;2;2;2
2018-11-29;10;9;12
2018-11-28;7;7;17
2018-11-27;2;2;2
2018-11-25;2;2;3
2018-11-24;1;1;2
2018-11-23;14;14;19
2018-11-22;4;4;4
2018-11-21;10;10;19
2018-11-20;2;2;2
2018-11-19;8;8;9
2018-11-18;5;5;6
2018-11-17;11;11;18
2018-11-16;6;6;6
2018-11-15;2;1;3
2018-11-14;8;8;8
2018-11-13;8;8;15
2018-11-12;9;9;15
2018-11-11;3;3;3
2018-11-10;6;6;6
2018-11-09;4;4;5
2018-11-08;3;3;5
2018-11-07;5;5;6
2018-11-06;4;4;18
2018-11-05;1;1;1
2018-11-04;4;4;4
2018-11-03;2;2;2
2018-11-02;6;6;8
2018-11-01;9;9;19
2018-10-31;3;3;3
2018-10-30;4;4;10
2018-10-29;4;4;4
2018-10-28;2;2;2
2018-10-27;2;2;3
2018-10-26;4;3;8
2018-10-25;3;3;4
2018-10-24;6;6;7
2018-10-23;6;6;16
2018-10-22;5;5;14
2018-10-21;3;3;3
2018-10-20;4;4;7
2018-10-19;2;2;3
2018-10-18;2;2;2
2018-10-17;2;2;2
2018-10-16;2;2;2
2018-10-15;5;5;16
2018-10-13;2;2;3
2018-10-12;5;5;6
2018-10-11;2;2;2
2018-10-10;2;2;2
2018-10-09;4;4;5
2018-10-08;6;6;11
2018-10-07;3;3;4
2018-10-06;2;2;2
2018-10-05;2;2;2
2018-10-04;1;1;1
2018-10-02;1;1;1
2018-10-01;6;6;17
2018-09-30;2;2;2
2018-09-29;2;2;2
2018-09-28;1;1;1
2018-09-27;5;5;5
2018-09-26;2;2;2
2018-09-25;1;1;1
2018-09-24;8;8;23
2018-09-23;4;4;4
2018-09-22;4;4;4
2018-09-21;3;3;3
2018-09-20;2;2;2
2018-09-19;5;5;5
2018-09-18;1;1;1
2018-09-17;4;4;15
2018-09-16;3;3;5
2018-09-15;3;3;3
2018-09-13;3;3;3
2018-09-12;4;4;4
2018-09-11;4;4;4
2018-09-10;3;3;3
2018-09-09;4;4;16
2018-09-08;3;3;3
2018-09-06;5;5;7
2018-09-05;2;2;2
2018-09-04;4;4;4
2018-09-03;6;6;6
2018-09-02;6;6;18
2018-09-01;1;1;1
2018-08-31;6;6;6
2018-08-30;1;1;1
2018-08-29;2;2;2
2018-08-28;3;3;4
2018-08-27;1;1;1
2018-08-26;4;4;17
2018-08-25;2;2;2
2018-08-24;7;7;9
2018-08-23;1;1;1
2018-08-22;1;1;1
2018-08-21;2;2;2
2018-08-20;4;4;4
2018-08-19;5;5;14
2018-08-18;3;3;3
2018-08-17;4;4;4
2018-08-15;4;4;5
2018-08-14;1;1;1
2018-08-13;5;5;6
2018-08-12;2;2;2
2018-08-11;6;6;17
2018-08-10;2;2;2
2018-08-09;3;3;3
2018-08-08;3;3;3
2018-08-07;5;5;5
2018-08-06;3;3;9
2018-08-05;3;3;3
2018-08-04;3;3;13
2018-08-03;2;2;2
2018-08-02;1;1;3
2018-08-01;3;3;5
2018-07-31;1;1;2
2018-07-29;1;1;5
2018-07-28;3;3;3
2018-07-27;1;1;1
2018-07-25;1;1;1
2018-07-23;4;4;8
2018-07-22;3;3;3
2018-07-21;4;4;11
2018-07-20;1;1;1
2018-07-19;4;4;4
2018-07-18;3;3;6
2018-07-16;1;1;1
2018-07-14;3;3;13
2018-07-12;1;1;1
2018-07-11;1;1;1
2018-07-10;1;1;2
2018-07-09;1;1;1
2018-07-08;1;1;1
2018-07-07;4;4;10
2018-07-06;2;2;6
2018-07-05;2;2;2
2018-07-02;1;1;1
2018-07-01;1;1;1
2018-06-30;1;1;1
2018-06-29;3;3;8
2018-06-28;1;1;1
2018-06-27;2;2;2
2018-06-25;2;2;5
2018-06-24;1;1;3
2018-06-23;2;2;5
2018-06-22;3;3;14
2018-06-21;1;1;1
2018-06-20;1;1;1
2018-06-19;4;4;4
2018-06-18;1;1;1
2018-06-15;6;6;13
2018-06-12;3;3;4
2018-06-11;4;4;6
2018-06-09;1;1;1
2018-06-08;6;6;15
2018-06-07;3;3;4
2018-06-06;2;2;2
2018-06-05;2;2;3
2018-06-04;7;6;12
2018-06-03;3;3;3
2018-06-02;1;1;1
2018-06-01;2;2;2
2018-05-31;5;5;16
2018-05-30;1;1;1
2018-05-29;1;1;1
2018-05-26;4;4;7
2018-05-25;1;1;1
2018-05-24;6;6;10
2018-05-22;1;1;1
2018-05-20;1;1;2
2018-05-18;2;2;2
2018-05-17;3;3;3
2018-05-16;3;3;3
2018-05-15;3;3;10
2018-05-13;1;1;1
2018-05-12;2;2;2
2018-05-11;1;1;8
2018-05-10;3;3;15
2018-05-09;1;1;2
2018-05-08;5;5;10
2018-05-07;1;1;1
2018-05-06;2;2;3
2018-05-05;3;3;3
2018-05-04;3;3;10
2018-05-02;1;1;2
2018-05-01;4;4;11
2018-04-30;6;6;9
2018-04-29;3;3;3
2018-04-28;2;2;2
2018-04-27;8;8;9
2018-04-26;3;3;5
2018-04-25;3;3;3
2018-04-24;5;5;14
2018-04-23;3;3;7
2018-04-22;6;6;7
2018-04-21;6;6;6
2018-04-20;5;3;9
2018-04-19;3;3;5
2018-04-18;6;6;17
2018-04-17;9;8;15
2018-04-16;2;2;2
2018-04-15;2;2;2
2018-04-13;3;3;6
2018-04-12;3;3;6
2018-04-11;1;1;1
2018-04-10;4;4;8
2018-04-09;2;2;2
2018-04-08;1;1;1
2018-04-07;2;2;2
2018-04-06;5;5;5
2018-04-05;2;2;2
2018-04-04;2;2;2
2018-04-03;4;4;4
2018-04-02;3;3;3
2018-04-01;3;3;6
2018-03-30;2;2;2
2018-03-29;6;6;7
2018-03-27;5;5;9
2018-03-26;3;3;4
2018-03-25;2;2;2
2018-03-24;1;1;1
2018-03-23;5;5;5
2018-03-22;3;3;5
2018-03-21;5;5;6
2018-03-20;6;6;7
2018-03-19;4;4;4
2018-03-18;7;7;7
2018-03-17;2;2;2
2018-03-16;3;3;5
2018-03-15;4;4;4
2018-03-14;5;5;6
2018-03-13;13;13;16
2018-03-12;5;6;11
2018-03-11;9;9;12
2018-03-10;10;10;11
2018-03-09;7;7;8
2018-03-08;7;7;7
2018-03-07;4;4;6
2018-03-06;6;6;6
2018-03-05;7;7;10
2018-03-04;7;7;15
2018-03-03;8;8;12
2018-03-02;2;2;2
2018-03-01;11;11;12
2018-02-28;3;3;3
2018-02-27;6;6;7
2018-02-26;4;4;5
2018-02-25;6;6;7
2018-02-24;6;6;6
2018-02-23;6;6;7
2018-02-22;4;4;4
2018-02-21;2;2;3
2018-02-20;5;5;8
2018-02-18;2;2;2
2018-02-17;3;3;6
2018-02-16;3;3;6
2018-02-15;2;2;2
2018-02-14;4;4;7
2018-02-13;4;4;4
2018-02-12;5;5;6
2018-02-11;6;6;11
2018-02-10;6;5;12
2018-02-09;12;10;32
2018-02-08;23;22;31
2018-02-07;9;9;28
2018-02-06;10;10;12
2018-02-05;14;14;21
2018-02-04;14;14;17
2018-02-03;14;14;20
2018-02-02;14;13;26
2018-02-01;14;14;44
2018-01-31;6;6;6
2018-01-30;9;9;9
2018-01-29;13;13;20
2018-01-28;12;12;18
2018-01-27;23;22;27
2018-01-26;8;7;10
2018-01-25;7;7;11
2018-01-24;13;13;17
2018-01-23;17;17;20
2018-01-22;16;16;42
2018-01-21;16;16;20
2018-01-20;16;16;21
2018-01-19;19;19;27
2018-01-18;9;11;17
2018-01-17;11;12;18
2018-01-16;9;9;9
2018-01-15;16;16;20
2018-01-14;10;10;12
2018-01-13;7;7;8
2018-01-12;14;13;18
2018-01-11;10;10;11
2018-01-10;7;7;10
2018-01-09;7;7;8
2018-01-08;15;14;23
2018-01-07;9;9;10
2018-01-06;12;12;17
2018-01-05;7;7;8
2018-01-04;11;11;15
2018-01-03;10;10;12
2018-01-02;4;4;9
2018-01-01;8;8;8
2017-12-31;5;6;6
2017-12-30;5;5;6
2017-12-29;4;4;4
2017-12-28;3;3;4
2017-12-27;6;7;8
2017-12-26;6;6;9
2017-12-25;8;7;12
2017-12-24;5;5;5
2017-12-23;4;4;5
2017-12-22;10;11;16
2017-12-21;7;8;11
2017-12-20;7;7;14
2017-12-19;7;7;11
2017-12-18;9;9;10
2017-12-17;7;7;9
2017-12-16;2;2;2
2017-12-15;4;4;5
2017-12-14;4;4;4
2017-12-13;6;6;7
2017-12-12;5;5;6
2017-12-11;8;8;13
2017-12-10;8;8;10
2017-12-09;11;11;12
2017-12-08;14;14;16
2017-12-07;7;7;12
2017-12-06;11;11;16
2017-12-05;5;5;5
2017-12-04;10;10;11
2017-12-03;4;4;5
2017-12-02;5;5;10
2017-12-01;6;6;11
2017-11-30;5;5;6
2017-11-29;8;8;11
2017-11-28;7;7;10
2017-11-27;8;8;9
2017-11-26;1;1;1
2017-11-25;6;6;7
2017-11-24;1;1;1
2017-11-23;5;5;10
2017-11-22;20;20;30
2017-11-21;22;23;33
2017-11-20;27;28;37
2017-11-19;30;31;51
2017-11-18;34;33;49
2017-11-17;21;19;33
2017-11-16;1;1;2
2017-11-15;2;2;5
2017-11-14;1;1;1
2017-11-13;2;2;3
2017-11-12;1;1;1
2017-11-11;4;4;4
2017-11-10;4;5;10
2017-11-09;1;1;1
2017-11-07;4;4;10
2017-11-06;7;8;13
2017-11-05;1;1;3
2017-11-02;2;2;2
2017-11-01;2;2;2
2017-10-31;2;2;2
2017-10-30;4;4;6
2017-10-29;3;3;3
2017-10-28;2;2;2
2017-10-26;2;2;2
2017-10-25;3;3;5
2017-10-24;2;2;2
2017-10-23;5;5;6
2017-10-21;4;4;9
2017-10-20;2;1;7
2017-10-19;2;1;10
2017-10-18;1;1;2
2017-10-17;3;3;5
2017-10-16;24;24;53
2017-10-15;29;29;39
2017-10-14;10;10;10
2017-10-13;15;15;23
2017-10-12;14;14;23
2017-10-11;13;12;30
2017-10-09;3;3;3
2017-10-07;1;1;4
2017-10-06;17;17;38
2017-10-05;9;9;14
2017-10-04;8;8;12
2017-10-03;1;1;1
