﻿Дата;Хосты;Посетители;Хиты
2022-04-21;1;1;1
2022-04-13;1;1;1
2022-04-10;1299;1309;1377
2022-04-09;2742;2785;3042
2022-04-08;2343;2379;2642
2022-04-07;2460;2485;2766
2022-04-06;2511;2530;2806
2022-04-05;2184;2209;2463
2022-04-04;2368;2379;2644
2022-04-03;2979;3004;3325
2022-04-02;2899;2924;3256
2022-04-01;1311;1312;1373
2022-03-21;1387;1387;1468
2022-03-20;3024;3024;3368
2022-03-19;2967;2967;3336
2022-03-18;2606;2606;2911
2022-03-17;2632;2632;2877
2022-03-16;2998;2998;3326
2022-03-15;3265;3265;3668
2022-03-14;3226;3226;3618
2022-03-13;2902;2902;3250
2022-03-12;2783;2783;3092
2022-03-11;2981;2981;3311
2022-03-10;1484;1484;1586
2022-03-09;136;136;138
2022-03-08;2902;2902;3236
2022-03-07;3239;3239;3547
2022-03-06;3733;3733;4209
2022-03-05;3625;3625;4032
2022-03-04;3147;3147;3475
2022-03-03;3356;3356;3694
2022-03-02;3617;3617;4048
2022-03-01;3125;3125;3438
2022-02-28;3885;3885;4292
2022-02-27;3839;3839;4307
2022-02-26;3844;3844;4289
2022-02-25;3885;3885;4347
2022-02-24;3284;3284;3653
2022-02-23;3675;3675;4169
2022-02-22;3605;3605;4080
2022-02-21;3848;3848;4361
2022-02-20;3367;3367;3790
2022-02-19;3561;3561;4028
2022-02-18;4988;4988;5639
2022-02-17;4738;4738;5326
2022-02-16;4979;4979;5635
2022-02-15;3690;3690;4071
2022-02-14;4051;4051;4647
2022-02-13;4320;4320;5406
2022-02-12;4792;4792;5414
2022-02-11;4783;4783;5347
2022-02-10;2765;2765;2968
2022-02-09;4278;4278;4737
2022-02-08;2923;2923;3147
2022-02-07;4643;4643;5144
2022-02-06;5351;5351;6048
2022-02-05;5271;5271;5925
2022-02-04;5417;5417;6213
2022-02-03;2549;2549;2732
2022-02-02;1282;1282;1324
2022-02-01;1245;1245;1293
2022-01-31;1386;1386;1442
2022-01-30;1553;1553;1621
2022-01-29;1807;1807;1884
2022-01-28;2236;2236;2371
2022-01-27;3245;3245;3474
2022-01-26;5011;5011;5639
2022-01-25;5381;5381;6140
2022-01-24;5546;5546;6312
2022-01-23;5728;5728;6570
2022-01-22;5817;5818;6655
2022-01-21;5670;5521;6436
2022-01-20;5599;5517;6393
2022-01-19;5426;5413;6220
2022-01-18;3792;3791;4181
2022-01-17;3738;3738;4096
2022-01-16;5026;5026;5656
2022-01-15;5358;5358;6078
2022-01-14;5831;5831;6683
2022-01-13;4723;4723;5289
2022-01-12;4020;4020;4440
2022-01-11;4845;4845;5441
2022-01-10;6662;6662;7901
2022-01-09;11375;11375;14887
2022-01-08;11534;11534;15234
2022-01-07;13775;13775;19635
2022-01-06;7943;7943;9705
2022-01-05;2518;2518;2908
2022-01-04;1054;1054;1507
2022-01-03;1002;1002;1423
2022-01-02;1138;1138;1635
2022-01-01;1140;1140;1631
2021-12-31;1006;1006;1376
2021-12-30;958;958;1336
2021-12-29;889;889;1206
2021-12-28;869;869;1197
2021-12-27;918;918;1266
2021-12-26;792;792;1070
2021-12-25;841;841;1176
2021-12-24;841;841;1153
2021-12-23;830;830;945
2021-12-22;935;935;1096
2021-12-21;949;949;1124
2021-12-20;454;454;506
2021-12-19;517;517;593
2021-12-18;1018;1018;1189
2021-12-17;712;712;797
2021-12-16;747;747;859
2021-12-15;861;861;992
2021-12-14;853;853;967
2021-12-13;385;385;418
2021-12-11;546;546;599
2021-12-10;745;745;843
2021-12-09;903;903;1082
2021-12-08;846;846;987
2021-12-07;760;760;850
2021-12-06;867;867;993
2021-12-05;1035;1035;1229
2021-12-04;1112;1112;1313
2021-12-03;856;856;1000
2021-12-02;1023;1023;1215
2021-12-01;990;990;1153
2021-11-30;819;819;933
2021-11-29;292;292;324
2021-11-25;614;614;703
2021-11-24;835;835;998
2021-11-23;897;897;1035
2021-11-22;911;911;1089
2021-11-21;1052;1052;1275
2021-11-20;1045;1045;1242
2021-11-19;1371;1371;1993
2021-11-18;2460;2460;4339
2021-11-17;3383;3383;6720
2021-11-16;3050;3050;6373
2021-11-15;2866;2866;6057
2021-11-14;3033;3033;6856
2021-11-13;3092;3092;7144
2021-11-12;2868;2868;5963
2021-11-11;3053;3053;6113
2021-11-10;2801;2801;4705
2021-11-09;3004;3004;5594
2021-11-08;2960;2960;5653
2021-11-07;3337;3337;6896
2021-11-06;3176;3176;6166
2021-11-05;3248;3248;6427
2021-11-04;3175;3175;6549
2021-11-03;3149;3149;6307
2021-11-02;3120;3120;5955
2021-11-01;3404;3404;6755
2021-10-31;3186;3186;5954
2021-10-30;3089;3089;5909
2021-10-29;2819;2819;5223
2021-10-28;3057;3057;5641
2021-10-27;3111;3111;5605
2021-10-26;2749;2749;4913
2021-10-25;3066;3066;5951
2021-10-24;2989;2989;5434
2021-10-23;3237;3237;6242
2021-10-22;3119;3119;5826
2021-10-21;2917;2917;5162
2021-10-20;3034;3034;5726
2021-10-19;3032;3032;5955
2021-10-18;3265;3265;6639
2021-10-17;3141;3141;6314
2021-10-16;3252;3252;6954
2021-10-15;3069;3069;5968
2021-10-14;2854;2854;5419
2021-10-13;2613;2613;4752
2021-10-12;3028;3028;5845
2021-10-11;2774;2774;4892
2021-10-10;2884;2884;5188
2021-10-09;3041;3041;5702
2021-10-08;2853;2853;5121
2021-10-07;2763;2763;5156
2021-10-06;2526;2526;4499
2021-10-05;2911;2911;5616
2021-10-04;2749;2749;5076
2021-10-03;3421;3421;6913
2021-10-02;3432;3432;7257
2021-10-01;3371;3371;6856
2021-09-30;2686;2686;4734
2021-09-29;2796;2796;4972
2021-09-28;2790;2790;4966
2021-09-27;3099;3099;5824
2021-09-26;3111;3111;5970
2021-09-25;3204;3204;6171
2021-09-24;3009;3009;5677
2021-09-23;2812;2812;5072
2021-09-22;2849;2849;5324
2021-09-21;2861;2861;5054
2021-09-20;2639;2639;4733
2021-09-19;3304;3304;6650
2021-09-18;3391;3391;7138
2021-09-17;3479;3479;7500
2021-09-16;3441;3441;7233
2021-09-15;3309;3309;6632
2021-09-14;3367;3367;6722
2021-09-13;3348;3348;6787
2021-09-12;3682;3682;7876
2021-09-11;3494;3494;7157
2021-09-10;3518;3518;7127
2021-09-09;1877;1877;2980
2021-09-08;2774;2774;5300
2021-09-07;3352;3352;6699
2021-09-06;3172;3172;6252
2021-09-05;3174;3174;5977
2021-09-04;1978;1978;2858
2021-09-03;3100;3100;5925
2021-09-02;2612;2612;4317
2021-09-01;3122;3122;6776
2021-08-31;3309;3309;6420
2021-08-30;3555;3555;7237
2021-08-29;3770;3770;8109
2021-08-28;3827;3827;8523
2021-08-27;3526;3526;7291
2021-08-26;3368;3368;6566
2021-08-25;3516;3516;7518
2021-08-24;3635;3635;7613
2021-08-23;3287;3287;8184
2021-08-22;2959;2959;8933
2021-08-21;2886;2886;7372
2021-08-20;2755;2755;6617
2021-08-19;3665;3665;7393
2021-08-18;2597;2597;4397
2021-08-17;3636;3636;7638
2021-08-16;3602;3602;7448
2021-08-15;3680;3680;7881
2021-08-14;3525;3525;7405
2021-08-13;3493;3493;7010
2021-08-12;2955;2955;5311
2021-08-11;3588;3588;7411
2021-08-10;3490;3490;7108
2021-08-09;3507;3507;6998
2021-08-08;3650;3650;7655
2021-08-07;3571;3571;7335
2021-08-06;3642;3642;7584
2021-08-05;3167;3167;5883
2021-08-04;3139;3139;5764
2021-08-03;2741;2741;4483
2021-08-02;2819;2819;4871
2021-08-01;3313;3313;6369
2021-07-31;2983;2983;5374
2021-07-30;2861;2861;5061
2021-07-29;2768;2768;4770
2021-07-28;2838;2838;4894
2021-07-27;2834;2834;4853
2021-07-26;2754;2754;4635
2021-07-25;1900;1900;2702
2021-07-24;2112;2112;3323
2021-07-23;1816;1816;2550
2021-07-22;2374;2374;3815
2021-07-21;2659;2659;4580
2021-07-20;2739;2739;4599
2021-07-19;2837;2837;5004
2021-07-18;2891;2891;5137
2021-07-17;2606;2606;4242
2021-07-16;2480;2480;4173
2021-07-15;2648;2648;4510
2021-07-14;2748;2748;4693
2021-07-13;2716;2716;4560
2021-07-12;2969;2969;5185
2021-07-11;3024;3024;5355
2021-07-10;3036;3036;5505
2021-07-09;2740;2740;4570
2021-07-08;2782;2782;4740
2021-07-07;2718;2718;4587
2021-07-06;3055;3055;5561
2021-07-05;3048;3048;5631
2021-07-04;3130;3130;5892
2021-07-03;3030;3030;5639
2021-07-02;2600;2600;4169
2021-07-01;2485;2485;4157
2021-06-30;2549;2549;4860
2021-06-29;1974;1974;4313
2021-06-28;2376;2376;4597
2021-06-27;2639;2639;4364
2021-06-26;2842;2842;4870
2021-06-25;2507;2507;4128
2021-06-24;2491;2491;3956
2021-06-23;2501;2501;3970
2021-06-22;2535;2535;4011
2021-06-21;2506;2506;4036
2021-06-20;2733;2733;4563
2021-06-19;2442;2442;3918
2021-06-18;2237;2237;3512
2021-06-17;2975;2975;5201
2021-06-16;3013;3013;5499
2021-06-15;2850;2850;4909
2021-06-14;3071;3071;5608
2021-06-13;3252;3252;6357
2021-06-12;3152;3152;5948
2021-06-11;2372;2372;3713
2021-06-10;2744;2744;4791
2021-06-09;2915;2915;5196
2021-06-08;2634;2634;4357
2021-06-07;2889;2889;5090
2021-06-06;3325;3325;6360
2021-06-05;2927;2927;5041
2021-06-04;2640;2640;4396
2021-06-03;2289;2289;3503
2021-06-02;2152;2152;3226
2021-06-01;2631;2631;4284
2021-05-31;2931;2931;5257
2021-05-30;3251;3251;6227
2021-05-29;3146;3146;5841
2021-05-28;1695;1695;2501
