﻿Дата;Хосты;Посетители;Хиты
2022-11-06;1;1;1
2022-11-05;1;1;1
2020-12-14;1;1;1
2020-11-25;1;1;1
2020-11-17;1;1;1
2020-09-24;1;1;1
2020-05-06;69;69;71
2020-05-05;224;224;343
2020-05-04;79;79;109
2020-05-01;1;1;1
2020-04-29;1;1;1
2020-04-28;1;1;1
2020-04-27;1;1;1
2020-04-26;1;1;1
2020-04-24;1;1;1
2020-04-23;1;1;1
2020-04-22;1;1;1
2020-04-21;2;2;2
2020-04-20;4;4;6
2020-04-19;4;4;6
2020-04-18;5;5;8
2020-04-17;6;6;11
2020-04-16;5;5;6
2020-04-15;184;184;235
2020-04-14;235;235;315
2020-04-13;134;134;173
2020-04-12;145;145;185
2020-04-11;38;38;44
2020-04-10;157;157;178
2020-04-09;103;103;128
2020-04-08;138;138;202
2020-04-07;4;4;6
2020-04-06;3;3;6
2020-04-05;3;3;6
2020-04-04;3;3;5
2020-04-03;73;73;77
2020-04-02;176;176;257
2020-04-01;112;112;155
2020-03-31;153;153;174
2020-03-30;221;221;330
2020-03-29;81;81;110
2020-03-28;6;6;8
2020-03-27;149;149;161
2020-03-26;187;187;228
2020-03-25;4;4;6
2020-03-24;3;3;7
2020-03-23;5;5;7
2020-03-22;4;4;7
2020-03-21;4;4;7
2020-03-20;12;12;13
2020-03-19;6;6;8
2020-03-18;5;5;8
2020-03-17;7;7;8
2020-03-16;5;5;7
2020-03-15;6;6;7
2020-03-14;210;210;250
2020-03-13;107;107;125
2020-03-12;5;5;7
2020-03-11;5;5;7
2020-03-10;237;237;317
2020-03-09;200;200;286
2020-03-08;209;209;306
2020-03-07;243;243;329
2020-03-06;236;236;324
2020-03-05;70;70;76
2020-03-04;234;234;288
2020-03-03;201;201;259
2020-03-02;253;251;328
2020-03-01;184;184;243
2020-02-29;176;176;215
2020-02-28;152;152;182
2020-02-27;255;255;332
2020-02-26;261;261;320
2020-02-25;106;106;126
2020-02-24;249;249;357
2020-02-23;210;210;264
2020-02-22;248;248;351
2020-02-21;254;254;346
2020-02-20;258;258;354
2020-02-19;127;127;159
2020-02-18;214;214;266
2020-02-17;150;149;180
2020-02-16;1;1;1
2019-12-27;90;90;96
2019-07-16;78;78;83
2019-07-15;70;70;73
2019-07-14;63;63;65
2019-07-13;60;60;66
2019-07-12;66;66;72
2019-07-11;42;42;43
2019-07-10;55;55;58
2019-07-09;48;48;49
2019-07-08;59;59;66
2019-07-07;68;68;71
2019-07-06;71;71;74
2019-07-05;5;5;6
2019-07-04;65;65;71
2019-07-03;107;107;113
2019-07-02;117;117;123
2019-07-01;100;100;101
2019-06-30;121;121;130
2019-06-29;92;92;98
2019-06-28;87;87;93
2019-06-27;59;59;64
2019-06-26;89;89;96
2019-06-25;55;55;57
2019-06-24;71;71;77
2019-06-23;66;65;70
2019-06-22;69;69;75
2019-06-21;25;25;27
2019-06-20;58;58;60
2019-06-19;96;96;104
2019-06-18;123;123;139
2019-06-17;136;136;146
2019-06-16;144;144;165
2019-06-15;141;141;159
2019-06-14;142;142;151
2019-06-13;167;166;174
2019-06-12;163;163;177
2019-06-11;157;157;173
2019-06-10;160;158;182
2019-06-09;145;145;162
2019-06-08;115;115;125
2019-06-07;132;132;148
2019-06-06;99;99;104
2019-06-05;111;111;116
2019-06-04;118;119;131
2019-06-03;35;36;46
2019-06-02;117;114;128
2019-06-01;117;117;122
2019-05-31;118;118;127
2019-05-30;105;105;112
2019-05-29;125;125;139
2019-05-28;122;122;135
2019-05-27;115;117;129
2019-05-26;201;200;234
2019-05-25;160;160;181
2019-05-24;136;136;149
2019-05-23;105;103;113
2019-05-22;61;61;64
2019-05-21;50;50;57
2019-05-20;66;66;70
2019-05-19;254;254;296
2019-05-18;193;193;217
2019-05-17;193;193;222
2019-05-16;204;204;235
2019-05-15;179;178;204
2019-05-14;135;134;151
2019-05-13;31;32;42
2019-05-12;138;137;146
2019-05-11;195;196;217
2019-05-10;157;158;172
2019-05-09;133;132;138
2019-05-08;109;110;126
2019-05-07;111;111;120
2019-05-06;145;145;154
2019-05-05;100;99;113
2019-05-04;114;112;132
2019-05-03;121;121;133
2019-05-02;99;99;111
2019-05-01;154;153;172
2019-04-30;151;151;172
2019-04-29;115;115;124
2019-04-28;115;114;126
2019-04-27;131;132;149
2019-04-26;125;127;145
2019-04-25;189;189;204
2019-04-24;230;230;263
2019-04-23;221;221;253
2019-04-22;116;116;131
2019-04-14;55;55;57
2019-04-13;132;131;150
2019-04-12;103;103;116
2019-04-11;114;112;128
2019-04-10;85;85;92
2019-04-09;57;56;71
2019-04-08;121;121;136
2019-04-07;109;109;117
2019-04-06;146;146;161
2019-04-05;114;113;124
2019-04-04;69;67;74
2019-04-03;88;89;101
2019-04-02;53;54;57
2019-04-01;48;49;55
2019-03-31;76;77;83
2019-03-30;83;83;87
2019-03-29;77;78;85
2019-03-28;64;64;69
2019-03-27;128;128;130
2019-03-26;103;104;111
2019-03-25;98;100;112
2019-03-24;128;128;138
2019-03-23;94;94;101
2019-03-22;113;112;118
2019-03-21;83;83;94
2019-03-20;110;111;123
2019-03-19;118;118;132
2019-03-18;112;112;123
2019-03-17;173;173;195
2019-03-16;123;122;133
2019-03-15;163;163;173
2019-03-14;181;180;201
2019-03-13;187;188;218
2019-03-12;243;244;283
2019-03-11;218;215;273
2019-03-10;228;227;259
2019-03-09;251;250;288
2019-03-08;129;130;148
2019-03-07;102;102;106
2019-03-06;88;89;93
2019-03-05;126;127;135
2019-03-04;50;50;56
2019-03-03;70;71;76
2019-03-02;90;90;106
2019-03-01;104;106;122
2019-02-28;89;87;98
2019-02-27;71;72;77
2019-02-26;110;110;123
2019-02-25;163;161;173
2019-02-24;163;164;174
2019-02-23;156;156;168
2019-02-22;142;142;157
2019-02-21;173;171;189
2019-02-20;151;151;169
2019-02-19;134;134;148
2019-02-18;162;160;183
2019-02-17;173;174;201
2019-02-16;146;146;164
2019-02-15;28;28;35
2019-02-14;26;25;30
2019-02-13;26;27;33
2019-02-12;29;28;32
2019-02-11;19;18;24
2019-02-10;26;25;31
2019-02-09;23;24;31
2019-02-08;21;21;25
2019-02-07;28;27;37
2019-02-06;34;34;45
2019-02-05;32;32;39
2019-02-04;37;36;43
2019-02-03;31;31;35
2019-02-02;58;58;63
2019-02-01;177;177;197
2019-01-31;178;178;192
2019-01-30;198;200;225
2019-01-29;195;195;214
2019-01-28;238;240;274
2019-01-27;216;217;235
2019-01-26;137;137;148
2019-01-25;201;200;223
2019-01-24;227;227;249
2019-01-23;80;80;101
2019-01-22;127;126;140
2019-01-21;234;234;276
2019-01-20;291;292;340
2019-01-19;190;190;208
2019-01-18;232;232;260
2019-01-17;202;202;226
2019-01-16;235;234;267
2019-01-15;257;256;292
2019-01-14;207;209;238
2019-01-13;212;211;238
2019-01-12;217;216;255
2019-01-11;186;186;212
2019-01-10;213;213;240
2019-01-09;170;170;186
2019-01-08;1270;1282;1466
2019-01-07;782;784;887
2019-01-06;173;173;187
2019-01-05;194;195;225
2019-01-04;147;147;161
2019-01-03;153;152;177
2019-01-02;148;148;162
2019-01-01;110;109;115
2018-12-31;211;210;246
2018-12-30;209;209;242
2018-12-29;184;183;207
2018-12-28;194;194;228
2018-12-27;200;201;232
2018-12-26;203;203;222
2018-12-25;187;187;203
2018-12-24;200;200;237
2018-12-23;201;201;237
2018-12-22;165;165;181
2018-12-21;116;116;124
2018-12-20;157;157;177
2018-12-19;159;159;170
2018-12-18;175;174;200
2018-12-17;157;157;173
2018-12-16;164;164;183
2018-12-15;189;189;208
2018-12-14;180;180;196
2018-12-13;183;182;189
2018-12-12;170;170;187
2018-12-11;174;173;195
2018-12-10;104;104;111
2018-12-09;116;116;123
2018-12-08;139;136;152
2018-12-07;48;48;51
2018-12-06;77;77;81
2018-12-05;146;146;156
2018-12-04;170;168;178
2018-12-03;171;170;183
2018-12-02;185;183;201
2018-12-01;152;152;163
2018-11-30;150;150;162
2018-11-29;173;173;190
2018-11-28;162;160;178
2018-11-27;157;157;175
2018-11-26;146;146;166
2018-11-25;134;134;164
2018-11-24;155;158;170
2018-11-23;150;149;165
2018-11-22;150;150;155
2018-11-21;185;184;196
2018-11-20;1384;1414;1639
2018-11-19;149;148;158
2018-11-18;182;179;204
2018-11-17;158;156;168
2018-11-16;148;148;159
2018-11-15;116;116;124
2018-11-14;134;135;148
2018-11-13;137;138;143
2018-11-12;145;145;167
2018-11-11;148;147;168
2018-11-10;146;146;155
2018-11-09;131;131;143
2018-11-08;155;155;175
2018-11-07;145;145;157
2018-11-06;166;166;183
2018-11-05;168;168;191
2018-11-04;211;211;288
2018-11-03;191;191;277
2018-11-02;61;61;63
2018-11-01;141;140;149
2018-10-31;174;174;202
2018-10-30;186;184;217
2018-10-29;165;163;194
2018-10-28;209;209;273
2018-10-27;152;152;166
2018-10-26;149;150;165
2018-10-25;197;194;215
2018-10-24;425;426;441
2018-10-23;408;409;419
2018-10-22;430;430;460
2018-10-21;419;420;442
2018-10-20;349;349;367
2018-10-19;103;103;111
2018-10-18;134;134;143
2018-10-17;129;128;142
2018-10-16;101;101;109
2018-10-15;69;69;72
2018-10-14;82;82;87
2018-10-13;86;86;91
2018-10-12;56;56;57
2018-10-11;71;71;74
2018-10-10;82;81;88
2018-10-09;167;167;194
2018-10-08;105;105;114
