﻿Дата;Хосты;Посетители;Хиты
2024-05-02;1;1;1
2024-04-30;3;3;3
2024-04-25;1;1;1
2024-04-23;1;1;1
2024-04-22;1;1;1
2024-04-18;2;2;2
2024-04-15;1;1;1
2024-04-03;1;1;1
2024-04-01;3;3;9
2024-03-27;1;1;1
2024-03-23;2;2;2
2024-03-21;1;1;1
2024-03-19;1;1;1
2024-03-15;1;1;1
2024-03-11;1;1;6
2024-03-07;1;1;1
2024-03-03;1;1;1
2024-03-02;2;2;2
2024-02-23;1;1;1
2024-02-18;2;2;2
2024-02-13;1;1;2
2024-02-11;1;1;1
2024-02-05;2;2;3
2024-02-02;2;2;2
2024-01-28;2;2;2
2024-01-27;2;2;2
2024-01-26;1;1;1
2024-01-25;1;1;1
2024-01-20;1;1;1
2024-01-19;1;1;1
2024-01-16;2;2;2
2024-01-05;1;1;1
2023-12-29;1;1;2
2023-12-24;1;1;1
2023-12-21;1;1;1
2023-12-20;1;1;1
2023-12-17;1;1;2
2023-12-16;1;1;1
2023-12-14;1;1;1
2023-12-04;1;1;2
2023-12-02;1;1;1
2023-11-29;3;3;3
2023-11-28;1;1;1
2023-11-23;1;1;2
2023-11-22;1;1;1
2023-11-21;2;2;2
2023-11-20;1;1;1
2023-11-19;1;1;1
2023-11-16;1;1;1
2023-11-05;3;3;3
2023-11-02;1;1;1
2023-10-30;1;1;1
2023-10-24;1;1;1
2023-10-19;1;1;2
2023-10-18;2;2;5
2023-10-16;1;1;1
2023-10-14;1;1;1
2023-10-10;1;1;1
2023-10-09;1;1;1
2023-10-01;1;1;1
2023-09-28;2;1;3
2023-09-27;5;5;5
2023-09-26;1;1;11
2023-09-25;1;1;197
2023-09-24;4;1;652
2023-09-23;1;1;1
2023-09-22;1;1;1
2023-09-21;5;2;47
2023-09-20;7;3;189
2023-09-19;7;2;243
2023-09-18;2;1;15
2023-09-17;3;3;7
2023-09-16;2;1;4
2023-09-15;3;1;9
2023-09-14;5;1;46
2023-09-13;4;2;8
2023-09-12;3;2;3
2023-09-11;4;2;11
2023-09-10;1;1;1
2023-09-09;4;4;4
2023-09-08;3;3;3
2023-09-07;1;1;1
2023-09-06;4;4;36
2022-11-17;1;1;1
2022-11-09;1;1;1
2022-11-08;1;1;1
2022-09-06;1;1;1
2022-08-30;1;1;1
2022-08-27;4;4;7
2022-08-24;1;1;1
2022-08-10;1;1;1
2022-08-06;1;1;1
2022-07-24;1;1;1
2022-07-23;2;2;2
2022-07-22;2;2;3
2022-07-21;1;1;1
2022-07-20;3;3;3
2022-07-19;1;1;1
2022-07-18;2;2;2
2022-07-17;1;1;1
2022-07-16;1;1;1
2022-07-14;1;1;1
2022-07-13;2;2;2
2022-07-08;2;2;3
2022-07-06;1;1;1
2022-07-05;1;1;2
2022-07-04;1;1;1
2022-07-03;4;4;4
2022-07-02;2;2;2
2022-06-30;2;2;2
2022-06-29;7;7;7
2022-06-28;2;2;2
2022-06-27;2;2;2
2022-06-26;1;1;1
2022-06-25;2;2;2
2022-06-24;1;1;1
2022-06-22;2;2;4
2022-06-21;1;1;1
2022-06-20;1;1;1
2022-06-18;3;3;3
2022-06-17;1;1;1
2022-06-16;1;1;1
2022-06-15;3;3;4
2022-06-13;1;1;1
2022-06-08;1;1;1
2022-06-07;2;2;2
2022-05-29;1;1;1
2022-05-23;1;1;1
2022-05-21;1;1;1
2022-05-20;2;2;2
2022-05-18;1;1;1
2022-05-17;1;1;1
2022-05-13;1;1;1
2022-05-08;1;1;1
2022-05-06;1;1;1
2022-05-02;2;2;2
2022-05-01;8;8;8
2022-04-26;1;1;24
2022-04-22;2;2;3
2022-04-21;2;2;2
2022-04-19;1;1;2
2022-04-18;1;1;1
2022-04-16;2;2;2
2022-04-15;1;1;1
2022-04-14;3;4;5
2022-04-08;1;1;1
2022-04-07;1;1;1
2022-04-03;1;1;1
2022-04-02;2;2;2
2022-03-30;1;1;1
2022-03-29;2;2;2
2022-03-28;1;1;1
2022-03-26;2;2;2
2022-03-25;4;4;10
2022-03-24;1;1;1
2022-03-23;19;19;22
2022-03-22;27;27;29
2022-03-21;10;10;12
2022-03-20;13;13;17
2022-03-19;16;16;17
2022-03-18;9;9;9
2022-03-17;17;17;17
2022-03-16;13;13;14
2022-03-15;28;28;28
2022-03-14;23;23;24
2022-03-13;54;54;56
2022-03-12;37;37;39
2022-03-11;36;36;36
2022-03-10;33;33;33
2022-03-09;33;33;34
2022-03-08;28;28;28
2022-03-07;31;31;32
2022-03-06;31;31;33
2022-03-05;22;22;22
2022-03-04;11;11;12
2022-03-03;23;23;33
2022-03-02;11;11;17
2022-03-01;14;14;14
2022-02-28;13;13;13
2022-02-27;7;7;8
2022-02-26;17;17;19
2022-02-25;48;48;49
2022-02-24;94;94;94
2022-02-23;91;91;93
2022-02-22;96;96;98
2022-02-21;97;97;98
2022-02-20;94;94;101
2022-02-19;109;109;113
2022-02-18;97;97;97
2022-02-17;45;45;70
2022-02-16;40;40;41
2022-02-15;38;38;41
2022-02-14;43;43;48
2022-02-13;40;40;40
2022-02-12;45;45;48
2022-02-11;23;23;23
2022-02-10;34;34;34
2022-02-09;32;32;36
2022-02-08;34;34;34
2022-02-07;32;32;33
2022-02-06;24;24;24
2022-02-05;30;29;36
2022-02-04;29;29;37
2022-02-03;29;29;46
2022-02-02;14;14;14
2022-02-01;17;17;37
2022-01-31;14;14;14
2022-01-30;10;10;10
2022-01-29;6;6;6
2022-01-28;4;4;4
2022-01-27;4;4;4
2022-01-26;4;4;4
2022-01-25;25;25;25
2022-01-24;22;22;25
2022-01-23;25;25;25
2022-01-22;29;29;29
2022-01-21;33;33;34
2022-01-20;44;44;45
2022-01-19;31;31;35
2022-01-18;19;19;19
2022-01-17;16;16;16
2022-01-16;25;25;25
2022-01-15;32;32;32
2022-01-14;34;34;34
2022-01-13;40;40;40
2022-01-12;30;30;31
2022-01-11;12;12;12
2022-01-10;30;30;30
2022-01-09;65;65;66
2022-01-08;18;18;18
2022-01-07;93;93;96
2022-01-06;88;88;89
2022-01-05;95;95;99
2022-01-04;84;84;87
2022-01-03;84;84;93
2022-01-02;77;77;77
2022-01-01;75;75;77
2021-12-31;78;77;80
2021-12-30;82;80;86
2021-12-29;34;34;36
2021-12-28;29;29;29
2021-12-27;38;38;40
2021-12-26;7;7;7
2021-12-25;6;6;7
2021-12-24;8;8;9
2021-12-23;4;4;4
2021-12-22;7;7;7
2021-12-21;8;8;10
2021-12-20;10;10;15
2021-12-19;3;3;3
2021-12-18;9;9;10
2021-12-17;12;12;12
2021-12-16;10;10;10
2021-12-15;15;15;16
2021-12-14;12;12;16
2021-12-13;9;8;13
2021-12-12;5;5;5
2021-12-11;15;15;15
2021-12-10;22;22;24
2021-12-09;19;19;20
2021-12-08;17;17;17
2021-12-07;24;24;24
2021-12-06;12;12;12
2021-12-05;20;20;20
2021-12-04;19;19;19
2021-12-03;36;36;37
2021-12-02;30;30;30
2021-12-01;30;30;30
2021-11-30;40;40;41
2021-11-29;20;20;22
2021-11-28;25;25;25
2021-11-27;14;14;14
2021-11-26;31;31;32
2021-11-25;15;14;16
2021-11-24;12;12;20
2021-11-23;21;20;23
2021-11-22;16;16;18
2021-11-21;5;5;5
2021-11-20;17;17;20
2021-11-19;11;11;13
2021-11-18;15;15;16
2021-11-17;6;6;6
2021-11-16;5;5;6
2021-11-15;5;5;5
2021-11-14;4;4;4
2021-11-13;7;7;17
2021-11-12;4;4;17
2021-11-11;13;13;30
2021-11-10;2;2;2
2021-11-09;7;6;7
2021-11-08;5;5;17
2021-11-07;7;7;10
2021-11-06;5;5;7
2021-11-05;8;7;8
2021-11-04;5;3;9
2021-11-03;6;6;6
2021-11-02;2;2;2
2021-11-01;8;6;13
2021-10-31;4;4;5
2021-10-30;1;1;2
2021-10-29;6;5;10
2021-10-28;6;6;8
2021-10-27;4;3;5
2021-10-26;12;11;19
2021-10-25;6;6;7
2021-10-24;2;2;2
2021-10-23;4;4;23
2021-10-22;4;4;10
2021-10-21;5;5;8
2021-10-20;6;6;10
2021-10-19;9;9;12
2021-10-18;6;6;7
2021-10-17;4;4;6
2021-10-16;8;8;9
2021-10-15;3;3;3
2021-10-14;14;16;23
2021-10-13;5;5;19
2021-10-12;6;4;60
2021-10-11;4;4;5
2021-10-10;4;4;4
2021-10-09;5;5;9
2021-10-08;8;8;16
2021-10-07;4;4;5
2021-10-06;10;9;23
2021-10-05;5;5;6
2021-10-04;3;3;3
2021-10-03;7;7;9
2021-10-02;6;6;8
2021-10-01;5;5;10
2021-09-29;1;1;1
2021-09-28;3;3;3
2021-09-27;3;3;4
2021-09-26;1;1;1
2021-09-25;2;2;2
2021-09-24;2;2;12
2021-09-23;2;2;2
2021-09-22;10;10;15
2021-09-21;10;10;122
2021-09-20;1;1;1
2021-09-19;2;2;2
2021-09-18;2;2;2
2021-09-17;2;2;2
2021-09-15;4;4;5
2021-09-14;3;3;11
2021-09-13;4;4;6
2021-09-12;2;2;3
2021-09-11;2;2;2
2021-09-10;1;1;3
2021-09-09;2;2;2
2021-09-08;3;3;4
2021-09-07;3;4;13
2021-09-06;8;9;34
2021-09-05;4;4;6
2021-09-04;1;1;5
2021-09-01;2;2;2
2021-08-30;1;1;1
2021-08-28;1;1;1
2021-08-26;2;2;3
2021-08-24;1;1;1
2021-08-23;1;1;1
2021-08-22;3;3;3
2021-08-20;1;1;1
2021-08-18;1;1;1
2021-08-16;2;2;2
2021-08-14;1;1;1
2021-08-13;3;3;3
2021-08-12;1;1;1
2021-08-09;4;4;4
2021-08-08;1;1;1
2021-08-05;3;3;3
2021-08-04;2;1;33
2021-08-03;1;1;1
2021-08-02;2;2;2
2021-08-01;1;1;6
2021-07-31;1;1;1
2021-07-29;1;1;1
2021-07-28;3;3;5
2021-07-27;1;1;1
2021-07-26;2;2;2
2021-07-24;1;1;1
2021-07-23;2;2;5
2021-07-21;3;3;3
2021-07-20;2;2;7
2021-07-19;2;2;2
2021-07-17;4;4;4
2021-07-16;2;2;3
2021-07-15;2;2;3
2021-07-14;1;1;1
2021-07-13;3;3;3
2021-07-11;2;2;2
2021-07-09;1;1;1
2021-07-06;1;1;1
2021-07-05;1;1;1
2021-07-03;1;1;2
2021-07-02;6;6;6
2021-07-01;1;1;1
2021-06-30;3;3;3
2021-06-29;1;1;2
2021-06-28;3;3;8
2021-06-27;5;9;153
2021-06-26;3;3;3
2021-06-25;1;1;1
2021-06-24;14;13;39
2021-06-23;2;2;5
2021-06-21;2;2;2
2021-06-20;2;2;2
2021-06-19;3;3;3
2021-06-18;3;3;3
2021-06-16;1;1;2
2021-06-15;2;2;2
2021-06-14;3;3;4
2021-06-13;3;3;4
2021-06-12;4;4;4
2021-06-11;2;2;2
2021-06-10;4;4;4
2021-06-09;4;4;5
2021-06-08;3;3;6
2021-06-07;2;2;3
2021-06-06;2;2;2
2021-06-05;4;4;4
2021-06-04;2;2;3
2021-06-03;1;1;1
2021-06-02;5;5;5
2021-06-01;2;2;2
2021-05-31;8;8;8
2021-05-30;3;3;8
2021-05-29;3;3;3
2021-05-28;1;1;1
2021-05-27;3;3;3
2021-05-26;4;4;33
2021-05-25;3;3;5
2021-05-24;2;2;2
2021-05-23;3;3;3
2021-05-22;2;2;2
2021-05-21;3;3;4
2021-05-20;2;2;4
2021-05-19;1;1;1
2021-05-18;3;3;4
2021-05-17;2;2;3
2021-05-16;1;1;1
2021-05-15;4;4;4
2021-05-14;1;1;1
2021-05-13;1;1;1
2021-05-12;1;1;1
2021-05-10;1;1;2
2021-05-09;2;2;2
2021-05-08;3;3;4
2021-05-07;3;3;3
2021-05-06;3;3;5
2021-05-05;3;3;3
2021-05-04;3;3;4
2021-05-03;4;4;4
2021-05-02;4;4;5
2021-05-01;2;2;2
2021-04-30;1;1;2
2021-04-29;2;2;2
2021-04-28;3;3;3
2021-04-27;3;3;3
2021-04-26;3;3;3
2021-04-25;5;5;5
2021-04-24;4;4;4
2021-04-23;3;3;5
2021-04-22;2;2;2
2021-04-20;2;2;3
2021-04-19;1;1;1
2021-04-18;2;2;3
2021-04-17;6;6;52
2021-04-16;3;3;3
2021-04-15;4;3;7
2021-04-14;2;2;2
2021-04-11;2;2;5
2021-04-10;3;3;3
2021-04-09;4;4;4
2021-04-08;1;1;1
2021-04-07;3;3;3
2021-04-06;5;5;6
2021-04-05;2;2;2
2021-04-04;3;3;7
2021-04-03;2;2;3
2021-04-02;5;5;10
2021-04-01;2;2;2
2021-03-31;2;2;4
2021-03-30;2;2;2
2021-03-29;2;2;2
2021-03-28;2;2;2
2021-03-27;1;1;1
2021-03-26;1;1;2
2021-03-25;5;5;26
2021-03-24;4;4;15
2021-03-23;4;4;4
2021-03-22;3;3;5
2021-03-20;3;3;6
2021-03-16;1;1;1
2021-03-14;2;2;35
2021-03-13;3;3;21
2021-03-12;4;4;8
2021-03-11;5;4;5
2021-03-10;3;3;4
2021-03-09;3;3;4
2021-03-08;2;2;2
2021-03-07;1;1;2
2021-03-06;1;1;1
2021-03-05;2;2;2
2021-03-04;4;4;53
2021-03-03;1;1;1
2021-03-02;2;2;6
2021-03-01;2;2;2
2021-02-28;2;2;2
2021-02-27;2;2;2
2021-02-26;3;3;3
2021-02-25;2;2;2
2021-02-24;2;2;2
2021-02-23;2;2;2
2021-02-22;5;5;12
2021-02-21;2;2;2
2021-02-20;3;3;4
2021-02-19;1;1;1
2021-02-18;2;2;11
2021-02-17;1;1;1
2021-02-14;3;3;6
2021-02-13;1;1;1
2021-02-12;2;2;3
2021-02-11;3;3;4
2021-02-09;1;1;2
2021-02-07;2;2;2
2021-02-06;2;2;2
2021-02-05;2;2;2
2021-02-03;4;3;7
2021-02-02;1;1;1
2021-02-01;6;6;10
2021-01-31;1;1;1
2021-01-30;2;2;2
2021-01-28;3;3;4
2021-01-27;3;3;10
2021-01-26;6;6;17
2021-01-25;2;2;3
2021-01-24;4;4;11
2021-01-23;4;5;5
2021-01-22;1;1;2
2021-01-21;1;1;1
2021-01-20;3;3;4
2021-01-19;1;1;1
2021-01-18;1;1;3
2021-01-17;2;2;5
2021-01-16;2;2;3
2021-01-15;1;1;7
2021-01-13;1;1;1
2021-01-12;3;2;3
2021-01-11;3;3;4
2021-01-10;2;2;4
2021-01-09;1;1;10
2021-01-08;4;4;7
2021-01-06;1;1;1
2021-01-05;1;1;1
2021-01-02;2;2;9
2020-12-28;1;1;1
2020-12-27;1;1;1
2020-12-26;1;1;1
2020-12-25;2;2;2
2020-12-24;4;4;4
2020-12-23;1;1;2
2020-12-22;2;2;5
2020-12-21;1;1;3
2020-12-20;1;1;2
2020-12-18;2;2;4
2020-12-17;3;3;3
2020-12-16;4;4;5
2020-12-14;2;2;2
2020-12-13;4;4;7
2020-12-10;1;1;1
2020-12-09;4;4;8
2020-12-08;5;5;8
2020-12-07;2;2;6
2020-12-06;3;3;3
2020-12-05;2;2;3
2020-12-04;3;3;8
2020-12-02;1;1;3
2020-12-01;5;5;6
2020-11-30;1;1;1
2020-11-28;1;1;1
2020-11-27;1;1;1
2020-11-26;1;1;3
2020-11-25;6;11;126
2020-11-22;2;2;2
2020-11-18;2;1;13
2020-11-17;1;1;1
2020-11-16;1;1;1
2020-11-15;2;2;2
2020-11-12;1;1;4
2020-11-11;4;3;7
2020-11-07;2;2;2
2020-11-05;2;2;2
2020-10-31;2;2;2
2020-10-30;1;1;25
2020-10-29;1;1;4
2020-10-27;1;1;1
2020-10-26;1;1;1
2020-10-25;2;2;3
2020-10-24;1;1;1
2020-10-23;1;1;2
2020-10-21;1;1;1
2020-10-20;1;1;2
2020-10-19;1;1;13
2020-10-17;1;1;8
2020-10-16;1;1;14
2020-10-15;4;3;25
2020-10-14;1;1;14
2020-10-11;1;1;9
2020-10-10;1;1;4
2020-10-09;1;1;1
2020-10-08;2;2;4
2020-10-06;1;1;2
2020-10-05;2;2;4
2020-10-04;1;1;1
2020-10-03;1;1;3
2020-10-02;1;1;2
2020-09-30;2;2;4
2020-09-29;1;1;1
2020-09-28;3;3;3
2020-09-27;3;3;11
2020-09-26;2;2;2
2020-09-25;1;1;7
2020-09-24;4;4;4
2020-09-23;2;2;2
2020-09-22;3;3;7
2020-09-21;2;2;3
2020-09-20;3;3;3
2020-09-19;1;1;1
2020-09-18;2;2;6
2020-09-17;1;1;1
2020-09-16;5;5;6
2020-09-15;2;2;2
2020-09-12;1;1;11
2020-09-11;1;1;1
2020-09-10;2;2;3
2020-09-05;1;1;1
2020-09-04;2;2;5
2020-09-03;1;1;1
2020-09-02;2;2;7
2020-09-01;2;2;12
2020-08-30;1;1;1
2020-08-29;4;4;5
2020-08-28;1;1;2
2020-08-27;2;2;3
2020-08-26;1;1;1
2020-08-25;1;1;4
2020-08-24;1;1;2
2020-08-23;2;2;9
2020-08-22;2;2;9
2020-08-20;2;2;10
2020-08-19;3;3;17
2020-08-18;6;5;28
2020-08-17;1;1;1
2020-08-16;3;3;4
2020-08-15;3;3;3
2020-08-14;2;2;3
2020-08-13;3;3;5
2020-08-12;3;3;13
2020-08-11;2;2;3
2020-08-10;1;1;2
2020-08-09;2;2;24
2020-08-08;1;1;1
2020-08-07;1;1;1
2020-08-06;2;2;2
2020-08-05;1;1;1
2020-08-04;2;2;21
2020-08-03;3;3;6
2020-08-02;1;1;1
2020-08-01;1;1;1
2020-07-31;2;2;5
2020-07-29;1;1;1
2020-07-27;2;2;2
2020-07-25;1;1;1
2020-07-22;1;1;1
2020-07-19;1;1;2
2020-07-18;1;1;1
2020-07-17;3;2;6
2020-07-16;3;3;22
2020-07-15;3;3;7
2020-07-14;4;4;7
2020-07-11;1;1;1
2020-07-10;2;2;3
2020-07-08;2;2;3
2020-07-07;1;1;1
2020-07-06;1;1;1
2020-07-04;1;1;2
2020-07-03;1;1;2
2020-07-02;1;1;3
2020-07-01;2;2;3
2020-06-30;1;1;1
2020-06-28;1;1;1
2020-06-27;1;1;1
2020-06-25;2;2;3
2020-06-23;2;2;6
2020-06-22;3;3;6
2020-06-21;4;4;53
2020-06-20;2;2;2
2020-06-19;1;1;1
2020-06-18;1;1;2
2020-06-12;1;1;1
2020-06-11;2;2;4
2020-06-09;4;4;15
2020-06-08;2;2;7
2020-06-07;2;2;10
2020-06-06;1;1;2
2020-06-04;2;2;2
2020-06-03;2;2;17
2020-06-02;1;1;1
2020-05-29;1;1;4
2020-05-28;1;1;1
2020-05-27;2;2;2
2020-05-26;1;1;8
2020-05-25;2;2;8
2020-05-24;1;1;3
2020-05-23;1;1;1
2020-05-22;1;1;1
2020-05-21;1;1;1
2020-05-20;2;1;2
2020-05-19;2;2;2
2020-05-16;1;1;1
2020-05-15;2;2;2
2020-05-14;5;5;6
2020-05-13;56;56;121
2020-05-12;55;55;72
2020-05-11;48;46;75
2020-05-10;1;1;1
2020-05-07;1;1;1
2020-05-06;2;2;8
2020-05-05;10;10;11
2020-05-04;10;10;24
2020-05-03;6;6;9
2020-05-02;6;6;11
2020-05-01;9;9;10
2020-04-30;6;6;18
2020-04-29;5;5;10
2020-04-28;9;9;15
2020-04-27;5;5;5
2020-04-26;8;8;11
2020-04-25;5;5;9
2020-04-24;7;7;27
2020-04-23;8;8;10
2020-04-22;13;13;16
2020-04-21;9;9;14
2020-04-20;8;8;8
2020-04-19;3;3;10
2020-04-18;17;17;33
2020-04-17;8;8;8
2020-04-16;9;9;10
2020-04-15;7;7;9
2020-04-14;10;10;17
2020-04-13;2;2;2
2020-04-12;17;17;34
2020-04-11;14;14;20
2020-04-10;9;8;13
2020-04-09;14;13;18
2020-04-08;8;8;15
2020-04-07;18;17;105
2020-04-06;18;18;64
2020-04-05;18;19;89
2020-04-04;18;18;50
2020-04-03;28;28;107
2020-04-02;25;24;114
2020-04-01;32;30;148
2020-03-31;21;21;84
2020-03-30;28;28;106
2020-03-29;32;30;114
2020-03-28;23;22;126
2020-03-27;30;29;206
2020-03-26;35;35;71
2020-03-25;368;363;1785
2020-03-24;504;490;2404
2020-03-23;119;118;549
2020-03-22;140;139;733
2020-03-21;108;106;432
2020-03-20;116;113;409
2020-03-19;99;94;278
2020-03-18;109;106;426
2020-03-17;97;95;437
2020-03-16;76;76;312
2020-03-15;94;91;293
2020-03-14;72;72;168
2020-03-13;87;86;296
2020-03-12;60;62;156
2020-03-11;80;77;243
2020-03-10;57;56;182
2020-03-09;80;76;246
2020-03-08;96;97;245
2020-03-07;97;95;267
2020-03-06;77;81;227
2020-03-05;67;67;170
2020-03-04;69;67;221
2020-03-03;96;94;315
2020-03-02;85;84;259
2020-03-01;80;78;145
2020-02-29;122;122;226
2020-02-28;82;87;229
2020-02-27;85;86;232
2020-02-26;95;94;222
2020-02-25;101;101;231
2020-02-24;77;84;240
2020-02-23;97;93;407
2020-02-22;109;112;361
2020-02-21;108;109;295
2020-02-20;97;94;297
2020-02-19;92;93;335
2020-02-18;110;110;317
2020-02-17;89;89;273
2020-02-16;131;132;430
2020-02-15;125;128;433
2020-02-14;129;134;432
2020-02-13;102;103;391
2020-02-12;114;113;361
2020-02-11;111;112;381
2020-02-10;102;104;408
2020-02-09;114;110;522
2020-02-08;105;108;336
2020-02-07;108;110;370
2020-02-06;115;115;377
2020-02-05;103;107;345
2020-02-04;106;104;347
2020-02-03;96;94;518
2020-02-02;116;117;449
2020-02-01;144;143;642
2020-01-31;168;156;807
2020-01-30;119;120;468
2020-01-29;101;98;313
2020-01-28;102;99;282
2020-01-27;58;58;163
2020-01-26;55;52;129
2020-01-25;58;62;204
2020-01-24;79;71;177
2020-01-23;46;46;102
2020-01-22;57;52;115
2020-01-21;78;79;153
2020-01-20;80;77;143
2020-01-19;71;71;230
2020-01-18;65;62;163
2020-01-17;54;56;162
2020-01-16;58;62;98
2020-01-15;47;47;129
2020-01-14;46;46;112
2020-01-13;60;60;101
2020-01-12;62;60;128
2020-01-11;55;54;187
2020-01-10;65;64;163
2020-01-09;65;61;189
2020-01-08;46;45;139
2020-01-07;50;47;127
2020-01-06;69;69;315
2020-01-05;48;46;177
2020-01-04;43;42;136
2020-01-03;55;56;152
2020-01-02;36;36;55
2020-01-01;26;26;106
2019-12-31;22;21;53
2019-12-30;44;44;155
2019-12-29;36;36;79
2019-12-28;45;46;163
2019-12-27;37;36;91
2019-12-26;49;46;176
2019-12-25;33;33;81
2019-12-24;43;40;117
2019-12-23;65;64;210
2019-12-22;93;89;259
2019-12-21;55;53;183
2019-12-20;49;46;141
2019-12-19;56;56;125
2019-12-18;46;46;133
2019-12-17;51;51;138
2019-12-16;52;50;166
2019-12-15;47;47;91
2019-12-14;59;57;108
2019-12-13;53;51;152
2019-12-12;45;47;111
2019-12-11;46;47;94
2019-12-10;48;48;138
2019-12-09;46;43;113
2019-12-08;34;35;87
2019-12-07;65;66;292
2019-12-06;66;68;165
2019-12-05;58;57;122
2019-12-04;62;64;144
2019-12-03;57;57;124
2019-12-02;54;53;107
2019-12-01;47;47;83
2019-11-30;46;45;95
2019-11-29;53;53;295
2019-11-28;50;49;122
2019-11-27;26;27;74
2019-11-26;30;29;71
2019-11-25;53;55;142
2019-11-24;77;82;228
2019-11-23;84;90;245
2019-11-22;96;93;228
2019-11-21;86;82;201
2019-11-20;96;96;223
2019-11-19;95;94;293
2019-11-18;112;108;277
2019-11-17;85;84;210
2019-11-16;119;117;295
2019-11-15;100;94;220
2019-11-14;117;116;326
2019-11-13;172;169;345
2019-11-12;108;111;204
2019-11-11;84;88;206
2019-11-10;93;91;220
2019-11-09;78;80;227
2019-11-08;84;90;247
2019-11-07;68;72;211
2019-11-06;63;65;199
2019-11-05;72;76;186
2019-11-04;76;72;208
2019-11-03;76;77;216
2019-11-02;97;97;290
2019-11-01;95;92;237
2019-10-31;65;65;149
2019-10-30;43;41;96
2019-10-29;110;104;314
2019-10-28;107;105;319
2019-10-27;103;102;289
2019-10-26;101;110;345
2019-10-25;81;82;398
2019-10-24;68;67;240
2019-10-23;69;71;284
2019-10-22;93;91;199
2019-10-21;96;95;242
2019-10-20;84;83;184
2019-10-19;95;94;261
2019-10-18;78;76;197
2019-10-17;84;82;314
2019-10-16;92;93;239
2019-10-15;82;80;224
2019-10-14;67;66;168
2019-10-13;85;86;193
2019-10-12;61;63;154
2019-10-11;82;86;216
2019-10-10;48;44;153
2019-10-09;73;70;237
2019-10-08;92;90;258
2019-10-07;83;83;199
2019-10-06;95;99;247
2019-10-05;67;70;183
2019-10-04;57;58;146
2019-10-03;49;49;116
2019-10-02;51;49;164
2019-10-01;49;47;137
2019-09-30;53;50;127
2019-09-29;60;58;135
2019-09-28;63;60;137
2019-09-27;48;48;101
2019-09-26;38;35;70
2019-09-25;32;31;82
2019-09-24;31;32;78
2019-09-23;36;32;73
2019-09-22;32;30;77
2019-09-21;32;32;70
2019-09-20;20;20;48
2019-09-19;23;23;61
2019-09-18;33;34;85
2019-09-17;36;35;59
2019-09-16;29;30;72
2019-09-15;36;36;91
2019-09-14;29;29;72
2019-09-13;36;36;85
2019-09-12;41;41;98
2019-09-11;34;33;96
2019-09-10;38;34;80
2019-09-09;32;31;67
2019-09-08;33;33;68
2019-09-07;28;28;62
2019-09-06;31;33;75
2019-09-05;36;36;219
2019-09-04;19;19;41
2019-09-03;22;21;48
2019-09-02;29;28;125
2019-09-01;23;24;96
2019-08-31;26;26;130
2019-08-30;33;30;123
2019-08-29;33;38;319
2019-08-28;19;20;113
2019-08-27;33;31;138
2019-08-26;27;25;88
2019-08-25;13;13;32
2019-08-24;1;1;4
2019-08-23;5;4;12
2019-08-22;2;2;7
2019-08-21;5;6;15
2019-08-20;1;1;1
2019-08-19;1;1;3
2019-08-18;2;2;4
2019-08-15;4;4;6
2019-08-14;1;1;1
2019-08-13;5;5;6
2019-08-12;3;3;7
2019-08-06;14;14;26
2019-08-05;20;22;111
2019-08-04;14;18;39
2019-08-03;17;18;30
2019-08-02;23;26;63
2019-08-01;22;22;52
2019-07-31;23;23;74
2019-07-30;28;27;71
2019-07-29;27;25;53
2019-07-28;22;21;52
2019-07-27;18;18;47
2019-07-26;13;13;46
2019-07-25;18;18;29
2019-07-24;16;16;29
2019-07-23;15;15;24
2019-07-22;13;13;26
2019-07-21;11;11;19
2019-07-20;11;11;46
2019-07-19;10;10;23
2019-07-18;7;7;12
2019-07-17;11;11;17
2019-07-16;8;8;13
2019-07-15;20;19;52
2019-07-14;12;12;33
2019-07-13;13;12;37
2019-07-12;11;11;80
2019-07-11;10;10;21
2019-07-10;13;13;48
