﻿Дата;Хосты;Посетители;Хиты
2024-03-09;2;2;2
2024-03-05;1;1;1
2024-02-22;1;1;1
2024-02-13;1;1;1
2024-02-02;4;4;4
2024-02-01;2;2;2
2024-01-29;1;1;1
2024-01-27;2;2;2
2024-01-16;1;1;1
2023-12-29;2;2;2
2023-12-23;3;3;3
2023-12-22;1;1;1
2023-12-19;1;1;1
2023-12-17;3;3;3
2023-12-16;2;2;2
2023-12-15;2;2;2
2023-12-12;2;2;2
2023-12-11;3;3;3
2023-12-10;2;2;2
2023-12-09;5;5;5
2023-12-08;3;3;3
2023-12-07;2;2;2
2023-12-06;5;5;5
2023-12-05;4;4;4
2023-12-04;6;6;6
2023-12-03;9;9;9
2023-12-02;1542;1544;2657
2023-12-01;1523;1517;2936
2023-11-30;4553;4465;9648
2023-11-29;6637;6452;15716
2023-11-28;6543;6359;15469
2023-11-27;7302;7108;17606
2023-11-26;7357;7142;17731
2023-11-25;8816;8566;20266
2023-11-24;12424;12083;27957
2023-11-23;20522;20157;44068
2023-11-22;28651;28349;59307
2023-11-21;19503;19187;39569
2023-11-20;14718;14448;32372
2023-11-19;16944;16612;37231
2023-11-18;20152;19796;42652
2023-11-17;18469;18316;35301
2023-11-16;9310;9179;17494
2023-11-15;3491;3500;5983
2023-11-14;561;572;1088
2023-11-13;764;763;1560
2023-11-12;920;918;2258
2023-11-11;1881;1818;5123
2023-11-10;36318;35589;80493
2023-11-09;45599;44770;108720
2023-11-08;54420;53643;130622
2023-11-07;58900;58263;134452
2023-11-06;68248;67880;163539
2023-11-05;64330;64087;150360
2023-11-04;59725;59025;137063
2023-11-03;62395;62038;137670
2023-11-02;51611;51138;110198
2023-11-01;41038;40617;87572
2023-10-31;28608;28138;60011
2023-10-30;23825;23557;47781
2023-10-29;17380;17030;36452
2023-10-28;21841;21456;43457
2023-10-27;25328;25145;46592
2023-10-26;17684;17518;31277
2023-10-25;5327;5325;7959
2023-10-24;262;277;459
2023-10-23;275;279;730
2023-10-22;235;235;461
2023-10-21;281;275;531
2023-10-20;360;365;771
2023-10-19;473;487;1263
2023-10-18;674;698;2129
2023-10-17;6000;5931;12446
2023-10-16;12603;12347;26383
2023-10-15;15838;15679;33450
2023-10-14;25008;24792;53626
2023-10-13;15317;15250;28402
2023-10-12;294;292;601
2023-10-11;592;588;1536
2023-10-10;11135;11002;22958
2023-10-09;18640;18478;36446
2023-10-08;11763;11657;25292
2023-10-07;5617;5501;13504
2023-10-06;4543;4457;10668
2023-10-05;1644;1643;3622
2023-10-04;358;362;670
2023-10-03;333;345;693
2023-10-02;379;393;755
2023-10-01;455;470;1011
2023-09-30;571;573;1331
2023-09-29;1135;1117;3282
2023-09-28;22515;22190;43441
2023-09-27;40616;40079;86495
2023-09-26;36466;35918;81520
2023-09-25;33210;32620;70802
2023-09-24;35395;34907;76024
2023-09-23;32003;31485;68595
2023-09-22;33698;33140;72886
2023-09-21;37734;37325;78571
2023-09-20;26821;26409;57545
2023-09-19;12408;12172;26357
2023-09-18;11758;11579;26491
2023-09-17;13639;13406;30727
2023-09-16;9372;9266;20165
2023-09-15;5489;5453;9696
2023-09-14;442;439;1152
2023-09-13;496;489;1175
2023-09-12;692;688;1519
2023-09-11;1322;1317;3419
2023-09-10;25870;25598;55973
2023-09-09;41044;40669;93332
2023-09-08;60706;60497;133371
2023-09-07;29830;29881;56298
2023-09-06;486;483;986
2023-09-05;530;528;1215
2023-09-04;925;917;1651
2023-09-03;3039;3012;7159
2023-09-02;50429;50247;106429
2023-09-01;30030;29853;57254
2023-08-31;18226;18021;36483
2023-08-30;6823;6776;11027
2023-08-29;403;391;773
2023-08-28;585;574;1226
2023-08-27;704;695;1355
2023-08-26;1081;1050;2285
2023-08-25;2403;2358;5553
2023-08-24;34006;33842;63899
2023-08-23;86289;86582;181208
2023-08-22;45779;45607;88194
2023-08-21;21006;20743;39117
2023-08-20;19046;18842;38480
2023-08-19;10101;9998;19222
2023-08-18;3196;3182;5368
2023-08-17;446;431;867
2023-08-16;558;554;1289
2023-08-15;731;716;1472
2023-08-14;1225;1209;2665
2023-08-13;1625;1602;3596
2023-08-12;3745;3714;10809
2023-08-11;62088;62057;123293
2023-08-10;109490;110393;244032
2023-08-09;101681;102536;228258
2023-08-08;71043;70865;150157
2023-08-07;65621;65426;141332
2023-08-06;60721;60695;132343
2023-08-05;55529;55277;118932
2023-08-04;48901;48627;101164
2023-08-03;41999;41792;85474
2023-08-02;15708;15690;27041
2023-08-01;207;204;375
2023-07-31;198;190;328
2023-07-30;222;215;456
2023-07-29;256;251;458
2023-07-28;341;335;644
2023-07-27;426;420;781
2023-07-26;536;529;1203
2023-07-25;1330;1304;3703
2023-07-24;17400;17208;31189
2023-07-23;39157;38925;81688
2023-07-22;35230;34974;70189
2023-07-21;18174;18175;31273
2023-07-20;289;283;516
2023-07-19;321;315;719
2023-07-18;344;346;635
2023-07-17;394;381;724
2023-07-16;390;381;741
2023-07-15;409;406;794
2023-07-14;648;641;1271
2023-07-13;1044;1038;2408
2023-07-12;2405;2404;7520
2023-07-11;35430;35115;68986
2023-07-10;60067;59916;129198
2023-07-09;63899;63958;138454
2023-07-08;47612;47546;97573
2023-07-07;17989;17949;31462
2023-07-06;324;322;580
2023-07-05;327;325;603
2023-07-04;394;394;686
2023-07-03;485;481;1065
2023-07-02;531;524;1261
2023-07-01;666;659;1671
2023-06-30;1118;1107;4313
2023-06-29;2150;2146;10341
2023-06-28;25423;25296;59966
2023-06-27;72822;72794;177502
2023-06-26;79477;79261;189538
2023-06-25;89673;90078;209539
2023-06-24;78187;78328;177251
2023-06-23;73394;73565;151212
2023-06-22;38706;38906;67243
2023-06-21;271;269;479
2023-06-20;377;377;775
2023-06-19;459;451;1135
2023-06-18;546;538;2746
2023-06-17;878;867;3630
2023-06-16;2927;2896;15558
2023-06-15;89289;89981;201517
2023-06-14;94285;94811;214927
2023-06-13;67936;67741;148866
2023-06-12;63737;63740;142608
2023-06-11;51246;51259;102001
2023-06-10;20035;19900;36247
2023-06-09;2762;2747;3913
2023-06-08;181;182;353
2023-06-07;230;228;454
2023-06-06;296;294;492
2023-06-05;392;389;1124
2023-06-04;472;466;1349
2023-06-03;875;852;2167
2023-06-02;29035;28906;52317
2023-06-01;47732;47587;92487
2023-05-31;25031;25096;36085
2023-05-30;125;125;487
2023-05-29;120;116;1107
2023-05-28;124;124;1805
2023-05-27;140;136;2333
2023-05-26;232;225;2351
2023-05-25;1178;1177;2637
2023-05-24;1053;1051;1837
2023-05-23;134;130;335
2023-05-22;179;172;422
2023-05-21;149;148;499
2023-05-20;153;154;426
2023-05-19;212;207;711
2023-05-18;250;248;681
2023-05-17;301;296;738
2023-05-16;1412;1414;3452
2023-05-15;6848;6749;13989
2023-05-14;7347;7201;17458
2023-05-13;9115;8938;20654
2023-05-12;9423;9287;18960
2023-05-11;5868;5770;11306
2023-05-10;4473;4390;8497
2023-05-09;4056;3990;7632
2023-05-08;4108;4062;7378
2023-05-07;2293;2278;4290
2023-05-06;737;716;2225
2023-05-05;331;329;933
2023-05-04;167;158;561
2023-05-03;149;144;503
2023-05-02;180;179;520
2023-05-01;189;187;674
2023-04-30;152;155;419
2023-04-29;157;153;676
2023-04-28;212;212;689
2023-04-27;311;301;809
2023-04-26;145;141;343
2023-04-25;138;137;297
2023-04-24;131;127;384
2023-04-23;141;136;405
2023-04-22;111;105;445
2023-04-21;156;147;989
2023-04-20;147;144;501
2023-04-19;172;170;922
2023-04-18;343;334;1941
2023-04-17;473;461;5846
2023-04-16;375;383;1183
2023-04-15;401;412;2368
2023-04-14;197;182;1883
2023-04-13;232;224;781
2023-04-12;198;189;771
2023-04-11;220;214;496
2023-04-10;257;247;1894
2023-04-09;272;254;2457
2023-04-08;296;280;921
2023-04-07;366;350;2440
2023-04-06;500;484;1846
2023-04-05;750;728;2199
2023-04-04;12495;12326;29376
2023-04-03;15326;15003;38545
2023-04-02;19357;19077;45645
2023-04-01;20341;20049;41538
2023-03-31;20370;20045;40443
2023-03-30;9717;9743;15257
2023-03-29;175;167;1181
2023-03-28;149;143;379
2023-03-27;175;173;587
2023-03-26;159;155;440
2023-03-25;165;159;593
2023-03-24;182;173;909
2023-03-23;192;187;4241
2023-03-22;168;165;515
2023-03-21;217;204;531
2023-03-20;230;222;759
2023-03-19;226;217;542
2023-03-18;225;215;537
2023-03-17;241;233;1065
2023-03-16;283;274;930
2023-03-15;290;276;1330
2023-03-14;302;284;675
2023-03-13;334;328;2827
2023-03-12;461;446;1380
2023-03-11;5323;5284;8900
2023-03-10;4406;4418;12338
2023-03-09;1847;1863;3407
2023-03-08;336;323;1070
2023-03-07;406;385;2323
2023-03-06;464;438;1955
2023-03-05;456;437;1683
2023-03-04;527;512;1861
2023-03-03;600;576;3483
2023-03-02;762;746;3436
2023-03-01;1025;993;5415
2023-02-28;13338;13207;29599
2023-02-27;24900;24603;59339
2023-02-26;35313;35233;73786
2023-02-25;44691;44797;89492
2023-02-24;29958;29997;59313
2023-02-23;18674;18648;34553
2023-02-22;3028;3012;5418
2023-02-21;441;432;1430
2023-02-20;532;516;1898
2023-02-19;496;478;1532
2023-02-18;612;599;2327
2023-02-17;784;755;2236
2023-02-16;1232;1200;4455
2023-02-15;2076;2026;5407
2023-02-14;24501;24349;50881
2023-02-13;32564;32382;67700
2023-02-12;34892;34816;72588
2023-02-11;40530;40507;80701
2023-02-10;11101;11103;17929
2023-02-09;414;395;1015
2023-02-08;450;445;1809
2023-02-07;491;469;2108
2023-02-06;554;532;1567
2023-02-05;634;615;1937
2023-02-04;914;881;2179
2023-02-03;2015;1961;5195
2023-02-02;35140;34990;69850
2023-02-01;53663;53598;111212
2023-01-31;27436;27605;47864
2023-01-30;424;424;1331
2023-01-29;478;464;2184
2023-01-28;660;634;2791
2023-01-27;1423;1395;5506
2023-01-26;22394;22238;47530
2023-01-25;18849;18680;38236
2023-01-24;8657;8668;14613
2023-01-23;351;341;1093
2023-01-22;374;375;1060
2023-01-21;399;390;1227
2023-01-20;476;470;2354
2023-01-19;545;536;1661
2023-01-18;828;811;1894
2023-01-17;11528;11382;24114
2023-01-16;16133;15959;35281
2023-01-15;18757;18579;40104
2023-01-14;14981;14785;32440
2023-01-13;10587;10531;22782
2023-01-12;3126;3115;6104
2023-01-11;302;328;789
2023-01-10;332;352;774
2023-01-09;347;342;1048
2023-01-08;365;368;1164
2023-01-07;319;310;829
2023-01-06;364;363;1085
2023-01-05;433;414;2452
2023-01-04;462;457;1409
2023-01-03;489;490;1846
2023-01-02;561;542;2180
2023-01-01;565;552;1843
2022-12-31;537;528;3211
2022-12-30;1112;1080;4386
2022-12-29;16724;16534;32409
2022-12-28;23391;23291;42513
2022-12-27;2777;2753;5100
2022-12-26;1357;1315;4176
2022-12-25;1628;1607;7842
2022-12-24;2321;2287;5343
2022-12-23;30428;30185;58348
2022-12-22;66034;65968;138516
2022-12-21;77084;77515;145765
2022-12-20;34611;34669;60788
2022-12-19;16598;16450;34628
2022-12-18;31405;31234;58559
2022-12-17;25306;25169;45261
2022-12-16;26267;26050;47777
2022-12-15;27395;27202;54282
2022-12-14;21125;21008;40203
2022-12-13;17853;17730;40026
2022-12-12;20297;20162;35711
2022-12-11;56421;56472;109970
2022-12-10;32877;33081;57872
2022-12-09;2235;2207;4124
2022-12-08;1199;1169;3193
2022-12-07;1446;1396;4844
2022-12-06;1838;1803;3517
2022-12-05;2618;2565;7629
2022-12-04;5230;5153;11211
2022-12-03;75578;75780;152143
2022-12-02;76207;76148;155999
2022-12-01;77244;77407;166084
2022-11-30;63834;63647;128868
2022-11-29;68675;68866;134679
2022-11-28;61332;61416;117197
2022-11-27;87849;88594;173658
2022-11-26;57648;57973;106417
2022-11-25;19959;20018;32886
2022-11-24;374;395;1237
2022-11-23;393;422;868
2022-11-22;448;451;1040
2022-11-21;520;539;1662
2022-11-20;557;542;1704
2022-11-19;544;536;1371
2022-11-18;689;680;2555
2022-11-17;1033;1018;2915
2022-11-16;1458;1433;4652
2022-11-15;21524;21344;43208
2022-11-14;39172;39213;75186
2022-11-13;36515;36500;68169
2022-11-12;21054;20966;37763
2022-11-11;6070;6047;10299
2022-11-10;350;320;759
2022-11-09;671;657;1593
2022-11-08;742;729;2152
2022-11-07;924;936;2688
2022-11-06;993;994;2423
2022-11-05;1024;1009;2468
2022-11-04;1623;1591;3865
2022-11-03;2982;2925;7355
2022-11-02;43698;43420;92020
2022-11-01;50146;49955;104979
2022-10-31;58397;58009;128168
2022-10-30;95388;96347;203562
2022-10-29;66777;66988;139032
2022-10-28;9550;9570;15305
2022-10-27;674;654;1485
2022-10-26;752;718;2064
2022-10-25;954;928;2967
2022-10-24;971;949;1945
2022-10-23;1099;1070;2467
2022-10-22;1099;1071;2351
2022-10-21;1770;1735;3471
2022-10-20;3051;2995;6983
2022-10-19;32229;32018;65554
2022-10-18;52813;52524;110305
2022-10-17;72546;72644;147331
2022-10-16;94072;95568;176544
2022-10-15;1533;1546;2439
2022-10-14;532;524;973
2022-10-13;843;832;1611
2022-10-12;11778;11724;19604
2022-10-11;17993;17907;29871
2022-10-10;20270;20188;34764
2022-10-09;54714;55173;94565
2022-10-08;53541;53911;92596
2022-10-07;11271;11275;17513
2022-10-06;1470;1460;3156
2022-10-05;588;591;1269
2022-10-04;661;654;1459
2022-10-03;736;750;1671
2022-10-02;866;854;1862
2022-10-01;959;935;2115
2022-09-30;1348;1323;2989
2022-09-29;2368;2321;4970
2022-09-28;30183;29816;63153
2022-09-27;35697;35334;75275
2022-09-26;46220;45938;99391
2022-09-25;71591;71746;151884
2022-09-24;53110;53183;106762
2022-09-23;8779;8777;14377
2022-09-22;724;709;1651
2022-09-21;808;773;1664
2022-09-20;997;969;2106
2022-09-19;1414;1417;3256
2022-09-18;3019;2995;5909
2022-09-17;47937;47714;95600
2022-09-16;45384;45155;83785
2022-09-15;11415;11430;16239
2022-09-14;823;798;1627
2022-09-13;899;909;1788
2022-09-12;1291;1265;2506
2022-09-11;10022;9944;18560
2022-09-10;16936;16934;28656
2022-09-09;1452;1422;2857
2022-09-08;1953;1909;3969
2022-09-07;2953;2852;6205
2022-09-06;35478;35108;74805
2022-09-05;44030;43676;94145
2022-09-04;56657;56372;116859
2022-09-03;46952;46730;93676
2022-09-02;36520;36374;68199
2022-09-01;6156;6198;9871
2022-08-31;330;321;701
2022-08-30;376;366;729
2022-08-29;413;423;869
2022-08-28;474;473;1069
2022-08-27;517;501;1024
2022-08-26;798;779;1464
2022-08-25;1190;1167;2187
2022-08-24;16950;16790;29055
2022-08-23;32934;32734;58797
2022-08-22;15179;15149;26354
2022-08-21;8503;8477;13821
2022-08-20;623;625;1224
2022-08-19;668;654;1248
2022-08-18;1404;1372;2488
2022-08-17;24322;24059;44552
2022-08-16;12714;12619;20954
2022-08-15;6518;6472;11913
2022-08-14;8260;8245;14195
2022-08-13;1556;1588;2789
2022-08-12;220;224;376
2022-08-11;238;230;605
2022-08-10;305;305;637
2022-08-09;372;365;710
2022-08-08;434;428;770
2022-08-07;944;929;1801
2022-08-06;23383;23374;41223
2022-08-05;3608;3615;5515
2022-08-04;327;315;597
2022-08-03;418;403;739
2022-08-02;434;423;859
2022-08-01;535;514;984
2022-07-31;616;594;1158
2022-07-30;695;683;1411
2022-07-29;1013;991;1925
2022-07-28;1993;1968;3947
2022-07-27;26898;26251;52355
2022-07-26;40248;39383;80009
2022-07-25;48903;47986;101965
2022-07-24;88330;89139;196607
2022-07-23;60467;61092;135198
2022-07-22;3105;3109;4474
2022-07-21;361;358;697
2022-07-20;269;268;523
2022-07-19;301;292;516
2022-07-18;222;218;371
2022-07-17;293;291;570
2022-07-16;327;315;631
2022-07-15;397;394;842
2022-07-14;584;563;1117
2022-07-13;980;961;1832
2022-07-12;15745;15553;27748
2022-07-11;27923;27593;49625
2022-07-10;34827;34596;61684
2022-07-09;18655;18631;29797
2022-07-08;1942;1930;2740
2022-07-07;479;460;1012
2022-07-06;506;486;1110
2022-07-05;577;563;1205
2022-07-04;639;616;1283
2022-07-03;641;625;1165
2022-07-02;708;684;1398
2022-07-01;1089;1033;1945
2022-06-30;1408;1359;2936
2022-06-29;14658;14429;24510
2022-06-28;24496;24095;42632
2022-06-27;27117;26735;49449
2022-06-26;38265;38027;66202
2022-06-25;34000;33646;57151
2022-06-24;25665;25486;43275
2022-06-23;12514;12457;19315
2022-06-22;7364;7300;12866
2022-06-21;4380;4341;7091
2022-06-20;1307;1282;2378
2022-06-19;3085;3051;4937
2022-06-18;1889;1876;3009
2022-06-17;1005;993;2051
2022-06-16;529;526;1137
2022-06-15;554;532;1239
2022-06-14;677;650;1587
2022-06-13;691;666;1439
2022-06-12;717;703;1465
2022-06-11;816;805;1627
2022-06-10;1163;1123;2322
2022-06-09;1759;1704;3428
2022-06-08;2911;2792;6297
2022-06-07;40987;40677;72726
2022-06-06;52791;52757;90472
2022-06-05;36763;36882;59035
2022-06-04;701;690;1292
2022-06-03;1038;1019;2004
2022-06-02;1756;1699;3493
2022-06-01;17708;17422;30979
2022-05-31;30013;29727;53048
2022-05-30;45711;45553;76758
2022-05-29;98636;100933;179689
2022-05-28;6073;6049;10156
2022-05-27;4694;4687;7080
2022-05-26;1195;1161;2482
2022-05-25;1771;1724;3922
2022-05-24;24669;24485;46609
2022-05-23;41291;41179;75352
2022-05-22;58903;59354;109259
2022-05-21;26356;26313;46353
2022-05-20;18858;18769;32197
2022-05-19;8895;8910;12963
2022-05-18;631;612;1231
2022-05-17;705;689;1495
2022-05-16;922;902;1856
2022-05-15;1717;1690;3558
2022-05-14;25597;25524;46350
2022-05-13;29966;29999;50120
2022-05-12;7740;7770;11763
2022-05-11;175;174;366
2022-05-10;182;181;371
2022-05-09;181;180;402
2022-05-08;751;735;1338
2022-05-07;1796;1765;3612
2022-05-06;14245;14099;26551
2022-05-05;6146;6147;9143
2022-05-04;4529;4602;7307
2022-05-03;3327;3482;6099
2022-05-02;2825;2894;4578
2022-05-01;2907;2981;4810
2022-04-30;2682;2733;4301
2022-04-29;2763;2827;4439
2022-04-28;3447;3547;6406
2022-04-27;4781;4948;10233
2022-04-26;21909;21622;40596
2022-04-25;48227;48106;90250
2022-04-24;72968;73613;135041
2022-04-23;56931;57048;97750
2022-04-22;38287;38270;61238
2022-04-21;25559;25584;40906
2022-04-20;24300;24292;37752
2022-04-19;21844;21799;34043
2022-04-18;21883;21790;34973
2022-04-17;19192;19224;30062
2022-04-16;367;353;770
2022-04-15;394;381;908
2022-04-14;519;508;1309
2022-04-13;1178;1151;2216
2022-04-12;3458;3437;5545
2022-04-11;11312;11252;18387
2022-04-10;47596;47968;81214
2022-04-09;29341;29394;48010
2022-04-08;9164;9145;13646
2022-04-07;13404;13320;20794
2022-04-06;13157;13125;20250
2022-04-05;633;621;1308
2022-04-04;400;388;1255
2022-04-03;183;182;804
2022-04-02;374;364;891
2022-04-01;574;576;1564
2022-03-31;489;467;1002
2022-03-30;512;495;1032
2022-03-29;1395;1368;2660
2022-03-28;627;610;1630
2022-03-27;669;621;2473
2022-03-26;695;666;1413
2022-03-25;823;789;1804
2022-03-24;988;986;2167
2022-03-23;1164;1147;2365
2022-03-22;1805;1737;3653
2022-03-21;3361;3311;7191
2022-03-20;59843;60016;103921
2022-03-19;112110;113876;202483
2022-03-18;62115;62286;107186
2022-03-17;50058;50355;83351
2022-03-16;9751;9785;14327
2022-03-15;549;537;1219
2022-03-14;812;778;1986
2022-03-13;981;957;2431
2022-03-12;1333;1289;2948
2022-03-11;2500;2463;5461
2022-03-10;47571;47460;90248
2022-03-09;70571;71134;117841
2022-03-08;50549;50692;85423
2022-03-07;38989;39279;62224
2022-03-06;503;489;914
2022-03-05;517;502;958
2022-03-04;627;616;1244
2022-03-03;908;874;1711
2022-03-02;1278;1242;2456
2022-03-01;2637;2576;5278
2022-02-28;43069;42894;70430
2022-02-27;21517;21517;35368
2022-02-26;6460;6388;10431
2022-02-25;4534;4475;7660
2022-02-24;3175;3065;6814
2022-02-23;6473;6308;12616
2022-02-22;94156;95189;168977
2022-02-21;90645;91915;149398
2022-02-20;9406;9428;14417
2022-02-19;511;501;1032
2022-02-18;718;703;1482
2022-02-17;782;771;1613
2022-02-16;930;909;2190
2022-02-15;1159;1134;2496
2022-02-14;1356;1330;3000
2022-02-13;1410;1367;3143
2022-02-12;2361;2259;5000
2022-02-11;5816;5607;12595
2022-02-10;50398;50371;93956
2022-02-09;93628;94851;172823
2022-02-08;64656;64925;120798
2022-02-07;67844;68439;119203
2022-02-06;10650;10525;18337
2022-02-05;12421;12062;26537
2022-02-04;125053;127499;244885
2022-02-03;109197;111121;215339
2022-02-02;82122;82803;165558
2022-02-01;73954;74684;137268
2022-01-31;38659;38899;64899
2022-01-30;16152;16250;25813
2022-01-29;2773;2658;6004
2022-01-28;36006;35801;64911
2022-01-27;54630;54782;95057
2022-01-26;37763;37572;66481
2022-01-25;57529;58029;105199
2022-01-24;26539;26590;47647
2022-01-23;13845;13823;24606
2022-01-22;10662;10703;19329
2022-01-21;3432;3492;6280
2022-01-20;158;178;700
2022-01-19;21;21;40
2022-01-18;9;9;19
2022-01-17;13;12;19
2022-01-16;10;10;54
2022-01-15;13;12;33
2022-01-14;18;17;37
2022-01-13;45;51;114
2022-01-12;58;58;147
2022-01-11;76;76;229
2022-01-10;75;78;212
2022-01-09;73;73;204
2022-01-08;89;87;171
2022-01-07;32;34;91
2022-01-06;56;56;168
2022-01-05;277;282;695
2022-01-04;230;294;1173
2022-01-03;121;148;1046
2022-01-02;36;36;211
2022-01-01;43;39;111
2021-12-31;31;31;57
2021-12-30;142;155;432
2021-12-29;246;304;1020
2021-12-28;172;248;923
2021-12-27;109;111;311
2021-12-26;6;6;12
2021-12-25;7;7;9
2021-12-24;5;5;16
2021-12-23;8;8;20
2021-12-22;8;8;9
2021-12-21;10;10;26
2021-12-20;14;14;38
2021-12-19;12;11;68
2021-12-18;13;14;37
2021-12-17;13;13;26
2021-12-16;52;61;81
2021-12-15;45;46;68
2021-12-14;13;13;19
2021-12-13;12;12;14
2021-12-12;120;116;169
2021-12-11;1382;1375;2037
2021-12-10;35;35;40
2021-12-09;20;21;25
2021-12-08;13;14;21
2021-12-07;10;10;12
2021-12-06;2;2;4
