﻿Дата;Хосты;Посетители;Хиты
2024-02-01;1;1;1
2023-01-18;1;1;1
2022-11-05;2;2;2
2022-10-05;1;1;1
2022-10-04;1;1;2
2022-10-03;1;1;4
2022-10-01;2;2;5
2022-09-27;1;1;1
2022-09-26;1;1;1
2022-09-25;2;2;2
2022-09-22;1;1;1
2022-09-21;4;2;4
2022-09-15;3;3;4
2022-09-13;1;1;1
2022-09-12;2;2;2
2022-09-09;3;2;5
2022-09-08;2;2;2
2022-09-07;3;3;3
2022-09-06;1;1;1
2022-09-02;3;3;3
2022-09-01;6;6;6
2022-08-27;2;2;2
2022-08-26;3;3;4
2022-08-24;1;1;1
2022-08-23;2;2;2
2022-08-21;1;1;1
2022-08-19;1;1;1
2022-08-18;1;1;1
2022-08-17;2;2;2
2022-08-16;1;1;1
2022-08-13;2;2;2
2022-08-12;2;1;3
2022-08-11;1;1;1
2022-08-10;1;1;1
2022-08-08;2;2;2
2022-08-06;1;1;2
2022-08-05;3;3;3
2022-08-04;3;1;7
2022-08-03;2;2;2
2022-08-02;2;2;2
2022-08-01;1;1;1
2022-07-30;2;2;2
2022-07-29;1;1;1
2022-07-24;2;1;6
2022-07-23;2;2;2
2022-07-22;3;3;3
2022-07-20;2;2;2
2022-07-19;2;2;5
2022-07-18;2;2;2
2022-07-17;1;1;1
2022-07-16;1;1;1
2022-07-15;1;1;1
2022-07-14;3;3;3
2022-07-13;3;3;3
2022-07-12;2;2;2
2022-07-11;3;3;3
2022-07-10;3;3;3
2022-07-09;4;4;4
2022-07-08;2;2;2
2022-07-07;3;3;4
2022-07-06;4;4;4
2022-07-05;1;1;1
2022-07-04;1;1;1
2022-07-02;4;4;7
2022-06-30;2;2;2
2022-06-29;1;1;2
2022-06-28;2;2;2
2022-06-26;1;1;1
2022-06-25;2;2;2
2022-06-24;2;2;2
2022-06-22;2;2;2
2022-06-20;3;3;3
2022-06-18;3;3;3
2022-06-17;1;1;1
2022-06-15;3;3;5
2022-06-14;4;3;4
2022-06-13;3;3;4
2022-06-12;1;1;1
2022-06-11;5;5;5
2022-06-10;2;2;3
2022-06-09;1;1;1
2022-06-07;2;2;2
2022-06-06;2;2;2
2022-06-05;3;3;4
2022-06-04;2;2;2
2022-05-30;1;1;1
2022-05-27;2;2;2
2022-05-25;1;1;1
2022-05-23;1;1;1
2022-05-21;1;1;1
2022-05-20;3;3;5
2022-05-19;1;1;1
2022-05-18;2;2;2
2022-05-16;1;3;4
2022-05-15;1;1;1
2022-05-14;2;2;3
2022-05-13;1;1;2
2022-05-12;3;3;5
2022-05-11;2;2;2
2022-05-10;3;3;5
2022-05-09;2;2;2
2022-05-08;4;4;5
2022-05-07;1;1;2
2022-05-06;7;7;9
2022-05-05;3;3;5
2022-05-04;2;1;3
2022-05-03;2;2;3
2022-05-02;4;3;6
2022-04-29;3;3;4
2022-04-28;5;4;7
2022-04-27;5;6;11
2022-04-26;5;5;6
2022-04-25;4;4;7
2022-04-24;2;2;4
2022-04-23;3;3;3
2022-04-22;7;6;8
2022-04-21;4;4;7
2022-04-20;6;5;8
2022-04-19;6;5;8
2022-04-18;5;5;7
2022-04-17;5;4;7
2022-04-16;1;1;1
2022-04-15;3;3;4
2022-04-13;8;8;10
2022-04-12;4;3;6
2022-04-11;4;4;4
2022-04-10;3;2;6
2022-04-09;4;4;5
2022-04-08;4;4;5
2022-04-07;6;6;10
2022-04-06;4;4;5
2022-04-05;3;3;4
2022-04-04;5;5;5
2022-04-03;6;6;9
2022-04-01;4;4;6
2022-03-31;2;2;2
2022-03-30;4;4;6
2022-03-28;2;2;2
2022-03-27;2;2;2
2022-03-26;3;3;4
2022-03-25;4;4;4
2022-03-23;1;1;2
2022-03-22;3;3;4
2022-03-21;1;1;1
2022-03-19;6;6;9
2022-03-18;11;11;16
2022-03-17;10;10;16
2022-03-16;1;1;1
2022-03-15;1;1;1
2022-03-14;4;4;9
2022-03-13;5;5;10
2022-03-12;3;3;5
2022-03-11;2;2;6
2022-03-10;5;5;9
2022-03-09;9;9;16
2022-03-08;7;7;19
2022-03-07;7;7;14
2022-03-06;7;6;13
2022-03-05;2;2;5
2022-03-04;7;7;10
2022-03-02;2;2;3
2022-03-01;4;4;6
2022-02-28;16;14;27
2022-02-27;6;6;11
2022-02-26;3;3;6
2022-02-25;3;3;5
2022-02-24;7;7;8
2022-02-23;8;8;15
2022-02-22;6;6;8
2022-02-21;3;3;4
2022-02-20;3;3;3
2022-02-18;1;1;1
2022-02-17;5;5;9
2022-02-16;4;4;8
2022-02-15;13;12;23
2022-02-14;9;8;22
2022-02-13;3;3;3
2022-02-11;2;2;3
2022-02-10;6;6;10
2022-02-09;5;5;9
2022-02-08;3;3;4
2022-02-07;4;4;7
2022-02-06;13;12;21
2022-02-05;5;4;8
2022-02-04;2;2;5
2022-02-03;4;3;8
2022-02-02;5;5;10
2022-02-01;3;3;6
2022-01-31;4;4;7
2022-01-30;6;6;10
2022-01-29;3;3;7
2022-01-28;11;10;17
2022-01-27;11;10;22
2022-01-26;2;2;3
2022-01-25;4;4;7
2022-01-24;1;1;1
2022-01-23;2;2;5
2022-01-22;10;10;17
2022-01-21;7;5;12
2022-01-20;3;3;4
2022-01-19;3;3;6
2022-01-18;2;2;5
2022-01-17;1;1;1
2022-01-16;3;3;9
2022-01-15;6;5;9
2022-01-14;4;4;5
2022-01-13;14;13;27
2022-01-12;2;2;5
2022-01-11;3;3;3
2022-01-10;6;6;7
2022-01-09;3;3;4
2022-01-08;2;2;2
2022-01-07;1;1;1
2022-01-06;3;3;4
2022-01-05;1;1;3
2022-01-04;2;2;3
2022-01-03;2;2;6
2022-01-02;2;2;4
2022-01-01;3;2;4
2021-12-31;5;5;7
2021-12-30;4;4;4
2021-12-29;3;3;4
2021-12-28;4;4;5
2021-12-27;3;3;4
2021-12-26;1;1;1
2021-12-25;13;13;21
2021-12-24;2;2;4
2021-12-23;5;5;5
2021-12-22;4;4;5
2021-12-21;4;4;6
2021-12-20;4;4;6
2021-12-19;3;3;3
2021-12-18;8;8;13
2021-12-17;8;8;14
2021-12-16;5;5;9
2021-12-15;2;2;3
2021-12-14;4;4;6
2021-12-13;5;5;6
2021-12-12;2;2;2
2021-12-11;7;7;11
2021-12-10;4;4;8
2021-12-09;4;4;6
2021-12-08;9;8;15
2021-12-07;2;2;3
2021-12-06;9;9;13
2021-12-05;5;5;9
2021-12-04;2;2;7
2021-12-03;3;3;7
2021-12-02;4;4;11
2021-12-01;5;5;11
2021-11-30;3;3;6
2021-11-29;2;2;3
2021-11-28;2;2;2
2021-11-27;5;4;12
2021-11-26;7;6;11
2021-11-25;3;3;5
2021-11-24;5;5;8
2021-11-23;5;5;6
2021-11-22;9;8;21
2021-11-21;3;3;6
2021-11-20;5;5;12
2021-11-19;2;2;7
2021-11-18;5;5;6
2021-11-17;2;2;13
2021-11-16;3;3;25
2021-11-15;3;3;7
2021-11-14;7;7;9
2021-11-13;3;3;3
2021-11-12;8;8;15
2021-11-11;4;4;12
2021-11-10;5;5;11
2021-11-09;5;4;12
2021-11-08;5;4;28
2021-11-07;3;3;5
2021-11-06;1;1;4
2021-11-05;3;5;9
2021-11-04;5;7;15
2021-11-03;6;8;12
2021-11-02;5;5;13
2021-11-01;5;5;9
2021-10-31;1;1;2
2021-10-30;3;3;5
2021-10-29;3;2;7
2021-10-28;1;1;4
2021-10-27;2;2;3
2021-10-26;5;5;7
2021-10-25;3;3;9
2021-10-24;1;1;2
2021-10-23;3;3;4
2021-10-22;4;4;21
2021-10-21;2;2;9
