﻿Дата;Хосты;Посетители;Хиты
2024-02-02;2;2;2
2022-11-05;2;2;2
2018-09-14;3;4;6
2018-09-13;13;16;30
2018-09-12;11;14;17
2018-09-11;6;6;8
2018-09-10;8;8;11
2018-09-09;11;10;83
2018-09-08;6;6;31
2018-09-07;8;8;34
2018-09-06;9;9;12
2018-09-05;11;11;24
2018-09-04;2;2;2
2018-09-03;3;3;3
2018-09-02;2;2;2
2018-09-01;4;4;27
2018-08-31;8;8;8
2018-08-30;3;3;5
2018-08-29;10;10;11
2018-08-28;5;5;6
2018-08-27;5;5;6
2018-08-26;5;5;8
2018-08-25;2;2;6
2018-08-24;5;5;27
2018-08-23;9;11;18
2018-08-22;10;11;16
2018-08-21;4;13;56
2018-08-20;14;13;20
2018-08-19;11;11;16
2018-08-18;3;2;6
2018-08-17;9;10;39
2018-08-16;4;4;7
2018-08-15;7;7;8
2018-08-14;6;5;12
2018-08-13;15;14;21
2018-08-12;5;5;8
2018-08-11;6;5;18
2018-08-10;11;13;50
2018-08-09;13;13;19
2018-08-08;6;6;8
2018-08-07;4;5;6
2018-08-06;2;4;8
2018-08-05;1;1;1
2018-08-04;6;6;6
2018-08-03;10;10;38
2018-08-02;3;3;3
2018-08-01;5;7;7
2018-07-31;10;15;47
2018-07-30;4;5;8
2018-07-29;4;4;4
2018-07-28;2;2;3
2018-07-27;8;12;64
2018-07-26;7;10;14
2018-07-25;10;9;20
2018-07-24;8;8;22
2018-07-23;5;7;13
2018-07-22;4;5;45
2018-07-21;3;3;3
2018-07-20;6;6;17
2018-07-19;6;7;55
2018-07-18;7;7;12
2018-07-17;9;12;16
2018-07-16;8;8;14
2018-07-15;6;6;6
2018-07-14;7;7;11
2018-07-13;9;11;15
2018-07-12;7;9;43
2018-07-11;12;14;63
2018-07-10;7;8;11
2018-07-09;9;15;49
2018-07-08;8;8;14
2018-07-07;6;6;11
2018-07-06;6;9;17
2018-07-05;14;19;111
2018-07-04;11;13;41
2018-07-03;7;8;16
2018-07-02;7;7;18
2018-07-01;6;6;11
2018-06-30;8;8;16
2018-06-29;3;4;8
2018-06-28;3;3;30
2018-06-27;9;11;95
2018-06-26;8;8;50
2018-06-25;2;7;49
2018-06-24;1;1;2
2018-06-23;3;3;4
2018-06-22;5;5;17
2018-06-21;6;6;43
2018-06-20;8;12;95
2018-06-19;5;9;42
2018-06-18;4;9;71
2018-06-17;1;1;1
2018-06-15;2;6;93
2018-06-14;8;14;160
2018-06-13;3;5;5
2018-06-12;4;6;8
2018-06-11;9;11;31
2018-06-09;3;3;4
2018-06-08;1;1;1
2018-06-07;3;6;13
2018-06-06;5;7;59
2018-06-05;2;5;21
2018-06-04;1;1;7
2018-06-03;3;3;3
2018-06-02;2;2;2
2018-06-01;4;5;21
2018-05-31;3;4;22
2018-05-30;6;9;32
2018-05-29;1;1;1
2018-05-28;2;2;5
2018-05-27;1;1;10
2018-05-26;2;2;2
2018-05-25;4;7;84
2018-05-24;2;8;38
2018-05-23;3;3;22
2018-05-22;3;4;25
2018-05-21;1;1;1
2018-05-20;2;2;2
2018-05-19;1;1;1
2018-05-17;1;1;1
2018-05-16;2;3;3
2018-05-15;3;5;8
2018-05-14;16;15;89
2018-05-13;3;3;22
2018-05-12;1;1;1
2018-05-11;5;8;22
2018-05-10;2;2;7
2018-05-08;4;7;15
2018-05-07;2;3;3
2018-05-06;5;5;28
2018-05-05;1;1;14
2018-05-04;2;2;3
2018-05-03;4;3;11
2018-05-02;3;3;3
2018-05-01;2;2;2
2018-04-30;1;1;2
2018-04-29;3;3;22
2018-04-28;3;3;3
2018-04-27;2;8;27
2018-04-26;1;1;1
2018-04-25;3;3;4
2018-04-24;3;3;3
2018-04-23;1;1;1
2018-04-22;5;5;25
2018-04-21;1;1;1
2018-04-19;2;2;2
2018-04-18;3;4;48
2018-04-17;1;1;1
2018-04-16;7;8;29
2018-04-15;3;3;4
2018-04-14;2;2;32
2018-04-13;2;2;2
2018-04-12;2;4;7
2018-04-10;2;4;4
2018-04-09;1;1;1
2018-04-08;3;3;24
2018-04-07;1;1;1
2018-04-06;1;1;2
2018-04-05;3;4;18
2018-04-03;2;2;5
2018-04-02;4;8;17
2018-04-01;3;3;25
2018-03-30;2;2;5
2018-03-29;2;2;2
2018-03-28;2;2;2
2018-03-26;2;2;4
2018-03-25;2;2;26
2018-03-23;2;3;28
2018-03-22;1;1;6
2018-03-21;1;1;1
2018-03-20;1;1;1
2018-03-19;2;2;2
2018-03-18;2;2;23
2018-03-15;2;2;2
2018-03-14;1;1;1
2018-03-13;2;2;2
2018-03-12;1;1;1
2018-03-11;2;2;25
2018-03-09;4;4;8
2018-03-07;2;2;2
2018-03-06;1;1;3
2018-03-05;2;2;2
2018-03-04;4;4;29
2018-03-03;1;1;1
2018-03-02;2;2;2
2018-03-01;1;1;1
2018-02-28;1;1;1
2018-02-26;1;2;4
2018-02-25;3;3;27
2018-02-24;2;2;2
2018-02-23;1;1;1
2018-02-21;1;1;1
2018-02-20;1;1;55
2018-02-19;2;2;2
2018-02-18;2;2;27
2018-02-17;1;1;1
2018-02-15;2;2;2
2018-02-14;1;1;3
2018-02-13;1;1;1
2018-02-12;3;3;3
2018-02-11;2;2;27
2018-02-10;2;2;2
2018-02-09;3;3;4
2018-02-07;1;1;1
2018-02-06;4;4;6
2018-02-05;7;7;19
2018-02-04;2;2;27
2018-02-02;2;2;2
2018-02-01;4;4;7
2018-01-31;2;2;4
2018-01-30;1;1;1
2018-01-29;2;3;3
2018-01-28;5;5;34
2018-01-27;3;3;4
2018-01-26;3;3;3
2018-01-25;2;3;9
2018-01-24;6;5;6
2018-01-23;2;2;2
2018-01-22;5;7;41
2018-01-19;2;3;3
2018-01-18;2;2;2
2018-01-17;3;4;5
2018-01-16;2;2;2
2018-01-15;5;5;8
2018-01-14;3;3;30
2018-01-12;1;1;1
2018-01-11;6;5;6
2018-01-10;2;2;2
2018-01-09;3;3;3
2018-01-08;2;2;5
2018-01-07;7;7;30
2018-01-06;4;3;4
2018-01-05;1;1;7
2018-01-04;1;1;1
2018-01-03;2;2;5
2018-01-02;5;4;26
2017-12-31;5;5;24
2017-12-29;4;5;37
2017-12-28;3;3;3
2017-12-27;5;5;6
2017-12-26;5;6;17
2017-12-25;1;1;1
2017-12-24;2;2;25
2017-12-23;1;1;1
2017-12-22;2;2;3
2017-12-21;1;1;1
2017-12-20;2;2;2
2017-12-19;4;4;6
2017-12-18;3;3;3
2017-12-17;3;3;5
2017-12-16;3;3;27
2017-12-15;3;4;11
2017-12-14;2;2;3
2017-12-13;3;3;3
2017-12-12;1;1;1
2017-12-11;2;6;16
2017-12-09;5;4;32
2017-12-06;2;2;2
2017-12-05;5;5;7
2017-12-04;1;1;1
2017-12-03;2;2;2
2017-12-02;2;2;2
2017-12-01;1;1;1
2017-11-30;2;2;2
2017-11-29;1;1;1
2017-11-28;1;1;2
2017-11-27;2;3;4
2017-11-26;1;1;1
2017-11-25;2;2;25
2017-11-24;1;1;3
2017-11-23;5;5;7
2017-11-21;4;5;8
2017-11-20;2;2;3
2017-11-19;1;1;2
2017-11-18;2;2;25
2017-11-17;2;2;3
2017-11-16;2;2;2
2017-11-15;2;2;2
2017-11-14;4;4;4
2017-11-13;1;1;1
2017-11-12;2;2;2
2017-11-11;5;5;29
2017-11-09;3;3;4
2017-11-08;2;2;3
2017-11-07;3;3;6
2017-11-06;2;2;2
2017-11-04;4;4;27
2017-11-03;1;1;1
2017-11-02;2;2;6
2017-11-01;1;1;1
2017-10-30;1;1;1
2017-10-29;1;1;1
2017-10-28;4;4;29
2017-10-27;3;3;3
2017-10-26;4;4;4
2017-10-25;5;6;8
2017-10-24;9;8;11
2017-10-23;3;2;11
2017-10-21;4;4;36
2017-10-20;2;2;2
2017-10-19;1;1;1
2017-10-18;2;2;2
2017-10-17;1;1;2
2017-10-16;1;1;1
2017-10-15;3;3;3
2017-10-14;5;5;42
2017-10-13;3;3;26
2017-10-12;2;2;19
2017-10-11;7;7;18
2017-10-10;4;4;15
2017-10-09;4;4;13
2017-10-08;3;2;6
2017-10-07;3;3;26
2017-10-06;1;1;1
2017-10-04;1;1;1
2017-10-02;1;1;1
2017-10-01;1;1;1
2017-09-30;2;2;26
2017-09-25;3;3;4
2017-09-23;2;2;26
2017-09-21;1;2;3
2017-09-20;2;2;2
2017-09-18;1;1;1
2017-09-16;2;2;29
2017-09-15;2;2;2
2017-09-13;1;1;1
2017-09-12;1;1;5
2017-09-11;3;3;13
2017-09-09;2;2;28
2017-09-08;1;1;1
2017-09-07;2;2;3
2017-09-06;5;5;12
2017-09-05;1;1;4
2017-09-04;1;1;2
2017-09-02;2;2;28
2017-08-31;2;2;193
2017-08-30;1;1;1
2017-08-29;3;2;7
2017-08-26;2;2;29
2017-08-24;1;1;1
2017-08-23;4;4;15
2017-08-19;2;2;2
2017-08-16;2;2;2
2017-08-15;1;1;1
2017-08-14;2;2;2
2017-08-12;2;2;29
2017-08-10;1;1;1
2017-08-09;1;1;1
2017-08-08;3;3;16
2017-08-05;2;2;28
2017-08-04;1;1;1
2017-08-02;1;1;1
2017-07-29;2;2;28
2017-07-24;1;1;1
2017-07-23;1;1;1
2017-07-22;4;4;29
2017-07-18;1;1;1
2017-07-15;1;1;25
2017-07-13;1;1;1
2017-07-08;2;2;25
2017-07-06;1;1;1
2017-07-05;1;1;1
2017-07-04;2;2;2
2017-07-03;1;1;1
2017-07-01;3;3;25
2017-06-30;1;1;1
2017-06-27;1;1;1
2017-06-24;2;2;20
2017-06-21;2;2;3
2017-06-18;2;2;2
2017-06-17;2;2;21
2017-06-16;1;1;1
2017-06-15;2;2;2
2017-06-12;1;1;1
2017-06-10;2;2;20
2017-06-08;1;1;4
2017-06-07;2;4;15
2017-06-03;3;3;20
2017-06-01;1;1;1
2017-05-29;1;1;1
2017-05-26;3;3;21
2017-05-20;1;1;1
2017-05-19;2;2;19
2017-05-17;1;1;9
2017-05-16;1;1;15
2017-05-14;1;1;1
2017-05-12;3;3;20
2017-05-11;1;1;1
2017-05-09;1;1;1
2017-05-05;2;2;19
2017-05-03;1;1;1
2017-05-02;2;2;2
2017-04-28;4;4;20
2017-04-24;1;1;1
2017-04-23;2;2;2
2017-04-21;4;4;15
2017-04-14;3;3;20
2017-04-13;1;1;1
2017-04-08;1;1;1
2017-04-07;4;4;21
2017-04-06;1;1;1
2017-04-02;2;2;2
2017-04-01;1;1;1
2017-03-31;3;3;20
2017-03-29;1;1;1
2017-03-28;2;2;7
2017-03-27;1;1;1
2017-03-26;2;2;3
2017-03-24;3;3;20
2017-03-22;1;1;1
2017-03-20;1;1;1
2017-03-19;1;1;1
2017-03-18;2;2;5
2017-03-17;2;2;19
2017-03-15;2;2;3
2017-03-14;2;2;4
2017-03-13;3;3;3
2017-03-12;1;1;1
2017-03-10;2;2;19
2017-03-05;1;1;1
2017-03-03;2;2;4
2017-03-02;2;2;3
2017-03-01;1;1;1
2017-02-28;1;1;1
2017-02-24;1;1;1
2017-02-22;2;2;2
2017-02-21;3;3;3
2017-02-17;5;5;40
2017-02-16;2;2;7
2017-02-13;3;3;9
2017-02-11;1;1;8
2017-02-10;4;4;24
2017-02-09;1;1;1
2017-02-08;3;3;3
2017-02-06;2;2;2
2017-02-04;1;1;1
2017-02-03;3;3;20
2017-02-02;2;2;3
2017-01-27;3;3;5
2017-01-25;1;1;1
2017-01-24;1;1;1
2017-01-23;1;1;1
2017-01-21;1;1;1
2017-01-20;2;2;2
2017-01-19;2;2;19
2017-01-15;1;1;1
2017-01-13;2;2;2
2017-01-12;2;2;19
2017-01-11;1;1;1
2017-01-10;2;2;2
2017-01-09;1;1;1
2017-01-05;2;2;2
2017-01-01;2;2;2
2016-12-31;3;3;3
2016-12-30;2;2;4
2016-12-29;2;2;3
2016-12-28;1;1;2
2016-12-27;2;2;19
2016-12-23;1;2;3
2016-12-20;3;2;4
2016-12-19;3;2;3
2016-12-18;2;2;2
2016-12-17;1;1;1
2016-12-16;1;1;1
2016-12-15;2;2;19
2016-12-14;2;2;2
2016-12-13;1;1;1
2016-12-12;1;1;1
2016-12-08;5;7;9
2016-12-07;2;4;8
2016-12-06;1;1;3
2016-12-02;1;1;2
2016-12-01;1;1;18
2016-11-30;2;2;2
2016-11-29;1;1;1
2016-11-27;1;1;1
2016-11-25;1;1;1
2016-11-24;3;3;25
2016-11-23;2;2;4
2016-11-22;2;2;16
2016-11-21;1;1;1
2016-11-19;1;1;4
2016-11-18;3;3;5
2016-11-17;1;1;3
2016-11-16;3;3;21
2016-11-15;1;1;1
2016-11-11;1;2;9
2016-11-10;5;5;6
2016-11-09;3;4;22
2016-11-08;1;1;1
2016-11-07;1;1;1
2016-11-03;1;1;1
2016-11-02;3;3;21
2016-11-01;1;1;3
2016-10-29;1;1;2
2016-10-28;2;2;5
2016-10-27;3;3;7
2016-10-26;2;2;2
2016-10-21;1;1;3
2016-10-19;3;3;23
2016-10-18;2;2;3
2016-10-17;1;1;1
2016-10-14;1;1;1
2016-10-13;1;1;1
2016-10-12;3;3;20
2016-10-11;1;1;1
2016-10-10;1;1;1
2016-10-05;2;2;19
2016-10-04;2;2;2
2016-10-03;1;1;1
2016-10-01;2;2;2
2016-09-30;2;2;2
2016-09-28;2;2;19
2016-09-26;1;1;1
2016-09-23;1;1;1
2016-09-22;2;3;5
2016-09-20;6;6;23
2016-09-18;1;1;1
2016-09-17;2;2;6
2016-09-13;2;2;19
2016-09-10;3;3;3
2016-09-08;1;1;1
2016-09-07;1;1;1
2016-09-06;5;5;30
2016-09-04;1;1;1
2016-09-02;1;1;1
2016-08-30;4;4;23
2016-08-28;1;1;1
2016-08-26;1;1;1
2016-08-23;5;5;24
2016-08-22;1;1;1
2016-08-20;2;2;2
2016-08-18;1;1;1
2016-08-16;4;4;23
2016-08-14;1;1;1
2016-08-13;4;4;4
2016-08-12;5;5;6
2016-08-10;2;1;3
2016-08-09;3;3;23
2016-08-07;2;2;2
2016-08-05;3;3;4
2016-08-04;1;1;2
2016-08-02;6;6;25
2016-08-01;4;4;5
2016-07-29;1;2;4
2016-07-27;3;3;3
2016-07-26;7;7;14
